createdAt,value
2023-05-22T00:00:10.077Z,4.45
2023-05-22T00:02:43.213Z,3.78
2023-05-22T00:05:14.302Z,3.65
2023-05-22T00:07:43.459Z,4.30
2023-05-22T00:10:12.343Z,3.92
2023-05-22T00:12:40.753Z,4.10
2023-05-22T00:15:10.032Z,5.00
2023-05-22T00:17:38.717Z,4.32
2023-05-22T00:20:10.841Z,3.92
2023-05-22T00:22:40.876Z,4.05
2023-05-22T00:25:11.340Z,4.18
2023-05-22T00:27:39.740Z,3.65
2023-05-22T00:30:09.689Z,4.35
2023-05-22T00:32:40.820Z,3.85
2023-05-22T00:35:10.853Z,4.18
2023-05-22T00:37:41.385Z,4.55
2023-05-22T00:40:11.242Z,4.25
2023-05-22T00:42:39.848Z,3.67
2023-05-22T00:45:10.931Z,3.92
2023-05-22T00:47:39.300Z,4.20
2023-05-22T00:50:11.025Z,3.83
2023-05-22T00:52:42.959Z,4.22
2023-05-22T00:55:12.644Z,3.67
2023-05-22T00:57:42.051Z,3.50
2023-05-22T01:00:12.064Z,3.60
2023-05-22T01:02:43.166Z,4.00
2023-05-22T01:05:13.560Z,3.80
2023-05-22T01:07:43.379Z,3.60
2023-05-22T01:10:12.812Z,4.18
2023-05-22T01:12:53.548Z,3.70
2023-05-22T01:15:33.016Z,4.07
2023-05-22T01:18:11.278Z,3.83
2023-05-22T01:25:04.079Z,3.92
2023-05-22T01:32:02.195Z,4.45
2023-05-22T01:34:32.796Z,3.70
2023-05-22T01:37:03.942Z,4.30
2023-05-22T01:40:16.829Z,5.93
2023-05-22T01:47:18.129Z,3.92
2023-05-22T01:49:48.256Z,3.72
2023-05-22T01:52:23.843Z,3.55
2023-05-22T01:54:58.308Z,3.60
2023-05-22T01:57:31.871Z,4.00
2023-05-22T02:00:09.745Z,3.97
2023-05-22T02:02:52.409Z,4.00
2023-05-22T02:05:24.144Z,3.30
2023-05-22T02:07:54.210Z,3.58
2023-05-22T02:10:23.756Z,3.70
2023-05-22T02:12:52.391Z,3.45
2023-05-22T02:15:21.432Z,4.43
2023-05-22T02:17:53.228Z,3.70
2023-05-22T02:20:32.220Z,3.40
2023-05-22T02:23:00.599Z,4.03
2023-05-22T02:25:29.073Z,3.83
2023-05-22T02:27:57.628Z,3.60
2023-05-22T02:30:27.169Z,3.45
2023-05-22T02:33:00.171Z,3.40
2023-05-22T02:35:28.549Z,3.60
2023-05-22T02:37:57.464Z,3.90
2023-05-22T02:40:25.860Z,3.80
2023-05-22T02:42:54.508Z,3.88
2023-05-22T02:45:23.065Z,3.40
2023-05-22T02:47:52.611Z,3.50
2023-05-22T02:50:22.368Z,3.85
2023-05-22T02:52:50.665Z,2.92
2023-05-22T02:55:19.168Z,3.42
2023-05-22T02:57:47.454Z,3.33
2023-05-22T03:00:16.950Z,3.20
2023-05-22T03:02:45.400Z,3.30
2023-05-22T03:05:17.962Z,3.08
2023-05-22T03:07:49.065Z,3.40
2023-05-22T03:10:17.554Z,3.47
2023-05-22T03:12:45.944Z,3.70
2023-05-22T03:15:14.651Z,3.42
2023-05-22T03:17:44.543Z,4.70
2023-05-22T03:20:16.748Z,3.22
2023-05-22T03:22:46.931Z,3.38
2023-05-22T03:25:16.305Z,3.50
2023-05-22T03:27:44.653Z,3.78
2023-05-22T03:30:14.077Z,3.83
2023-05-22T03:32:47.975Z,3.90
2023-05-22T03:35:19.637Z,3.20
2023-05-22T03:37:49.616Z,3.95
2023-05-22T03:40:18.147Z,3.45
2023-05-22T03:42:46.625Z,3.55
2023-05-22T03:45:15.063Z,3.50
2023-05-22T03:47:43.615Z,3.33
2023-05-22T03:50:12.246Z,3.63
2023-05-22T03:52:40.609Z,3.85
2023-05-22T03:55:12.686Z,3.58
2023-05-22T03:57:41.109Z,3.53
2023-05-22T04:00:12.566Z,3.50
2023-05-22T04:02:45.022Z,3.88
2023-05-22T04:05:13.898Z,3.47
2023-05-22T04:07:42.335Z,3.55
2023-05-22T04:10:12.959Z,3.88
2023-05-22T04:12:41.487Z,3.40
2023-05-22T04:15:10.724Z,3.47
2023-05-22T04:17:41.050Z,3.40
2023-05-22T04:20:11.264Z,3.47
2023-05-22T04:22:41.159Z,3.20
2023-05-22T04:25:12.514Z,3.35
2023-05-22T04:27:40.848Z,3.40
2023-05-22T04:30:10.597Z,3.53
2023-05-22T04:32:40.925Z,3.63
2023-05-22T04:35:10.180Z,4.00
2023-05-22T04:37:41.072Z,3.05
2023-05-22T04:40:11.396Z,3.47
2023-05-22T04:42:41.354Z,3.60
2023-05-22T04:45:10.445Z,3.95
2023-05-22T04:47:41.689Z,3.35
2023-05-22T04:50:10.899Z,3.35
2023-05-22T04:52:39.327Z,3.20
2023-05-22T04:55:08.612Z,3.92
2023-05-22T04:57:37.034Z,3.20
2023-05-22T05:00:08.110Z,3.90
2023-05-22T05:02:38.669Z,3.50
2023-05-22T05:05:07.480Z,3.40
2023-05-22T05:07:39.427Z,3.30
2023-05-22T05:10:08.862Z,3.40
2023-05-22T05:12:37.435Z,3.65
2023-05-22T05:15:08.770Z,3.20
2023-05-22T05:17:37.433Z,3.30
2023-05-22T05:20:08.468Z,3.00
2023-05-22T05:22:37.506Z,3.47
2023-05-22T05:25:09.611Z,3.28
2023-05-22T05:27:40.717Z,3.28
2023-05-22T05:30:12.275Z,3.30
2023-05-22T05:33:00.945Z,3.45
2023-05-22T05:35:53.021Z,3.13
2023-05-22T05:38:25.236Z,3.72
2023-05-22T05:40:54.544Z,3.30
2023-05-22T05:43:23.289Z,3.47
2023-05-22T05:45:54.503Z,3.38
2023-05-22T05:48:22.959Z,3.22
2023-05-22T05:50:51.342Z,5.80
2023-05-22T05:53:20.098Z,3.20
2023-05-22T05:55:54.329Z,3.40
2023-05-22T05:58:23.113Z,4.53
2023-05-22T06:01:19.941Z,3.08
2023-05-22T06:03:48.724Z,3.63
2023-05-22T06:06:26.241Z,3.20
2023-05-22T06:09:28.006Z,3.47
2023-05-22T06:12:22.423Z,3.53
2023-05-22T06:14:50.848Z,3.20
2023-05-22T06:17:20.993Z,3.78
2023-05-22T06:19:50.019Z,3.45
2023-05-22T06:22:19.841Z,3.70
2023-05-22T06:24:50.652Z,3.17
2023-05-22T06:27:22.695Z,3.60
2023-05-22T06:29:51.363Z,3.67
2023-05-22T06:32:21.898Z,3.38
2023-05-22T06:34:52.886Z,3.05
2023-05-22T06:37:22.899Z,3.40
2023-05-22T06:39:51.363Z,2.92
2023-05-22T06:42:49.215Z,3.47
2023-05-22T06:45:56.344Z,3.15
2023-05-22T06:48:26.634Z,5.07
2023-05-22T06:51:05.878Z,3.05
2023-05-22T06:53:34.655Z,3.50
2023-05-22T06:56:03.662Z,3.45
2023-05-22T06:59:01.310Z,3.42
2023-05-22T07:01:53.495Z,3.65
2023-05-22T07:04:36.281Z,3.70
2023-05-22T07:07:10.142Z,4.47
2023-05-22T07:09:38.965Z,3.20
2023-05-22T07:12:08.396Z,3.20
2023-05-22T07:14:36.783Z,4.60
2023-05-22T07:17:05.790Z,3.33
2023-05-22T07:19:41.070Z,3.60
2023-05-22T07:22:10.681Z,3.30
2023-05-22T07:24:40.910Z,3.30
2023-05-22T07:27:09.328Z,3.33
2023-05-22T07:29:38.794Z,3.33
2023-05-22T07:32:09.929Z,3.45
2023-05-22T07:34:40.071Z,3.72
2023-05-22T07:37:13.278Z,3.60
2023-05-22T07:39:43.208Z,3.38
2023-05-22T07:42:14.113Z,2.80
2023-05-22T07:44:49.315Z,3.28
2023-05-22T07:47:19.704Z,3.08
2023-05-22T07:49:49.746Z,3.28
2023-05-22T07:52:19.434Z,3.20
2023-05-22T07:54:48.270Z,3.40
2023-05-22T07:57:18.467Z,3.45
2023-05-22T07:59:47.479Z,3.28
2023-05-22T08:02:16.236Z,3.30
2023-05-22T08:04:44.902Z,3.65
2023-05-22T08:07:15.061Z,3.08
2023-05-22T08:09:46.128Z,3.40
2023-05-22T08:12:14.573Z,3.45
2023-05-22T08:14:42.996Z,2.90
2023-05-22T08:17:11.456Z,3.40
2023-05-22T08:19:39.941Z,3.60
2023-05-22T08:22:08.610Z,3.40
2023-05-22T08:24:38.596Z,3.25
2023-05-22T08:27:07.598Z,2.80
2023-05-22T08:29:36.560Z,3.25
2023-05-22T08:32:05.321Z,3.05
2023-05-22T08:34:34.126Z,3.10
2023-05-22T08:37:02.595Z,3.45
2023-05-22T08:39:31.390Z,2.95
2023-05-22T08:42:02.486Z,3.28
2023-05-22T08:44:31.121Z,3.50
2023-05-22T08:47:05.140Z,2.75
2023-05-22T08:49:33.661Z,3.15
2023-05-22T08:52:06.743Z,3.47
2023-05-22T08:54:41.099Z,3.08
2023-05-22T08:57:11.491Z,3.38
2023-05-22T08:59:41.331Z,3.40
2023-05-22T09:02:10.945Z,3.30
2023-05-22T09:04:40.654Z,3.08
2023-05-22T09:07:09.212Z,4.15
2023-05-22T09:09:38.507Z,2.70
2023-05-22T09:12:10.190Z,3.28
2023-05-22T09:14:44.423Z,2.97
2023-05-22T09:17:17.107Z,3.10
2023-05-22T09:19:47.031Z,3.15
2023-05-22T09:22:16.761Z,3.13
2023-05-22T09:24:47.057Z,3.10
2023-05-22T09:27:15.728Z,2.90
2023-05-22T09:29:54.315Z,2.88
2023-05-22T09:32:22.714Z,3.47
2023-05-22T09:34:51.435Z,3.38
2023-05-22T09:37:20.019Z,3.20
2023-05-22T09:39:51.540Z,3.22
2023-05-22T09:42:20.081Z,3.15
2023-05-22T09:44:51.642Z,3.95
2023-05-22T09:47:20.428Z,2.83
2023-05-22T09:49:48.861Z,3.03
2023-05-22T09:52:20.384Z,2.80
2023-05-22T09:54:55.141Z,3.08
2023-05-22T09:57:25.292Z,2.90
2023-05-22T09:59:58.506Z,2.72
2023-05-22T10:02:29.474Z,2.80
2023-05-22T10:04:59.056Z,2.75
2023-05-22T10:07:32.085Z,2.90
2023-05-22T10:10:05.786Z,3.33
2023-05-22T10:12:35.294Z,3.00
2023-05-22T10:15:07.574Z,3.10
2023-05-22T10:17:37.047Z,3.15
2023-05-22T10:20:08.007Z,3.42
2023-05-22T10:22:38.328Z,2.97
2023-05-22T10:25:10.437Z,3.00
2023-05-22T10:27:40.297Z,3.08
2023-05-22T10:30:21.522Z,3.03
2023-05-22T10:33:16.907Z,2.72
2023-05-22T10:35:57.048Z,2.70
2023-05-22T10:38:57.154Z,3.28
2023-05-22T10:41:27.162Z,3.30
2023-05-22T10:43:58.090Z,3.15
2023-05-22T10:46:28.013Z,3.40
2023-05-22T10:48:58.769Z,3.40
2023-05-22T10:51:27.456Z,3.42
2023-05-22T10:54:02.263Z,3.67
2023-05-22T10:56:35.443Z,3.55
2023-05-22T10:59:07.299Z,3.42
2023-05-22T11:02:20.548Z,3.60
2023-05-22T11:04:26.841Z,3.83
2023-05-22T11:07:05.108Z,3.80
2023-05-22T11:09:34.758Z,3.85
2023-05-22T11:12:31.257Z,4.85
2023-05-22T11:15:06.867Z,3.95
2023-05-22T11:17:43.059Z,3.92
2023-05-22T11:20:19.232Z,3.85
2023-05-22T11:22:53.026Z,4.10
2023-05-22T11:25:21.651Z,3.90
2023-05-22T11:27:50.616Z,4.70
2023-05-22T11:30:19.327Z,4.07
2023-05-22T11:32:49.213Z,4.05
2023-05-22T11:35:19.057Z,4.20
2023-05-22T11:37:48.139Z,4.55
2023-05-22T11:40:18.290Z,5.00
2023-05-22T11:42:46.783Z,5.32
2023-05-22T11:45:15.544Z,4.65
2023-05-22T11:47:44.775Z,5.38
2023-05-22T11:50:17.988Z,4.65
2023-05-22T11:52:52.003Z,4.40
2023-05-22T11:55:20.574Z,5.10
2023-05-22T11:57:49.340Z,5.10
2023-05-22T12:00:19.101Z,5.00
2023-05-22T12:02:48.229Z,5.05
2023-05-22T12:05:18.111Z,4.80
2023-05-22T12:07:46.543Z,5.50
2023-05-22T12:10:15.901Z,5.13
2023-05-22T12:12:45.191Z,5.10
2023-05-22T12:15:14.414Z,5.22
2023-05-22T12:17:44.009Z,5.43
2023-05-22T12:20:14.821Z,4.80
2023-05-22T12:22:45.070Z,5.10
2023-05-22T12:25:17.835Z,5.57
2023-05-22T12:27:46.498Z,5.30
2023-05-22T12:30:16.078Z,4.93
2023-05-22T12:32:49.612Z,5.15
2023-05-22T12:35:19.068Z,5.43
2023-05-22T12:37:53.021Z,5.35
2023-05-22T12:40:21.480Z,5.20
2023-05-22T12:42:50.448Z,5.65
2023-05-22T12:45:19.135Z,5.10
2023-05-22T12:47:47.595Z,4.95
2023-05-22T12:50:16.216Z,5.30
2023-05-22T12:52:44.632Z,4.95
2023-05-22T12:55:14.406Z,5.53
2023-05-22T12:57:42.784Z,5.38
2023-05-22T13:00:12.280Z,5.07
2023-05-22T13:02:43.067Z,5.13
2023-05-22T13:05:11.522Z,5.10
2023-05-22T13:07:39.979Z,5.53
2023-05-22T13:10:09.700Z,6.40
2023-05-22T13:12:39.371Z,4.65
2023-05-22T13:15:09.001Z,5.45
2023-05-22T13:17:37.416Z,5.25
2023-05-22T13:20:06.969Z,5.63
2023-05-22T13:22:35.420Z,5.30
2023-05-22T13:25:03.919Z,5.60
2023-05-22T13:27:33.727Z,5.15
2023-05-22T13:30:04.457Z,5.20
2023-05-22T13:32:34.643Z,5.30
2023-05-22T13:35:03.132Z,5.15
2023-05-22T13:37:32.088Z,5.05
2023-05-22T13:40:00.572Z,5.13
2023-05-22T13:42:28.991Z,5.18
2023-05-22T13:44:59.055Z,5.07
2023-05-22T13:47:30.285Z,5.65
2023-05-22T13:49:58.671Z,5.20
2023-05-22T13:52:27.080Z,5.38
2023-05-22T13:54:56.098Z,4.97
2023-05-22T13:57:24.488Z,5.07
2023-05-22T13:59:54.769Z,5.40
2023-05-22T14:02:25.061Z,5.30
2023-05-22T14:04:54.879Z,5.45
2023-05-22T14:07:25.013Z,5.45
2023-05-22T14:09:53.288Z,5.15
2023-05-22T14:12:21.733Z,4.65
2023-05-22T14:14:50.139Z,5.68
2023-05-22T14:17:18.562Z,5.57
2023-05-22T14:19:47.013Z,5.93
2023-05-22T14:22:16.791Z,5.32
2023-05-22T14:24:45.057Z,4.97
2023-05-22T14:27:13.427Z,5.25
2023-05-22T14:29:41.883Z,5.10
2023-05-22T14:32:10.257Z,5.45
2023-05-22T14:34:38.573Z,5.35
2023-05-22T14:37:06.896Z,5.45
2023-05-22T14:39:36.663Z,5.18
2023-05-22T14:42:05.445Z,4.97
2023-05-22T14:44:35.789Z,5.72
2023-05-22T14:47:04.125Z,5.60
2023-05-22T14:49:32.581Z,5.53
2023-05-22T14:52:01.028Z,5.20
2023-05-22T14:54:29.559Z,5.05
2023-05-22T14:56:59.367Z,5.55
2023-05-22T14:59:27.805Z,5.30
2023-05-22T15:01:56.260Z,5.43
2023-05-22T15:04:24.894Z,5.50
2023-05-22T15:06:53.286Z,4.70
2023-05-22T15:09:23.152Z,5.53
2023-05-22T15:11:51.644Z,5.03
2023-05-22T15:14:21.532Z,4.95
2023-05-22T15:16:50.333Z,5.05
2023-05-22T15:19:18.887Z,5.18
2023-05-22T15:21:47.289Z,5.00
2023-05-22T15:24:15.654Z,4.95
2023-05-22T15:26:44.010Z,4.85
2023-05-22T15:29:12.716Z,5.28
2023-05-22T15:31:42.528Z,5.10
2023-05-22T15:38:35.632Z,4.78
2023-05-22T15:41:03.858Z,4.97
2023-05-22T15:43:32.092Z,5.47
2023-05-22T15:46:00.551Z,4.60
2023-05-22T15:48:32.324Z,4.82
2023-05-22T15:51:00.876Z,5.05
2023-05-22T15:53:29.345Z,4.60
2023-05-22T15:55:57.768Z,4.82
2023-05-22T15:58:26.052Z,4.90
2023-05-22T16:00:54.383Z,5.28
2023-05-22T16:03:22.786Z,4.72
2023-05-22T16:05:52.721Z,4.50
2023-05-22T16:08:21.077Z,4.85
2023-05-22T16:10:49.446Z,5.43
2023-05-22T16:13:18.270Z,4.72
2023-05-22T16:15:46.587Z,4.45
2023-05-22T16:18:15.024Z,4.70
2023-05-22T16:20:43.334Z,5.38
2023-05-22T16:23:13.037Z,5.30
2023-05-22T16:25:41.676Z,4.63
2023-05-22T16:28:10.998Z,4.60
2023-05-22T16:30:40.080Z,5.10
2023-05-22T16:33:08.824Z,5.07
2023-05-22T16:35:37.334Z,4.55
2023-05-22T16:38:11.686Z,4.63
2023-05-22T16:40:41.534Z,5.00
2023-05-22T16:43:11.810Z,5.00
2023-05-22T16:45:40.396Z,5.13
2023-05-22T16:48:09.225Z,4.68
2023-05-22T16:50:37.572Z,5.40
2023-05-22T16:53:05.929Z,4.97
2023-05-22T16:55:34.317Z,4.95
2023-05-22T16:58:04.277Z,5.22
2023-05-22T17:00:32.683Z,4.88
2023-05-22T17:03:03.124Z,4.68
2023-05-22T17:05:31.713Z,5.38
2023-05-22T17:08:00.134Z,5.55
2023-05-22T17:10:28.506Z,4.80
2023-05-22T17:12:56.817Z,4.70
2023-05-22T17:15:26.575Z,5.10
2023-05-22T17:17:55.125Z,4.72
2023-05-22T17:20:23.984Z,5.30
2023-05-22T17:22:53.500Z,5.13
2023-05-22T17:25:22.169Z,4.95
2023-05-22T17:27:50.810Z,4.65
2023-05-22T17:30:19.323Z,4.60
2023-05-22T17:32:50.138Z,5.57
2023-05-22T17:35:18.525Z,4.30
2023-05-22T17:37:46.937Z,4.82
2023-05-22T17:40:15.428Z,4.82
2023-05-22T17:42:43.746Z,4.32
2023-05-22T17:45:12.448Z,4.65
2023-05-22T17:47:40.848Z,4.90
2023-05-22T17:50:12.133Z,4.90
2023-05-22T17:52:41.056Z,4.10
2023-05-22T17:55:10.451Z,4.70
2023-05-22T17:57:38.815Z,4.18
2023-05-22T18:00:10.116Z,4.50
2023-05-22T18:02:41.874Z,4.80
2023-05-22T18:05:13.437Z,5.28
2023-05-22T18:07:42.118Z,4.88
2023-05-22T18:10:10.899Z,5.00
2023-05-22T18:12:39.650Z,4.68
2023-05-22T18:15:10.693Z,4.68
2023-05-22T18:17:39.959Z,4.65
2023-05-22T18:20:09.409Z,4.63
2023-05-22T18:22:40.553Z,4.43
2023-05-22T18:25:10.830Z,4.57
2023-05-22T18:27:39.462Z,4.53
2023-05-22T18:30:09.340Z,4.40
2023-05-22T18:32:38.606Z,4.53
2023-05-22T18:35:07.601Z,5.00
2023-05-22T18:37:36.934Z,4.75
2023-05-22T18:40:09.441Z,4.82
2023-05-22T18:42:38.156Z,4.43
2023-05-22T18:45:08.370Z,4.43
2023-05-22T18:47:36.854Z,5.32
2023-05-22T18:50:05.648Z,4.75
2023-05-22T18:52:34.152Z,4.85
2023-05-22T18:55:02.509Z,5.35
2023-05-22T18:57:32.658Z,4.60
2023-05-22T19:00:01.134Z,4.85
2023-05-22T19:02:29.825Z,5.13
2023-05-22T19:04:58.509Z,5.40
2023-05-22T19:07:27.000Z,4.75
2023-05-22T19:09:55.758Z,5.00
2023-05-22T19:12:25.550Z,4.80
2023-05-22T19:14:58.427Z,4.78
2023-05-22T19:17:27.211Z,4.72
2023-05-22T19:19:55.824Z,4.47
2023-05-22T19:22:24.260Z,4.82
2023-05-22T19:24:52.683Z,4.97
2023-05-22T19:27:21.213Z,5.00
2023-05-22T19:29:50.724Z,4.68
2023-05-22T19:32:20.394Z,4.93
2023-05-22T19:34:49.303Z,4.85
2023-05-22T19:37:17.668Z,4.90
2023-05-22T19:39:46.138Z,4.22
2023-05-22T19:42:14.617Z,4.60
2023-05-22T19:44:43.049Z,4.68
2023-05-22T19:47:11.483Z,4.22
2023-05-22T19:49:41.223Z,4.43
2023-05-22T19:52:10.545Z,4.53
2023-05-22T19:54:38.840Z,4.80
2023-05-22T19:57:07.546Z,5.40
2023-05-22T19:59:36.873Z,3.85
2023-05-22T20:02:05.600Z,4.93
2023-05-22T20:04:34.422Z,4.50
2023-05-22T20:07:05.660Z,4.72
2023-05-22T20:09:34.110Z,4.53
2023-05-22T20:12:02.518Z,4.85
2023-05-22T20:14:30.940Z,4.45
2023-05-22T20:16:59.822Z,4.63
2023-05-22T20:19:31.325Z,4.70
2023-05-22T20:21:59.724Z,4.72
2023-05-22T20:24:29.713Z,4.50
2023-05-22T20:26:58.512Z,4.28
2023-05-22T20:29:26.885Z,4.35
2023-05-22T20:31:55.975Z,4.22
2023-05-22T20:34:26.640Z,4.57
2023-05-22T20:36:55.492Z,4.78
2023-05-22T20:39:23.889Z,4.82
2023-05-22T20:41:54.436Z,4.60
2023-05-22T20:44:24.714Z,4.35
2023-05-22T20:46:53.334Z,4.68
2023-05-22T20:49:22.107Z,4.47
2023-05-22T20:51:51.475Z,4.43
2023-05-22T20:54:19.995Z,4.32
2023-05-22T20:56:48.377Z,4.63
2023-05-22T20:59:18.112Z,4.40
2023-05-22T21:01:47.287Z,4.07
2023-05-22T21:04:15.691Z,4.20
2023-05-22T21:06:44.168Z,4.40
2023-05-22T21:09:12.502Z,4.20
2023-05-22T21:11:41.125Z,4.50
2023-05-22T21:14:09.524Z,4.55
2023-05-22T21:16:40.196Z,4.50
2023-05-22T21:19:08.720Z,4.10
2023-05-22T21:21:41.531Z,4.32
2023-05-22T21:24:10.539Z,4.18
2023-05-22T21:26:39.060Z,4.32
2023-05-22T21:29:07.786Z,4.50
2023-05-22T21:31:36.408Z,4.18
2023-05-22T21:34:06.295Z,4.32
2023-05-22T21:36:34.666Z,4.47
2023-05-22T21:39:03.631Z,4.60
2023-05-22T21:41:32.139Z,4.43
2023-05-22T21:44:00.667Z,4.40
2023-05-22T21:46:29.208Z,4.30
2023-05-22T21:48:57.750Z,4.05
2023-05-22T21:51:27.554Z,4.45
2023-05-22T21:53:55.984Z,5.30
2023-05-22T21:56:24.418Z,4.10
2023-05-22T21:58:52.832Z,6.53
2023-05-22T22:01:21.470Z,4.22
2023-05-22T22:03:49.984Z,3.78
2023-05-22T22:06:18.466Z,4.47
2023-05-22T22:08:48.872Z,4.05
2023-05-22T22:11:17.276Z,4.80
2023-05-22T22:13:45.669Z,3.90
2023-05-22T22:16:14.789Z,4.35
2023-05-22T22:18:43.910Z,4.22
2023-05-22T22:21:12.342Z,4.10
2023-05-22T22:23:40.905Z,4.28
2023-05-22T22:26:12.193Z,4.10
2023-05-22T22:28:40.545Z,3.83
2023-05-22T22:31:08.979Z,4.13
2023-05-22T22:33:37.383Z,3.75
2023-05-22T22:36:06.400Z,4.78
2023-05-22T22:38:35.396Z,4.65
2023-05-22T22:41:05.294Z,4.38
2023-05-22T22:43:35.126Z,3.65
2023-05-22T22:46:03.642Z,4.10
2023-05-22T22:48:31.983Z,4.20
2023-05-22T22:51:00.358Z,3.78
2023-05-22T22:53:28.722Z,4.05
2023-05-22T22:55:58.182Z,4.30
2023-05-22T22:58:26.858Z,3.90
2023-05-22T23:00:56.752Z,3.92
2023-05-22T23:03:27.109Z,4.10
2023-05-22T23:05:55.572Z,3.78
2023-05-22T23:08:23.932Z,4.53
2023-05-22T23:10:52.329Z,3.97
2023-05-22T23:13:20.691Z,4.28
2023-05-22T23:15:49.173Z,4.15
2023-05-22T23:18:19.025Z,3.75
2023-05-22T23:20:47.362Z,4.63
2023-05-22T23:23:15.848Z,3.70
2023-05-22T23:25:44.271Z,4.90
2023-05-22T23:28:12.654Z,3.80
2023-05-22T23:30:41.023Z,3.95
2023-05-22T23:33:09.324Z,4.22
2023-05-22T23:35:39.565Z,4.03
2023-05-22T23:38:08.021Z,4.20
2023-05-22T23:40:45.628Z,4.43
2023-05-22T23:43:14.004Z,4.20
2023-05-22T23:45:42.560Z,4.07
2023-05-22T23:48:11.454Z,4.10
2023-05-22T23:50:41.204Z,3.85
2023-05-22T23:53:09.521Z,4.40
2023-05-22T23:55:38.127Z,4.10
2023-05-22T23:58:06.709Z,3.90
