createdAt,value
2018-02-11T00:00:21.666Z,4.85
2018-02-11T00:02:49.351Z,4.50
2018-02-11T00:05:16.952Z,4.07
2018-02-11T00:07:44.635Z,4.78
2018-02-11T00:10:12.332Z,5.53
2018-02-11T00:12:40.034Z,4.32
2018-02-11T00:15:07.765Z,3.30
2018-02-11T00:17:35.361Z,4.53
2018-02-11T00:20:03.047Z,4.25
2018-02-11T00:22:30.805Z,4.47
2018-02-11T00:24:58.551Z,5.35
2018-02-11T00:27:26.142Z,4.77
2018-02-11T00:29:53.843Z,4.30
2018-02-11T00:32:21.550Z,4.05
2018-02-11T00:34:49.252Z,4.72
2018-02-11T00:40:19.406Z,4.47
2018-02-11T00:42:47.075Z,4.40
2018-02-11T00:45:14.770Z,5.07
2018-02-11T00:47:42.522Z,3.35
2018-02-11T00:50:10.248Z,4.93
2018-02-11T00:52:38.898Z,4.90
2018-02-11T00:55:06.624Z,4.62
2018-02-11T00:57:34.348Z,5.32
2018-02-11T01:00:02.151Z,4.75
2018-02-11T01:02:29.830Z,4.80
2018-02-11T01:04:57.549Z,5.05
2018-02-11T01:07:25.217Z,5.55
2018-02-11T01:09:52.969Z,4.32
2018-02-11T01:12:20.669Z,5.25
2018-02-11T01:14:48.426Z,5.18
2018-02-11T01:17:16.110Z,6.18
2018-02-11T01:19:43.862Z,5.72
2018-02-11T01:22:11.548Z,4.72
2018-02-11T01:24:39.293Z,5.07
2018-02-11T01:27:07.017Z,6.22
2018-02-11T01:29:34.734Z,5.60
2018-02-11T01:32:02.466Z,4.93
2018-02-11T01:34:30.152Z,6.05
2018-02-11T01:36:57.826Z,5.30
2018-02-11T01:39:25.541Z,5.68
2018-02-11T01:41:53.232Z,5.70
2018-02-11T01:44:20.950Z,6.30
2018-02-11T01:46:48.624Z,5.37
2018-02-11T01:49:16.326Z,5.00
2018-02-11T01:51:44.014Z,5.80
2018-02-11T01:54:11.727Z,6.45
2018-02-11T01:56:39.439Z,6.75
2018-02-11T01:59:07.618Z,7.22
2018-02-11T02:01:35.315Z,7.37
2018-02-11T02:04:03.047Z,7.75
2018-02-11T02:06:30.737Z,8.43
2018-02-11T02:08:58.450Z,8.30
2018-02-11T02:11:26.127Z,5.78
2018-02-11T02:13:53.834Z,5.60
2018-02-11T02:16:21.611Z,7.00
2018-02-11T02:18:49.326Z,7.05
2018-02-11T02:21:16.983Z,6.70
2018-02-11T02:23:44.716Z,8.43
2018-02-11T02:26:12.390Z,6.43
2018-02-11T02:28:40.138Z,6.80
2018-02-11T02:31:07.801Z,7.97
2018-02-11T02:33:35.516Z,4.87
2018-02-11T02:36:03.193Z,6.93
2018-02-11T02:38:31.012Z,8.10
2018-02-11T02:40:58.681Z,6.82
2018-02-11T02:43:26.444Z,7.12
2018-02-11T02:45:54.115Z,6.07
2018-02-11T02:48:21.826Z,6.05
2018-02-11T02:50:49.502Z,6.85
2018-02-11T02:53:17.208Z,5.68
2018-02-11T02:55:44.888Z,6.35
2018-02-11T02:58:12.607Z,5.80
2018-02-11T03:00:40.274Z,6.50
2018-02-11T03:03:08.011Z,6.05
2018-02-11T03:05:35.806Z,5.93
2018-02-11T03:08:03.577Z,6.95
2018-02-11T03:10:31.255Z,6.22
2018-02-11T03:12:59.009Z,6.40
2018-02-11T03:15:26.702Z,8.00
2018-02-11T03:17:54.467Z,6.18
2018-02-11T03:20:22.189Z,6.07
2018-02-11T03:22:49.898Z,6.22
2018-02-11T03:25:17.621Z,7.30
2018-02-11T03:27:45.312Z,6.75
2018-02-11T03:30:13.006Z,7.97
2018-02-11T03:32:40.741Z,9.05
2018-02-11T03:35:08.399Z,6.93
2018-02-11T03:37:36.114Z,6.28
2018-02-11T03:40:03.804Z,6.43
2018-02-11T03:42:31.537Z,6.65
2018-02-11T03:44:59.207Z,7.40
2018-02-11T03:47:26.966Z,6.45
2018-02-11T03:49:54.652Z,6.70
2018-02-11T03:52:22.358Z,6.10
2018-02-11T03:54:50.058Z,5.15
2018-02-11T03:57:17.879Z,4.90
2018-02-11T03:59:45.612Z,4.32
2018-02-11T04:02:13.318Z,5.57
2018-02-11T04:04:41.045Z,6.05
2018-02-11T04:07:08.776Z,6.85
2018-02-11T04:09:36.457Z,7.18
2018-02-11T04:12:04.182Z,5.40
2018-02-11T04:14:31.848Z,5.60
2018-02-11T04:16:59.537Z,5.15
2018-02-11T04:19:27.227Z,5.95
2018-02-11T04:21:54.966Z,5.57
2018-02-11T04:24:22.674Z,5.37
2018-02-11T04:26:50.405Z,6.03
2018-02-11T04:29:18.229Z,5.57
2018-02-11T04:31:45.914Z,6.30
2018-02-11T04:34:13.626Z,4.70
2018-02-11T04:36:41.355Z,6.00
2018-02-11T04:39:09.054Z,5.65
2018-02-11T04:41:36.729Z,6.95
2018-02-11T04:44:04.510Z,5.53
2018-02-11T04:46:32.182Z,5.82
2018-02-11T04:48:59.908Z,5.10
2018-02-11T04:51:27.578Z,4.70
2018-02-11T04:53:55.326Z,4.85
2018-02-11T04:56:22.990Z,6.28
2018-02-11T04:58:50.721Z,6.03
2018-02-11T05:01:18.390Z,5.45
2018-02-11T05:03:46.090Z,6.87
2018-02-11T05:06:13.754Z,4.97
2018-02-11T05:08:41.461Z,4.78
2018-02-11T05:11:09.144Z,4.75
2018-02-11T05:13:36.861Z,6.07
2018-02-11T05:16:04.538Z,4.85
2018-02-11T05:18:32.270Z,4.03
2018-02-11T05:20:59.964Z,3.70
2018-02-11T05:23:27.659Z,4.90
2018-02-11T05:25:55.385Z,4.47
2018-02-11T05:28:23.083Z,5.05
2018-02-11T05:30:50.815Z,3.58
2018-02-11T05:33:18.530Z,4.70
2018-02-11T05:35:46.253Z,5.32
2018-02-11T05:38:13.948Z,4.90
2018-02-11T05:40:41.625Z,4.60
2018-02-11T05:43:09.427Z,4.32
2018-02-11T05:45:37.111Z,3.60
2018-02-11T05:48:04.826Z,4.20
2018-02-11T05:50:32.507Z,3.75
2018-02-11T05:53:00.211Z,3.60
2018-02-11T05:55:27.883Z,3.90
2018-02-11T05:57:55.590Z,3.75
2018-02-11T06:00:23.342Z,4.03
2018-02-11T06:02:51.056Z,3.60
2018-02-11T06:05:18.734Z,2.90
2018-02-11T06:07:46.415Z,3.78
2018-02-11T06:10:14.192Z,3.60
2018-02-11T06:12:41.866Z,2.55
2018-02-11T06:15:09.578Z,2.50
2018-02-11T06:17:37.253Z,3.00
2018-02-11T06:20:04.961Z,3.30
2018-02-11T06:22:32.637Z,4.12
2018-02-11T06:25:00.340Z,2.62
2018-02-11T06:27:28.054Z,2.83
2018-02-11T06:29:55.762Z,2.30
2018-02-11T06:32:23.490Z,2.55
2018-02-11T06:34:51.281Z,2.58
2018-02-11T06:37:18.959Z,2.40
2018-02-11T06:39:46.660Z,2.40
2018-02-11T06:42:14.344Z,2.05
2018-02-11T06:44:42.039Z,2.60
2018-02-11T06:47:09.726Z,2.72
2018-02-11T06:49:37.546Z,3.17
2018-02-11T06:52:05.219Z,2.80
2018-02-11T06:54:32.976Z,2.92
2018-02-11T06:57:00.638Z,2.17
2018-02-11T06:59:28.334Z,1.50
2018-02-11T07:01:56.047Z,1.58
2018-02-11T07:04:23.758Z,1.30
2018-02-11T07:06:51.497Z,1.30
2018-02-11T07:09:19.192Z,1.37
2018-02-11T07:11:46.871Z,1.20
2018-02-11T07:14:14.631Z,0.80
2018-02-11T07:16:42.314Z,0.70
2018-02-11T07:19:10.028Z,0.68
2018-02-11T07:21:37.695Z,1.20
2018-02-11T07:24:05.379Z,1.43
2018-02-11T07:26:32.971Z,0.87
2018-02-11T07:29:00.725Z,0.93
2018-02-11T07:31:28.405Z,0.90
2018-02-11T07:33:56.028Z,0.80
2018-02-11T07:36:23.730Z,1.00
2018-02-11T07:38:51.327Z,1.00
2018-02-11T07:41:19.074Z,0.88
2018-02-11T07:43:46.758Z,1.13
2018-02-11T07:46:14.427Z,0.70
2018-02-11T07:48:42.187Z,0.67
2018-02-11T07:51:09.816Z,0.70
2018-02-11T07:53:37.430Z,0.60
2018-02-11T07:56:05.035Z,0.83
2018-02-11T07:58:32.649Z,0.70
2018-02-11T08:01:00.306Z,0.60
2018-02-11T08:03:27.974Z,0.97
2018-02-11T08:05:55.594Z,1.03
2018-02-11T08:08:23.210Z,0.70
2018-02-11T08:10:50.839Z,0.80
2018-02-11T08:13:18.486Z,0.93
2018-02-11T08:15:46.084Z,0.60
2018-02-11T08:18:13.762Z,0.80
2018-02-11T08:20:41.362Z,0.93
2018-02-11T08:23:09.026Z,1.00
2018-02-11T08:25:36.616Z,0.70
2018-02-11T08:28:04.265Z,1.40
2018-02-11T08:30:31.874Z,1.20
2018-02-11T08:32:59.659Z,1.00
2018-02-11T08:35:27.282Z,1.20
2018-02-11T08:37:54.914Z,0.80
2018-02-11T08:40:22.566Z,1.37
2018-02-11T08:42:50.234Z,1.50
2018-02-11T08:45:17.901Z,1.00
2018-02-11T08:47:45.496Z,1.43
2018-02-11T08:50:13.102Z,1.50
2018-02-11T08:52:40.726Z,1.70
2018-02-11T08:55:08.395Z,1.55
2018-02-11T08:57:36.142Z,1.50
2018-02-11T09:00:03.805Z,1.50
2018-02-11T09:02:31.570Z,2.23
2018-02-11T09:04:59.206Z,1.70
2018-02-11T09:07:26.797Z,1.70
2018-02-11T09:09:54.444Z,1.70
2018-02-11T09:12:22.038Z,2.20
2018-02-11T09:14:49.705Z,1.80
2018-02-11T09:17:17.348Z,1.80
2018-02-11T09:19:44.973Z,2.17
2018-02-11T09:22:12.576Z,1.87
2018-02-11T09:24:40.250Z,1.80
2018-02-11T09:27:07.862Z,1.70
2018-02-11T09:29:35.507Z,5.93
2018-02-11T09:32:03.519Z,3.03
2018-02-11T09:34:31.184Z,2.70
2018-02-11T10:12:02.990Z,2.20
2018-02-11T10:17:28.843Z,1.40
2018-02-11T10:28:07.376Z,2.07
2018-02-11T10:30:38.352Z,3.20
2018-02-11T10:33:07.375Z,5.30
2018-02-11T10:38:20.482Z,3.53
2018-02-11T10:40:49.394Z,3.50
2018-02-11T10:43:17.469Z,3.10
2018-02-11T10:46:07.059Z,2.93
2018-02-11T11:08:28.095Z,3.00
2018-02-11T11:10:55.781Z,4.12
2018-02-11T11:13:23.450Z,4.43
2018-02-11T11:15:51.050Z,3.57
2018-02-11T11:18:18.740Z,2.57
2018-02-11T11:20:46.484Z,3.90
2018-02-11T11:23:14.217Z,3.40
2018-02-11T11:25:42.255Z,4.17
2018-02-11T11:28:09.919Z,4.17
2018-02-11T11:30:37.620Z,3.60
2018-02-11T11:33:05.294Z,3.03
2018-02-11T11:35:32.891Z,3.83
2018-02-11T11:38:00.672Z,4.00
2018-02-11T11:40:28.295Z,3.10
2018-02-11T11:42:55.940Z,3.27
2018-02-11T11:45:23.554Z,3.10
2018-02-11T11:47:51.224Z,3.50
2018-02-11T11:50:18.852Z,3.40
2018-02-11T11:52:46.533Z,3.20
2018-02-11T11:55:14.190Z,3.27
2018-02-11T11:57:41.817Z,3.83
2018-02-11T12:00:09.470Z,3.20
2018-02-11T12:02:37.152Z,4.10
2018-02-11T12:05:04.781Z,3.30
2018-02-11T12:07:32.438Z,3.73
2018-02-11T12:10:00.037Z,3.57
2018-02-11T12:12:27.722Z,2.90
2018-02-11T12:14:55.423Z,3.17
2018-02-11T12:17:23.591Z,3.73
2018-02-11T12:19:51.206Z,3.20
2018-02-11T12:22:18.906Z,3.40
2018-02-11T12:24:47.412Z,2.50
2018-02-11T12:27:15.220Z,2.47
2018-02-11T12:29:42.906Z,2.73
2018-02-11T12:34:51.110Z,2.27
2018-02-11T12:37:18.757Z,2.73
2018-02-11T12:39:46.389Z,3.33
2018-02-11T12:42:14.012Z,2.20
2018-02-11T12:44:41.650Z,3.20
2018-02-11T12:47:09.383Z,2.63
2018-02-11T12:49:37.083Z,3.57
2018-02-11T12:52:04.728Z,2.40
2018-02-11T12:54:32.386Z,2.07
2018-02-11T12:57:00.191Z,2.67
2018-02-11T12:59:27.836Z,2.67
2018-02-11T13:01:55.473Z,3.17
2018-02-11T13:04:23.093Z,2.57
2018-02-11T13:06:50.723Z,3.27
2018-02-11T13:09:18.340Z,2.03
2018-02-11T13:11:45.974Z,3.57
2018-02-11T13:14:13.659Z,3.30
2018-02-11T13:16:41.296Z,2.97
2018-02-11T13:19:08.918Z,3.40
2018-02-11T13:21:36.582Z,2.77
2018-02-11T13:24:04.243Z,2.50
2018-02-11T13:26:31.938Z,3.10
2018-02-11T13:28:59.698Z,2.50
2018-02-11T13:31:27.331Z,5.30
2018-02-11T13:33:55.768Z,2.40
2018-02-11T13:36:23.512Z,3.20
2018-02-11T13:38:51.280Z,2.60
2018-02-11T13:41:19.027Z,2.93
2018-02-11T13:43:46.647Z,2.80
2018-02-11T13:46:14.289Z,2.50
2018-02-11T13:48:41.887Z,3.17
2018-02-11T13:51:09.565Z,2.60
2018-02-11T13:53:37.167Z,3.10
2018-02-11T13:56:04.964Z,2.33
2018-02-11T13:58:32.627Z,2.27
2018-02-11T14:01:00.313Z,2.40
2018-02-11T14:03:27.974Z,2.60
2018-02-11T14:05:55.710Z,2.60
2018-02-11T14:08:23.344Z,2.80
2018-02-11T14:10:50.996Z,3.40
2018-02-11T14:13:18.658Z,2.77
2018-02-11T14:15:46.298Z,1.77
2018-02-11T14:18:13.965Z,1.93
2018-02-11T14:20:41.605Z,2.17
2018-02-11T14:23:09.233Z,2.43
2018-02-11T14:25:36.928Z,2.33
2018-02-11T14:28:04.565Z,2.07
2018-02-11T14:30:32.210Z,2.80
2018-02-11T14:32:59.818Z,2.97
2018-02-11T14:35:27.562Z,2.53
2018-02-11T14:37:55.217Z,2.50
2018-02-11T14:40:22.990Z,1.97
2018-02-11T14:42:50.637Z,1.67
2018-02-11T14:45:18.291Z,1.70
2018-02-11T14:47:45.898Z,2.43
2018-02-11T14:50:13.550Z,1.77
2018-02-11T14:52:41.281Z,1.53
2018-02-11T14:55:08.928Z,1.70
2018-02-11T14:57:36.592Z,2.57
2018-02-11T15:00:04.210Z,2.60
2018-02-11T15:02:31.892Z,3.90
2018-02-11T15:04:59.658Z,3.10
2018-02-11T15:07:27.307Z,2.20
2018-02-11T15:09:55.123Z,2.50
2018-02-11T15:12:22.794Z,3.00
2018-02-11T15:14:50.428Z,2.20
2018-02-11T15:17:18.091Z,1.70
2018-02-11T15:19:45.777Z,2.10
2018-02-11T15:22:13.492Z,1.90
2018-02-11T15:24:41.132Z,2.27
2018-02-11T15:27:08.868Z,2.03
2018-02-11T15:29:36.483Z,2.23
2018-02-11T15:32:04.322Z,2.40
2018-02-11T15:34:32.080Z,2.97
2018-02-11T15:36:59.730Z,2.70
2018-02-11T15:39:27.580Z,2.43
2018-02-11T15:41:55.256Z,2.20
2018-02-11T15:44:22.920Z,2.30
2018-02-11T15:46:50.641Z,2.17
2018-02-11T15:49:18.291Z,1.80
2018-02-11T15:51:45.992Z,2.17
2018-02-11T15:54:13.612Z,1.83
2018-02-11T15:56:41.255Z,1.83
2018-02-11T15:59:08.944Z,1.57
2018-02-11T16:01:36.607Z,2.30
2018-02-11T16:04:04.225Z,2.90
2018-02-11T16:06:31.877Z,1.53
2018-02-11T16:08:59.498Z,2.13
2018-02-11T16:11:27.116Z,1.80
2018-02-11T16:13:54.755Z,2.00
2018-02-11T16:16:22.424Z,3.13
2018-02-11T16:18:50.060Z,2.07
2018-02-11T16:21:17.684Z,1.80
2018-02-11T16:23:45.316Z,2.13
2018-02-11T16:26:12.944Z,2.47
2018-02-11T16:28:40.587Z,2.17
2018-02-11T16:31:08.199Z,2.60
2018-02-11T16:33:36.631Z,1.70
2018-02-11T16:36:04.231Z,2.70
2018-02-11T16:38:31.905Z,1.50
2018-02-11T16:40:59.554Z,1.60
2018-02-11T16:43:27.321Z,2.43
2018-02-11T16:45:54.955Z,1.80
2018-02-11T16:48:22.609Z,3.00
2018-02-11T16:50:50.243Z,2.87
2018-02-11T16:53:17.883Z,2.23
2018-02-11T16:55:45.624Z,2.00
2018-02-11T16:58:13.335Z,2.43
2018-02-11T17:00:40.937Z,2.20
2018-02-11T17:03:09.288Z,2.20
2018-02-11T17:05:37.001Z,2.03
2018-02-11T17:08:04.639Z,2.00
2018-02-11T17:10:32.263Z,1.50
2018-02-11T17:12:59.936Z,2.10
2018-02-11T17:15:27.533Z,2.10
2018-02-11T17:17:55.173Z,2.47
2018-02-11T17:20:22.869Z,2.30
2018-02-11T17:22:50.576Z,2.20
2018-02-11T17:25:18.159Z,2.63
2018-02-11T17:27:45.842Z,1.90
2018-02-11T17:30:13.480Z,2.40
2018-02-11T17:32:41.100Z,2.23
2018-02-11T17:35:08.703Z,2.27
2018-02-11T17:37:36.335Z,2.80
2018-02-11T17:40:03.948Z,2.87
2018-02-11T17:42:31.665Z,4.00
2018-02-11T17:44:59.361Z,2.70
2018-02-11T17:47:27.007Z,2.90
2018-02-11T17:49:54.614Z,2.67
2018-02-11T17:52:22.866Z,2.30
2018-02-11T17:54:50.612Z,2.40
2018-02-11T17:57:18.276Z,2.13
2018-02-11T17:59:45.900Z,1.57
2018-02-11T18:02:13.659Z,1.97
2018-02-11T18:04:42.127Z,1.50
2018-02-11T18:07:09.776Z,2.63
2018-02-11T18:09:37.439Z,8.03
2018-02-11T18:12:05.107Z,4.13
2018-02-11T18:14:32.707Z,2.83
2018-02-11T18:17:00.345Z,1.70
2018-02-11T18:19:27.965Z,1.60
2018-02-11T18:21:55.688Z,1.90
2018-02-11T18:24:23.295Z,1.53
2018-02-11T18:26:50.924Z,2.10
2018-02-11T18:29:18.547Z,3.03
2018-02-11T18:31:46.179Z,3.30
2018-02-11T18:34:13.845Z,2.57
2018-02-11T18:36:41.516Z,2.77
2018-02-11T18:39:09.140Z,2.30
2018-02-11T18:41:36.757Z,2.73
2018-02-11T18:44:04.430Z,2.03
2018-02-11T18:46:32.053Z,2.50
2018-02-11T18:48:59.645Z,3.00
2018-02-11T18:51:27.304Z,4.10
2018-02-11T18:53:54.904Z,3.07
2018-02-11T18:56:22.555Z,2.50
2018-02-11T18:58:50.184Z,2.07
2018-02-11T19:01:17.823Z,1.70
2018-02-11T19:03:45.416Z,2.10
2018-02-11T19:06:13.096Z,1.50
2018-02-11T19:08:40.699Z,1.70
2018-02-11T19:11:08.339Z,1.60
2018-02-11T19:13:35.976Z,1.53
2018-02-11T19:16:03.606Z,1.90
2018-02-11T19:18:31.316Z,1.50
2018-02-11T19:20:58.915Z,1.70
2018-02-11T19:23:26.545Z,2.20
2018-02-11T19:25:54.216Z,1.93
2018-02-11T19:28:21.843Z,2.03
2018-02-11T19:30:49.454Z,2.20
2018-02-11T19:33:17.110Z,2.50
2018-02-11T19:35:44.780Z,2.83
2018-02-11T19:38:12.426Z,3.00
2018-02-11T19:40:40.081Z,2.70
2018-02-11T19:43:07.742Z,3.20
2018-02-11T19:45:35.356Z,3.07
2018-02-11T19:48:03.056Z,2.40
2018-02-11T19:50:30.680Z,2.00
2018-02-11T19:52:58.487Z,2.70
2018-02-11T19:55:26.107Z,1.70
2018-02-11T19:57:53.878Z,2.33
2018-02-11T20:00:21.610Z,1.75
2018-02-11T20:02:49.297Z,1.67
2018-02-11T20:05:16.966Z,1.50
2018-02-11T20:07:44.642Z,2.10
2018-02-11T20:10:12.323Z,1.98
2018-02-11T20:12:39.996Z,2.37
2018-02-11T20:15:07.714Z,2.40
2018-02-11T20:17:35.419Z,2.30
2018-02-11T20:20:03.182Z,2.13
2018-02-11T20:22:30.916Z,1.90
2018-02-11T20:24:58.502Z,1.80
2018-02-11T20:27:26.116Z,2.40
2018-02-11T20:29:53.783Z,2.50
2018-02-11T20:32:21.404Z,1.80
2018-02-11T20:34:49.027Z,2.30
2018-02-11T20:37:16.692Z,2.30
2018-02-11T20:39:44.331Z,2.70
2018-02-11T20:42:11.991Z,2.30
2018-02-11T20:44:39.710Z,2.20
2018-02-11T20:47:07.310Z,2.17
2018-02-11T20:49:34.992Z,1.93
2018-02-11T20:52:02.680Z,1.90
2018-02-11T20:54:30.350Z,2.00
2018-02-11T20:56:58.026Z,3.07
2018-02-11T20:59:25.689Z,1.70
2018-02-11T21:01:53.406Z,2.20
2018-02-11T21:04:21.123Z,1.50
2018-02-11T21:06:48.747Z,1.60
2018-02-11T21:09:16.407Z,1.60
2018-02-11T21:11:44.041Z,1.63
2018-02-11T21:14:11.764Z,2.20
2018-02-11T21:16:39.414Z,1.40
2018-02-11T21:19:07.111Z,1.40
2018-02-11T21:21:34.730Z,1.77
2018-02-11T21:24:02.452Z,1.80
2018-02-11T21:26:30.119Z,1.50
2018-02-11T21:28:57.863Z,1.55
2018-02-11T21:31:25.456Z,2.37
2018-02-11T21:33:53.116Z,1.33
2018-02-11T21:36:20.739Z,1.23
2018-02-11T21:38:48.462Z,1.30
2018-02-11T21:41:16.078Z,1.90
2018-02-11T21:43:43.700Z,2.03
2018-02-11T21:46:11.407Z,2.00
2018-02-11T21:48:39.045Z,1.50
2018-02-11T21:51:06.736Z,1.40
2018-02-11T21:53:34.381Z,1.70
2018-02-11T21:56:02.027Z,1.40
2018-02-11T21:58:29.804Z,1.75
2018-02-11T22:00:57.462Z,1.70
2018-02-11T22:03:25.107Z,2.40
2018-02-11T22:05:53.015Z,6.45
2018-02-11T22:08:20.700Z,1.60
2018-02-11T22:10:48.353Z,1.60
2018-02-11T22:13:15.990Z,2.00
2018-02-11T22:15:43.660Z,1.90
2018-02-11T22:18:11.348Z,1.40
2018-02-11T22:20:38.975Z,1.83
2018-02-11T22:23:06.719Z,1.58
2018-02-11T22:25:34.470Z,1.50
2018-02-11T22:28:02.069Z,1.70
2018-02-11T22:30:29.726Z,1.80
2018-02-11T22:32:57.403Z,1.77
2018-02-11T22:35:25.058Z,1.60
2018-02-11T22:37:52.760Z,1.83
2018-02-11T22:40:20.557Z,1.62
2018-02-11T22:42:48.175Z,2.00
2018-02-11T22:45:15.822Z,2.10
2018-02-11T22:47:43.591Z,1.95
2018-02-11T22:50:11.234Z,2.20
2018-02-11T22:52:38.874Z,2.70
2018-02-11T22:55:06.522Z,2.47
2018-02-11T22:57:34.138Z,1.20
2018-02-11T23:00:01.751Z,1.30
2018-02-11T23:02:29.480Z,1.80
2018-02-11T23:04:57.100Z,1.80
2018-02-11T23:07:24.822Z,1.87
2018-02-11T23:09:52.449Z,2.10
2018-02-11T23:12:20.095Z,1.50
2018-02-11T23:14:47.767Z,1.93
2018-02-11T23:17:15.397Z,1.70
2018-02-11T23:19:50.795Z,2.43
2018-02-11T23:22:18.461Z,1.67
2018-02-11T23:24:46.057Z,2.40
2018-02-11T23:27:13.693Z,2.63
2018-02-11T23:29:41.302Z,2.00
2018-02-11T23:32:09.037Z,2.10
2018-02-11T23:34:36.686Z,2.27
2018-02-11T23:37:04.338Z,2.20
2018-02-11T23:39:31.963Z,2.13
2018-02-11T23:41:59.635Z,2.03
2018-02-11T23:44:27.242Z,2.40
2018-02-11T23:46:54.887Z,2.50
2018-02-11T23:49:22.607Z,2.30
2018-02-11T23:51:50.302Z,3.60
2018-02-11T23:54:17.947Z,3.37
2018-02-11T23:56:45.663Z,3.17
2018-02-11T23:59:13.339Z,3.13
