createdAt,value
2023-02-06T00:43:18.554Z,507.00
2023-02-06T00:45:18.156Z,510.00
2023-02-06T00:46:18.272Z,512.00
2023-02-06T00:47:18.317Z,510.00
2023-02-06T00:48:18.379Z,512.00
2023-02-06T00:49:18.466Z,506.00
2023-02-06T00:50:18.531Z,506.00
2023-02-06T00:51:18.622Z,505.00
2023-02-06T00:52:18.690Z,506.00
2023-02-06T00:53:18.765Z,507.00
2023-02-06T00:54:18.838Z,511.00
2023-02-06T00:55:18.919Z,509.00
2023-02-06T00:56:18.982Z,512.00
2023-02-06T00:57:19.058Z,508.00
2023-02-06T00:58:19.163Z,512.00
2023-02-06T00:59:19.193Z,511.00
2023-02-06T01:00:19.264Z,503.00
2023-02-06T01:01:19.528Z,504.00
2023-02-06T01:02:19.420Z,507.00
2023-02-06T01:03:19.505Z,508.00
2023-02-06T01:04:19.578Z,508.00
2023-02-06T01:05:19.668Z,513.00
2023-02-06T01:06:19.761Z,504.00
2023-02-06T01:07:19.825Z,513.00
2023-02-06T01:08:20.548Z,510.00
2023-02-06T01:09:20.017Z,509.00
2023-02-06T01:10:20.041Z,505.00
2023-02-06T01:11:20.150Z,507.00
2023-02-06T01:12:20.197Z,509.00
2023-02-06T01:13:20.269Z,508.00
2023-02-06T01:14:20.354Z,501.00
2023-02-06T01:15:20.436Z,506.00
2023-02-06T01:16:20.536Z,503.00
2023-02-06T01:17:20.576Z,505.00
2023-02-06T01:18:20.689Z,510.00
2023-02-06T01:19:20.722Z,505.00
2023-02-06T01:20:20.778Z,505.00
2023-02-06T01:21:20.861Z,500.00
2023-02-06T01:22:20.910Z,509.00
2023-02-06T01:23:20.984Z,515.00
2023-02-06T01:24:21.046Z,512.00
2023-02-06T01:25:21.138Z,509.00
2023-02-06T01:26:21.186Z,516.00
2023-02-06T01:27:21.252Z,508.00
2023-02-06T01:28:21.328Z,509.00
2023-02-06T01:29:21.377Z,507.00
2023-02-06T01:30:21.481Z,506.00
2023-02-06T01:31:21.572Z,505.00
2023-02-06T01:32:21.585Z,513.00
2023-02-06T01:33:21.648Z,510.00
2023-02-06T01:34:22.579Z,510.00
2023-02-06T01:35:21.830Z,508.00
2023-02-06T01:36:21.822Z,511.00
2023-02-06T01:37:21.876Z,506.00
2023-02-06T01:38:21.945Z,511.00
2023-02-06T01:39:21.994Z,506.00
2023-02-06T01:40:22.044Z,506.00
2023-02-06T01:41:22.102Z,508.00
2023-02-06T01:42:22.165Z,506.00
2023-02-06T01:43:22.210Z,508.00
2023-02-06T01:44:22.268Z,505.00
2023-02-06T01:45:22.316Z,504.00
2023-02-06T01:46:22.361Z,508.00
2023-02-06T01:47:22.378Z,510.00
2023-02-06T01:48:22.416Z,501.00
2023-02-06T01:49:22.493Z,509.00
2023-02-06T01:50:22.519Z,511.00
2023-02-06T01:51:22.563Z,510.00
2023-02-06T01:52:22.598Z,509.00
2023-02-06T01:53:22.640Z,509.00
2023-02-06T01:54:22.682Z,504.00
2023-02-06T01:55:22.712Z,501.00
2023-02-06T01:56:22.756Z,509.00
2023-02-06T01:58:22.843Z,510.00
2023-02-06T01:59:23.094Z,508.00
2023-02-06T02:00:22.938Z,506.00
2023-02-06T02:01:22.953Z,500.00
2023-02-06T03:52:28.147Z,509.00
2023-02-06T03:53:28.222Z,511.00
2023-02-06T03:54:28.304Z,506.00
2023-02-06T03:55:28.378Z,513.00
2023-02-06T03:56:28.476Z,506.00
2023-02-06T03:57:28.537Z,511.00
2023-02-06T03:58:28.607Z,505.00
2023-02-06T03:59:28.657Z,510.00
2023-02-06T04:00:28.726Z,509.00
2023-02-06T04:01:28.879Z,511.00
2023-02-06T04:02:28.908Z,510.00
2023-02-06T04:03:28.989Z,513.00
2023-02-06T04:04:29.184Z,514.00
2023-02-06T04:05:29.142Z,505.00
2023-02-06T04:06:29.234Z,502.00
2023-02-06T04:07:29.285Z,505.00
2023-02-06T04:08:29.372Z,506.00
2023-02-06T04:09:29.440Z,513.00
2023-02-06T04:10:29.504Z,511.00
2023-02-06T04:11:29.574Z,508.00
2023-02-06T04:12:29.603Z,502.00
2023-02-06T04:13:29.661Z,507.00
2023-02-06T04:14:29.726Z,501.00
2023-02-06T04:15:29.839Z,509.00
2023-02-06T04:16:29.941Z,509.00
2023-02-06T04:17:46.450Z,508.00
2023-02-06T04:19:30.004Z,509.00
2023-02-06T04:20:30.050Z,511.00
2023-02-06T04:21:30.028Z,502.00
2023-02-06T04:22:30.106Z,513.00
2023-02-06T04:23:30.110Z,509.00
2023-02-06T04:24:31.089Z,507.00
2023-02-06T04:25:30.134Z,508.00
2023-02-06T04:26:30.626Z,514.00
2023-02-06T04:27:30.196Z,509.00
2023-02-06T04:28:30.288Z,509.00
2023-02-06T04:29:30.366Z,507.00
2023-02-06T04:30:30.514Z,508.00
2023-02-06T04:31:30.576Z,505.00
2023-02-06T04:33:30.666Z,501.00
2023-02-06T04:34:30.736Z,503.00
2023-02-06T06:14:38.147Z,508.00
2023-02-06T06:15:38.481Z,511.00
2023-02-06T06:16:38.267Z,510.00
2023-02-06T06:17:38.346Z,508.00
2023-02-06T06:18:38.421Z,506.00
2023-02-06T06:19:38.519Z,506.00
2023-02-06T06:20:38.591Z,505.00
2023-02-06T06:21:38.673Z,506.00
2023-02-06T06:22:38.771Z,504.00
2023-02-06T06:23:39.037Z,512.00
2023-02-06T06:24:38.885Z,509.00
2023-02-06T06:25:38.968Z,510.00
2023-02-06T06:26:39.167Z,516.00
2023-02-06T06:27:39.101Z,518.00
2023-02-06T06:28:39.188Z,510.00
2023-02-06T06:29:39.272Z,511.00
2023-02-06T06:30:39.365Z,512.00
2023-02-06T06:31:39.477Z,513.00
2023-02-06T06:32:39.519Z,511.00
2023-02-06T06:58:41.542Z,519.00
2023-02-06T07:00:41.746Z,512.00
2023-02-06T07:01:41.709Z,515.00
2023-02-06T07:02:41.893Z,512.00
2023-02-06T07:03:41.864Z,515.00
2023-02-06T07:04:41.929Z,513.00
2023-02-06T07:05:42.003Z,518.00
2023-02-06T07:06:42.086Z,515.00
2023-02-06T07:07:42.161Z,515.00
2023-02-06T07:08:42.237Z,517.00
2023-02-06T07:09:42.312Z,512.00
2023-02-06T07:10:42.390Z,515.00
2023-02-06T07:11:43.015Z,512.00
2023-02-06T07:12:42.547Z,520.00
2023-02-06T07:13:43.110Z,513.00
2023-02-06T07:14:42.693Z,515.00
2023-02-06T07:15:42.773Z,513.00
2023-02-06T07:16:43.715Z,519.00
2023-02-06T07:17:42.927Z,519.00
2023-02-06T07:18:43.054Z,517.00
2023-02-06T07:19:43.075Z,516.00
2023-02-06T07:20:43.146Z,519.00
2023-02-06T07:21:43.218Z,516.00
2023-02-06T07:22:43.336Z,517.00
2023-02-06T07:23:43.410Z,518.00
2023-02-06T07:24:44.186Z,516.00
2023-02-06T07:25:43.567Z,522.00
2023-02-06T07:26:43.603Z,520.00
2023-02-06T07:27:43.694Z,519.00
2023-02-06T07:28:43.748Z,518.00
2023-02-06T07:29:43.833Z,513.00
2023-02-06T07:30:43.952Z,516.00
2023-02-06T07:32:44.037Z,513.00
2023-02-06T07:33:44.108Z,513.00
2023-02-06T07:34:44.266Z,524.00
2023-02-06T07:35:44.285Z,516.00
2023-02-06T07:36:44.329Z,525.00
2023-02-06T07:37:44.412Z,518.00
2023-02-06T07:44:44.952Z,523.00
2023-02-06T08:25:48.211Z,545.00
2023-02-06T08:38:50.140Z,670.00
2023-02-06T08:39:48.719Z,672.00
2023-02-06T08:40:50.637Z,674.00
2023-02-06T09:00:48.227Z,1031.00
2023-02-06T09:14:50.224Z,1156.00
2023-02-06T09:15:48.329Z,1169.00
2023-02-06T10:43:48.263Z,954.00
2023-02-06T10:51:48.186Z,920.00
2023-02-06T10:52:48.140Z,916.00
2023-02-06T10:53:48.180Z,922.00
2023-02-06T10:54:48.227Z,918.00
2023-02-06T10:55:49.536Z,900.00
2023-02-06T10:56:48.304Z,904.00
2023-02-06T10:57:48.323Z,892.00
2023-02-06T10:58:48.392Z,899.00
2023-02-06T10:59:48.425Z,891.00
2023-02-06T11:00:48.448Z,892.00
2023-02-06T11:01:48.536Z,868.00
2023-02-06T11:02:52.808Z,877.00
2023-02-06T11:03:49.451Z,878.00
2023-02-06T11:04:48.458Z,878.00
2023-02-06T11:05:48.380Z,878.00
2023-02-06T11:06:48.368Z,867.00
2023-02-06T11:07:50.194Z,856.00
2023-02-06T11:08:48.291Z,851.00
2023-02-06T11:09:48.321Z,853.00
2023-02-06T11:10:48.255Z,823.00
2023-02-06T11:11:48.629Z,839.00
2023-02-06T11:12:48.244Z,825.00
2023-02-06T11:13:48.117Z,823.00
2023-02-06T11:14:48.124Z,810.00
2023-02-06T11:15:48.165Z,810.00
2023-02-06T11:16:48.111Z,798.00
2023-02-06T11:17:48.170Z,796.00
2023-02-06T11:18:48.118Z,783.00
2023-02-06T11:19:48.104Z,784.00
2023-02-06T11:20:48.106Z,797.00
2023-02-06T12:21:48.318Z,643.00
2023-02-06T13:22:48.328Z,603.00
2023-02-06T14:56:48.361Z,623.00
2023-02-06T15:31:48.199Z,620.00
2023-02-06T15:32:48.140Z,623.00
2023-02-06T15:33:48.160Z,620.00
2023-02-06T15:34:48.222Z,619.00
2023-02-06T15:35:48.226Z,622.00
2023-02-06T15:36:48.265Z,617.00
2023-02-06T15:37:48.272Z,619.00
2023-02-06T15:38:48.317Z,620.00
2023-02-06T15:39:48.353Z,617.00
2023-02-06T15:40:48.385Z,618.00
2023-02-06T15:41:48.422Z,615.00
2023-02-06T15:42:48.468Z,618.00
2023-02-06T15:43:48.499Z,617.00
2023-02-06T15:44:48.543Z,616.00
2023-02-06T15:45:48.641Z,617.00
2023-02-06T15:46:49.407Z,620.00
2023-02-06T15:47:48.650Z,622.00
2023-02-06T15:48:48.718Z,619.00
2023-02-06T15:49:48.747Z,626.00
2023-02-06T15:50:48.795Z,632.00
2023-02-06T15:51:48.860Z,633.00
2023-02-06T15:52:48.913Z,637.00
2023-02-06T15:53:48.955Z,629.00
2023-02-06T15:54:48.992Z,628.00
2023-02-06T15:55:49.050Z,627.00
2023-02-06T15:56:49.096Z,624.00
2023-02-06T15:57:49.148Z,622.00
2023-02-06T15:58:49.205Z,627.00
2023-02-06T15:59:49.243Z,626.00
2023-02-06T16:00:49.339Z,625.00
2023-02-06T16:01:49.355Z,625.00
2023-02-06T16:02:49.393Z,620.00
2023-02-06T16:03:49.511Z,621.00
2023-02-06T16:04:49.513Z,617.00
2023-02-06T16:05:49.564Z,616.00
2023-02-06T16:06:49.616Z,623.00
2023-02-06T16:07:49.692Z,622.00
2023-02-06T16:08:49.730Z,621.00
2023-02-06T16:09:51.175Z,623.00
2023-02-06T16:10:49.861Z,622.00
2023-02-06T16:11:49.924Z,622.00
2023-02-06T16:12:49.976Z,622.00
2023-02-06T16:13:50.039Z,621.00
2023-02-06T16:14:50.082Z,622.00
2023-02-06T16:15:50.145Z,623.00
2023-02-06T16:16:50.279Z,622.00
2023-02-06T16:17:50.254Z,622.00
2023-02-06T16:18:50.303Z,619.00
2023-02-06T16:19:50.365Z,622.00
2023-02-06T16:20:50.427Z,622.00
2023-02-06T16:21:50.489Z,620.00
2023-02-06T16:22:50.619Z,617.00
2023-02-06T16:23:50.591Z,623.00
2023-02-06T16:24:50.638Z,626.00
2023-02-06T16:25:50.706Z,616.00
2023-02-06T16:26:50.773Z,617.00
2023-02-06T16:27:50.883Z,620.00
2023-02-06T16:28:50.894Z,621.00
2023-02-06T16:29:50.932Z,623.00
2023-02-06T16:30:51.026Z,615.00
2023-02-06T16:31:51.408Z,612.00
2023-02-06T16:32:51.084Z,619.00
2023-02-06T16:33:51.133Z,615.00
2023-02-06T16:34:51.188Z,621.00
2023-02-06T16:35:51.892Z,617.00
2023-02-06T16:36:51.278Z,622.00
2023-02-06T16:37:51.301Z,626.00
2023-02-06T16:39:03.146Z,615.00
2023-02-06T16:39:52.336Z,616.00
2023-02-06T16:40:51.327Z,617.00
2023-02-06T16:41:51.325Z,617.00
2023-02-06T16:42:51.321Z,620.00
2023-02-06T16:43:51.300Z,619.00
2023-02-06T16:44:51.284Z,617.00
2023-02-06T17:42:51.635Z,616.00
2023-02-06T17:43:51.634Z,616.00
2023-02-06T17:44:51.654Z,609.00
2023-02-06T17:45:51.722Z,614.00
2023-02-06T17:46:51.660Z,614.00
2023-02-06T17:47:51.660Z,609.00
2023-02-06T17:48:51.678Z,610.00
2023-02-06T17:49:51.675Z,612.00
2023-02-06T17:50:51.678Z,611.00
2023-02-06T17:51:51.703Z,618.00
2023-02-06T17:52:51.688Z,609.00
2023-02-06T17:53:51.700Z,611.00
2023-02-06T17:54:51.704Z,608.00
2023-02-06T17:55:51.728Z,609.00
2023-02-06T17:56:51.711Z,616.00
2023-02-06T17:57:51.797Z,610.00
2023-02-06T17:58:51.937Z,606.00
2023-02-06T17:59:51.707Z,610.00
2023-02-06T18:00:51.704Z,608.00
2023-02-06T18:01:51.889Z,607.00
2023-02-06T18:02:51.849Z,609.00
2023-02-06T18:03:51.750Z,608.00
2023-02-06T18:04:51.740Z,611.00
2023-02-06T18:05:51.755Z,604.00
2023-02-06T18:07:51.803Z,611.00
2023-02-06T18:08:51.877Z,611.00
2023-02-06T18:09:51.805Z,609.00
