createdAt,value
2022-12-15T00:01:30.536Z,5.00
2022-12-15T00:03:58.214Z,4.74
2022-12-15T00:06:24.684Z,4.78
2022-12-15T00:08:51.120Z,4.46
2022-12-15T00:11:17.541Z,4.41
2022-12-15T00:13:44.483Z,4.18
2022-12-15T00:16:11.110Z,3.81
2022-12-15T00:18:37.560Z,3.53
2022-12-15T00:21:04.281Z,3.65
2022-12-15T00:23:32.176Z,3.71
2022-12-15T00:25:59.442Z,3.46
2022-12-15T00:28:26.027Z,3.00
2022-12-15T00:30:54.033Z,2.63
2022-12-15T00:33:24.237Z,2.78
2022-12-15T00:35:50.842Z,3.15
2022-12-15T00:38:17.460Z,3.32
2022-12-15T00:40:44.314Z,3.66
2022-12-15T00:43:11.692Z,3.66
2022-12-15T00:45:38.316Z,4.25
2022-12-15T00:48:04.754Z,4.34
2022-12-15T00:50:31.163Z,4.03
2022-12-15T00:52:57.645Z,3.29
2022-12-15T00:55:24.851Z,2.64
2022-12-15T00:57:52.452Z,2.13
2022-12-15T01:00:19.050Z,1.93
2022-12-15T01:02:45.841Z,2.16
2022-12-15T01:05:13.231Z,1.96
2022-12-15T01:07:39.806Z,2.08
2022-12-15T01:10:06.253Z,2.46
2022-12-15T01:12:32.676Z,1.78
2022-12-15T01:14:59.109Z,2.04
2022-12-15T01:17:25.569Z,1.57
2022-12-15T01:19:51.994Z,1.51
2022-12-15T01:22:18.452Z,1.61
2022-12-15T01:24:47.699Z,1.76
2022-12-15T01:27:14.565Z,1.76
2022-12-15T01:29:41.192Z,2.06
2022-12-15T01:32:07.652Z,1.91
2022-12-15T01:34:34.338Z,1.84
2022-12-15T01:37:02.929Z,1.85
2022-12-15T01:39:29.525Z,3.17
2022-12-15T01:41:56.124Z,4.30
2022-12-15T01:44:22.724Z,4.63
2022-12-15T01:46:49.349Z,4.31
2022-12-15T01:49:15.995Z,3.77
2022-12-15T01:51:42.473Z,3.81
2022-12-15T01:54:09.177Z,4.48
2022-12-15T01:56:37.920Z,4.52
2022-12-15T01:59:05.395Z,4.69
2022-12-15T02:01:31.919Z,4.49
2022-12-15T02:03:58.566Z,4.14
2022-12-15T02:06:25.179Z,4.41
2022-12-15T02:08:51.590Z,4.08
2022-12-15T02:11:18.004Z,3.63
2022-12-15T02:13:44.394Z,2.55
2022-12-15T02:16:10.844Z,2.06
2022-12-15T02:18:37.328Z,2.16
2022-12-15T02:21:03.894Z,2.00
2022-12-15T02:23:30.748Z,1.94
2022-12-15T02:25:57.892Z,2.05
2022-12-15T02:28:24.501Z,2.28
2022-12-15T02:30:53.619Z,2.24
2022-12-15T02:33:20.685Z,2.06
2022-12-15T02:35:48.260Z,2.13
2022-12-15T02:38:14.667Z,2.64
2022-12-15T02:40:41.114Z,2.97
2022-12-15T02:43:07.522Z,3.00
2022-12-15T02:45:34.833Z,2.94
2022-12-15T02:48:01.417Z,2.88
2022-12-15T02:50:27.853Z,2.52
2022-12-15T02:52:54.487Z,2.61
2022-12-15T02:55:20.925Z,2.48
2022-12-15T02:57:47.366Z,2.47
2022-12-15T03:00:14.248Z,2.26
2022-12-15T03:02:40.816Z,2.25
2022-12-15T03:05:07.466Z,2.16
2022-12-15T03:07:34.029Z,2.37
2022-12-15T03:10:00.462Z,2.37
2022-12-15T03:12:27.285Z,2.32
2022-12-15T03:14:54.851Z,2.43
2022-12-15T03:17:21.443Z,2.62
2022-12-15T03:19:49.892Z,3.05
2022-12-15T03:22:17.641Z,2.78
2022-12-15T03:24:44.051Z,2.69
2022-12-15T03:27:10.874Z,3.28
2022-12-15T03:29:37.462Z,4.73
2022-12-15T03:32:04.125Z,5.39
2022-12-15T03:34:31.657Z,6.08
2022-12-15T03:36:58.086Z,5.91
2022-12-15T03:39:24.565Z,5.95
2022-12-15T03:41:50.991Z,6.09
2022-12-15T03:44:18.024Z,6.24
2022-12-15T03:46:45.615Z,6.54
2022-12-15T03:49:13.211Z,6.75
2022-12-15T03:51:39.708Z,6.80
2022-12-15T03:54:06.360Z,6.84
2022-12-15T03:56:32.775Z,6.64
2022-12-15T03:58:59.585Z,6.22
2022-12-15T04:01:27.236Z,6.56
2022-12-15T04:04:00.061Z,7.08
2022-12-15T04:06:27.145Z,7.94
2022-12-15T04:08:53.976Z,8.06
2022-12-15T04:11:20.559Z,7.61
2022-12-15T04:13:47.142Z,7.65
2022-12-15T04:16:19.522Z,6.89
2022-12-15T04:18:46.657Z,6.28
2022-12-15T04:21:13.937Z,5.72
2022-12-15T04:23:40.380Z,5.01
2022-12-15T04:26:07.124Z,4.46
2022-12-15T04:28:33.707Z,4.12
2022-12-15T04:31:00.331Z,3.35
2022-12-15T04:33:30.752Z,2.93
2022-12-15T04:35:58.521Z,2.59
2022-12-15T04:38:25.114Z,2.22
2022-12-15T04:40:51.716Z,2.32
2022-12-15T04:43:18.149Z,2.01
2022-12-15T04:45:44.600Z,2.02
2022-12-15T04:48:11.097Z,1.63
2022-12-15T04:50:37.493Z,1.27
2022-12-15T04:53:03.923Z,1.15
2022-12-15T04:55:30.356Z,0.97
2022-12-15T04:57:56.798Z,2.70
2022-12-15T05:00:23.227Z,4.25
2022-12-15T05:02:49.913Z,4.58
2022-12-15T05:05:16.412Z,4.18
2022-12-15T05:07:42.793Z,3.63
2022-12-15T05:10:14.607Z,3.26
2022-12-15T05:12:41.469Z,2.36
2022-12-15T05:15:07.914Z,1.43
2022-12-15T05:17:36.977Z,1.87
2022-12-15T05:20:07.637Z,5.22
2022-12-15T05:22:34.057Z,10.36
2022-12-15T05:25:00.467Z,12.78
2022-12-15T05:27:26.858Z,12.49
2022-12-15T05:29:53.273Z,12.31
2022-12-15T05:32:19.718Z,12.95
2022-12-15T05:34:46.143Z,12.90
2022-12-15T05:37:12.549Z,11.80
2022-12-15T05:39:38.987Z,8.76
2022-12-15T05:42:05.494Z,9.48
2022-12-15T05:44:31.877Z,9.36
2022-12-15T05:46:58.267Z,9.60
2022-12-15T05:49:24.698Z,10.56
2022-12-15T05:51:51.162Z,10.80
2022-12-15T05:54:17.589Z,10.22
2022-12-15T05:56:44.023Z,9.88
2022-12-15T05:59:10.452Z,9.85
2022-12-15T06:01:36.996Z,9.86
2022-12-15T06:04:03.457Z,8.65
2022-12-15T06:06:29.887Z,9.00
2022-12-15T06:08:56.315Z,8.42
2022-12-15T06:11:22.829Z,7.84
2022-12-15T06:13:49.352Z,7.95
2022-12-15T06:16:15.812Z,7.37
2022-12-15T06:18:42.258Z,7.15
2022-12-15T06:21:08.668Z,7.56
2022-12-15T06:23:35.150Z,9.18
2022-12-15T06:26:01.640Z,13.08
2022-12-15T06:28:28.045Z,15.76
2022-12-15T06:30:54.502Z,16.36
2022-12-15T06:33:20.990Z,14.79
2022-12-15T06:35:47.426Z,13.01
2022-12-15T06:38:13.856Z,12.48
2022-12-15T06:40:40.325Z,13.61
2022-12-15T06:43:06.744Z,15.28
2022-12-15T06:45:33.170Z,17.51
2022-12-15T06:48:01.522Z,17.80
2022-12-15T06:50:28.370Z,20.72
2022-12-15T06:52:54.824Z,20.39
2022-12-15T06:55:21.238Z,22.73
2022-12-15T06:57:47.687Z,30.65
2022-12-15T07:00:14.150Z,16.97
2022-12-15T07:02:40.747Z,14.96
2022-12-15T07:05:07.484Z,14.24
2022-12-15T07:07:34.170Z,15.14
2022-12-15T07:10:00.639Z,16.01
2022-12-15T07:12:27.090Z,17.14
2022-12-15T07:14:53.873Z,18.43
2022-12-15T07:17:20.319Z,17.85
2022-12-15T07:19:46.753Z,16.43
2022-12-15T07:22:13.160Z,20.74
2022-12-15T07:24:39.694Z,19.64
2022-12-15T07:27:06.109Z,19.10
2022-12-15T07:29:32.506Z,20.00
2022-12-15T07:31:58.992Z,18.45
2022-12-15T07:34:25.449Z,21.84
2022-12-15T07:36:52.858Z,24.03
2022-12-15T07:39:19.467Z,22.14
2022-12-15T07:41:46.033Z,20.75
2022-12-15T07:44:12.448Z,19.12
2022-12-15T07:46:38.977Z,18.16
2022-12-15T07:49:05.473Z,17.25
2022-12-15T07:51:31.913Z,17.78
2022-12-15T07:53:58.330Z,20.56
2022-12-15T07:56:24.748Z,23.71
2022-12-15T07:58:51.237Z,19.59
2022-12-15T08:01:17.764Z,20.74
2022-12-15T08:03:44.312Z,18.73
2022-12-15T08:06:10.931Z,20.20
2022-12-15T08:08:37.415Z,19.11
2022-12-15T08:11:03.868Z,18.86
2022-12-15T08:14:01.281Z,20.46
2022-12-15T08:16:16.770Z,24.09
2022-12-15T08:18:43.213Z,25.53
2022-12-15T08:21:09.631Z,24.85
2022-12-15T08:23:36.127Z,25.39
2022-12-15T08:26:02.660Z,23.13
2022-12-15T08:28:29.132Z,21.22
2022-12-15T08:30:55.588Z,25.67
2022-12-15T08:33:22.037Z,24.78
2022-12-15T08:35:56.923Z,23.16
2022-12-15T08:38:23.830Z,21.84
2022-12-15T08:40:50.270Z,23.45
2022-12-15T08:43:16.724Z,25.17
2022-12-15T08:45:43.249Z,22.91
2022-12-15T08:48:09.734Z,19.36
2022-12-15T08:50:36.175Z,17.17
2022-12-15T08:53:29.495Z,19.24
2022-12-15T08:55:49.104Z,19.53
2022-12-15T08:58:15.531Z,21.67
2022-12-15T09:00:41.946Z,21.93
2022-12-15T09:03:08.387Z,28.55
2022-12-15T09:05:34.870Z,25.22
2022-12-15T09:08:06.389Z,24.89
2022-12-15T09:10:33.223Z,23.77
2022-12-15T09:12:59.694Z,18.48
2022-12-15T09:15:45.455Z,17.80
2022-12-15T09:18:12.513Z,23.83
2022-12-15T09:20:38.941Z,27.66
2022-12-15T09:23:05.409Z,32.86
2022-12-15T09:25:31.847Z,26.88
2022-12-15T09:27:58.263Z,24.94
2022-12-15T09:30:24.782Z,30.41
2022-12-15T09:32:51.304Z,31.61
2022-12-15T09:35:17.751Z,29.06
2022-12-15T09:37:48.493Z,27.35
2022-12-15T09:40:18.087Z,33.04
2022-12-15T09:42:44.983Z,40.94
2022-12-15T09:45:11.468Z,31.01
2022-12-15T09:47:38.179Z,30.07
2022-12-15T09:50:04.769Z,34.12
2022-12-15T09:52:32.369Z,26.32
2022-12-15T09:54:59.077Z,21.88
2022-12-15T09:57:26.604Z,22.51
2022-12-15T09:59:54.197Z,26.49
2022-12-15T10:02:20.899Z,27.19
2022-12-15T10:04:50.730Z,31.62
2022-12-15T10:07:18.014Z,42.56
2022-12-15T10:09:44.426Z,28.96
2022-12-15T10:12:11.558Z,32.99
2022-12-15T10:14:38.044Z,27.32
2022-12-15T10:17:04.493Z,23.09
2022-12-15T10:19:30.956Z,15.78
2022-12-15T10:21:57.552Z,16.91
2022-12-15T10:25:07.400Z,19.73
2022-12-15T10:27:10.949Z,19.68
2022-12-15T10:29:37.896Z,17.57
2022-12-15T10:32:04.339Z,17.32
2022-12-15T10:34:30.841Z,14.77
2022-12-15T10:36:57.279Z,14.20
2022-12-15T10:39:23.719Z,11.37
2022-12-15T10:41:50.156Z,11.12
2022-12-15T10:44:16.580Z,12.64
2022-12-15T10:46:43.171Z,15.82
2022-12-15T10:49:09.599Z,12.14
2022-12-15T10:51:36.046Z,12.74
2022-12-15T10:54:02.536Z,14.40
2022-12-15T10:56:33.317Z,13.69
2022-12-15T10:59:00.469Z,16.47
2022-12-15T11:01:27.537Z,16.02
2022-12-15T11:03:55.286Z,12.87
2022-12-15T11:06:22.663Z,15.00
2022-12-15T11:08:49.354Z,13.97
2022-12-15T11:11:16.821Z,15.51
2022-12-15T11:13:43.832Z,14.86
2022-12-15T11:16:11.042Z,15.00
2022-12-15T11:18:37.632Z,16.51
2022-12-15T11:21:05.250Z,16.72
2022-12-15T11:23:33.276Z,15.44
2022-12-15T11:26:04.907Z,15.57
2022-12-15T11:28:33.419Z,16.60
2022-12-15T11:30:59.878Z,15.78
2022-12-15T11:33:26.320Z,16.91
2022-12-15T11:35:52.908Z,19.27
2022-12-15T11:38:19.568Z,15.96
2022-12-15T11:40:46.023Z,13.76
2022-12-15T11:43:12.469Z,14.88
2022-12-15T11:45:39.247Z,15.55
2022-12-15T11:48:05.837Z,24.83
2022-12-15T11:50:32.436Z,26.38
2022-12-15T11:52:59.005Z,20.68
2022-12-15T11:55:31.045Z,16.22
2022-12-15T11:58:00.754Z,14.12
2022-12-15T12:00:27.264Z,14.55
2022-12-15T12:02:53.711Z,12.51
2022-12-15T12:05:21.034Z,13.30
2022-12-15T12:07:49.063Z,11.45
2022-12-15T12:10:15.571Z,10.82
2022-12-15T12:12:42.107Z,13.09
2022-12-15T12:15:10.435Z,8.67
2022-12-15T12:17:37.020Z,15.92
2022-12-15T12:20:09.509Z,16.28
2022-12-15T12:22:38.227Z,12.34
2022-12-15T12:25:04.632Z,8.49
2022-12-15T12:27:31.406Z,9.67
2022-12-15T12:29:58.013Z,10.96
2022-12-15T12:32:25.608Z,12.05
2022-12-15T12:34:52.197Z,12.15
2022-12-15T12:37:38.668Z,12.42
2022-12-15T12:40:05.105Z,10.72
2022-12-15T12:42:31.498Z,11.42
2022-12-15T12:44:57.951Z,10.02
2022-12-15T12:47:25.425Z,11.72
2022-12-15T12:49:51.875Z,11.30
2022-12-15T12:52:18.363Z,9.41
2022-12-15T12:54:46.040Z,8.76
2022-12-15T12:57:15.639Z,9.03
2022-12-15T13:08:11.355Z,6.70
2022-12-15T13:10:58.562Z,6.74
2022-12-15T13:13:30.249Z,7.30
2022-12-15T13:15:58.475Z,8.27
2022-12-15T13:18:27.376Z,8.07
2022-12-15T13:20:56.592Z,8.47
2022-12-15T13:23:26.009Z,7.90
2022-12-15T13:25:56.419Z,7.80
2022-12-15T13:28:25.470Z,8.54
2022-12-15T13:30:54.690Z,8.81
2022-12-15T13:33:23.678Z,8.38
2022-12-15T13:35:51.264Z,8.34
2022-12-15T13:38:20.869Z,7.58
2022-12-15T13:40:50.559Z,7.74
2022-12-15T13:43:19.052Z,7.75
2022-12-15T13:45:48.894Z,8.03
2022-12-15T13:48:18.366Z,8.54
2022-12-15T13:50:51.104Z,9.27
2022-12-15T13:53:19.749Z,9.73
2022-12-15T13:55:51.104Z,9.37
2022-12-15T13:58:17.779Z,9.10
2022-12-15T14:00:46.365Z,8.74
2022-12-15T14:03:16.028Z,10.32
2022-12-15T14:05:43.572Z,8.65
2022-12-15T14:08:12.198Z,8.87
2022-12-15T14:10:39.794Z,8.50
2022-12-15T14:13:15.874Z,8.58
2022-12-15T14:15:44.056Z,8.59
2022-12-15T14:18:12.674Z,10.43
2022-12-15T14:20:40.259Z,16.81
2022-12-15T14:23:06.857Z,8.42
2022-12-15T14:25:33.449Z,9.10
2022-12-15T14:28:01.050Z,11.35
2022-12-15T14:30:27.538Z,12.20
2022-12-15T14:32:55.219Z,10.55
2022-12-15T14:35:21.810Z,10.08
2022-12-15T14:37:48.467Z,11.05
2022-12-15T14:40:16.064Z,8.93
2022-12-15T14:42:43.640Z,13.48
2022-12-15T14:45:10.214Z,16.77
2022-12-15T14:47:37.813Z,16.76
2022-12-15T14:50:05.395Z,15.04
2022-12-15T14:52:31.979Z,12.45
2022-12-15T14:54:59.589Z,10.03
2022-12-15T14:57:26.179Z,11.27
2022-12-15T14:59:52.763Z,14.32
2022-12-15T15:02:20.435Z,14.25
2022-12-15T15:04:47.940Z,12.69
2022-12-15T15:07:14.402Z,14.04
2022-12-15T15:09:40.960Z,33.70
2022-12-15T15:12:07.423Z,14.18
2022-12-15T15:14:34.327Z,14.62
2022-12-15T15:17:03.026Z,15.84
2022-12-15T15:19:32.351Z,12.67
2022-12-15T15:22:00.148Z,12.24
2022-12-15T15:24:27.743Z,12.27
2022-12-15T15:26:54.381Z,12.58
2022-12-15T15:29:21.202Z,14.10
2022-12-15T15:31:47.666Z,11.39
2022-12-15T15:34:14.138Z,9.58
2022-12-15T15:36:40.791Z,9.35
2022-12-15T15:39:08.293Z,9.22
2022-12-15T15:41:35.888Z,9.30
2022-12-15T15:44:02.479Z,9.29
2022-12-15T15:46:29.140Z,10.98
2022-12-15T15:48:56.652Z,11.34
2022-12-15T15:51:23.245Z,11.50
2022-12-15T15:53:50.823Z,11.02
2022-12-15T15:56:17.407Z,10.05
2022-12-15T15:58:43.921Z,11.16
2022-12-15T16:01:13.264Z,15.68
2022-12-15T16:03:41.295Z,17.63
2022-12-15T16:06:08.368Z,13.82
2022-12-15T16:08:35.223Z,14.63
2022-12-15T16:11:01.994Z,13.34
2022-12-15T16:13:28.522Z,9.37
2022-12-15T16:15:55.017Z,9.10
2022-12-15T16:18:21.471Z,9.31
2022-12-15T16:20:47.899Z,9.33
2022-12-15T16:23:14.324Z,10.08
2022-12-15T16:25:48.452Z,8.99
2022-12-15T16:28:15.082Z,10.86
2022-12-15T16:30:41.619Z,9.19
2022-12-15T16:33:08.111Z,8.27
2022-12-15T16:35:34.558Z,8.02
2022-12-15T16:38:00.987Z,7.74
2022-12-15T16:40:27.422Z,8.94
2022-12-15T16:42:53.831Z,9.01
2022-12-15T16:45:20.238Z,8.11
2022-12-15T16:47:46.650Z,11.23
2022-12-15T16:50:13.118Z,7.49
2022-12-15T16:52:39.527Z,7.81
2022-12-15T16:55:05.938Z,6.49
2022-12-15T16:57:32.322Z,7.58
2022-12-15T16:59:58.698Z,6.28
2022-12-15T17:02:27.712Z,5.59
2022-12-15T17:04:54.371Z,5.04
2022-12-15T17:07:21.190Z,4.52
2022-12-15T17:09:47.647Z,4.19
2022-12-15T17:12:14.058Z,5.88
2022-12-15T17:14:41.038Z,6.81
2022-12-15T17:17:07.810Z,8.63
2022-12-15T17:19:34.230Z,9.19
2022-12-15T17:22:00.646Z,9.43
2022-12-15T17:24:27.131Z,8.05
2022-12-15T17:26:53.579Z,6.51
2022-12-15T17:29:19.994Z,7.43
2022-12-15T17:31:46.489Z,8.27
2022-12-15T17:34:13.006Z,7.21
2022-12-15T17:36:39.501Z,5.78
2022-12-15T17:39:05.907Z,7.33
2022-12-15T17:44:36.179Z,8.75
2022-12-15T17:47:03.558Z,8.19
2022-12-15T17:49:35.106Z,8.51
2022-12-15T17:52:02.351Z,8.33
2022-12-15T17:54:28.779Z,7.60
2022-12-15T17:56:55.206Z,7.76
2022-12-15T17:59:21.643Z,9.43
2022-12-15T18:01:48.169Z,12.25
2022-12-15T18:04:14.733Z,13.68
2022-12-15T18:06:41.214Z,9.04
2022-12-15T18:09:07.650Z,6.63
2022-12-15T18:11:34.090Z,6.96
2022-12-15T18:14:00.531Z,6.86
2022-12-15T18:16:27.057Z,7.09
2022-12-15T18:18:53.573Z,6.11
2022-12-15T18:21:19.986Z,5.65
2022-12-15T18:23:46.423Z,4.68
2022-12-15T18:26:12.822Z,4.99
2022-12-15T18:28:39.238Z,9.31
2022-12-15T18:31:05.679Z,11.17
2022-12-15T18:33:32.475Z,10.21
2022-12-15T18:35:59.143Z,10.30
2022-12-15T18:38:25.551Z,7.18
2022-12-15T18:40:51.973Z,7.29
2022-12-15T18:43:18.496Z,5.45
2022-12-15T18:45:44.891Z,4.40
2022-12-15T18:48:11.332Z,4.49
2022-12-15T18:50:37.755Z,5.20
2022-12-15T18:53:04.239Z,4.59
2022-12-15T18:55:30.684Z,4.49
2022-12-15T18:57:57.103Z,4.60
2022-12-15T19:00:23.533Z,5.96
2022-12-15T19:02:50.084Z,5.43
2022-12-15T19:05:16.562Z,6.01
2022-12-15T19:07:42.972Z,8.18
2022-12-15T19:10:09.415Z,9.38
2022-12-15T19:12:35.881Z,6.81
2022-12-15T19:15:02.392Z,7.95
2022-12-15T19:17:28.816Z,7.17
2022-12-15T19:19:55.228Z,6.08
2022-12-15T19:22:21.658Z,6.24
2022-12-15T19:24:48.231Z,8.22
2022-12-15T19:27:14.618Z,6.12
2022-12-15T19:29:41.038Z,6.56
2022-12-15T19:32:07.449Z,6.09
2022-12-15T19:34:33.846Z,6.35
2022-12-15T19:37:00.253Z,6.15
2022-12-15T19:39:26.682Z,6.44
2022-12-15T19:41:53.105Z,7.03
2022-12-15T19:44:21.356Z,6.63
2022-12-15T19:46:47.782Z,6.97
2022-12-15T19:49:14.235Z,6.94
2022-12-15T19:51:40.678Z,6.94
2022-12-15T19:54:07.136Z,7.09
2022-12-15T19:56:33.579Z,6.84
2022-12-15T19:58:59.972Z,6.15
2022-12-15T20:01:26.475Z,6.35
2022-12-15T20:03:52.989Z,7.05
2022-12-15T20:06:19.394Z,7.31
2022-12-15T20:08:45.809Z,7.56
2022-12-15T20:11:12.250Z,6.69
2022-12-15T20:13:38.670Z,6.68
2022-12-15T20:16:05.183Z,6.49
2022-12-15T20:18:31.960Z,7.69
2022-12-15T20:20:58.700Z,6.21
2022-12-15T20:23:25.206Z,5.95
2022-12-15T20:25:51.646Z,6.16
2022-12-15T20:28:18.027Z,6.19
2022-12-15T20:30:44.463Z,7.60
2022-12-15T20:33:11.147Z,6.80
2022-12-15T20:35:37.543Z,10.62
2022-12-15T20:38:03.996Z,23.98
2022-12-15T20:40:30.398Z,20.14
2022-12-15T20:42:56.820Z,14.74
2022-12-15T20:45:23.249Z,11.51
2022-12-15T20:47:49.654Z,11.01
2022-12-15T20:50:16.237Z,8.45
2022-12-15T20:52:42.669Z,8.65
2022-12-15T20:55:09.093Z,8.58
2022-12-15T20:57:35.491Z,10.53
2022-12-15T21:00:01.923Z,8.35
2022-12-15T21:02:28.499Z,8.40
2022-12-15T21:04:54.959Z,8.00
2022-12-15T21:07:21.460Z,7.32
2022-12-15T21:09:47.871Z,7.01
2022-12-15T21:12:14.274Z,7.28
2022-12-15T21:14:40.682Z,7.08
2022-12-15T21:17:07.241Z,8.03
2022-12-15T21:19:33.728Z,7.37
2022-12-15T21:22:00.157Z,7.41
2022-12-15T21:24:26.590Z,7.36
2022-12-15T21:26:53.006Z,6.78
2022-12-15T21:29:20.128Z,8.20
2022-12-15T21:31:46.508Z,7.70
2022-12-15T21:34:12.952Z,7.11
2022-12-15T21:36:39.455Z,6.51
2022-12-15T21:39:05.839Z,6.52
2022-12-15T21:41:32.222Z,9.20
2022-12-15T21:43:58.644Z,6.84
2022-12-15T21:46:27.943Z,6.72
2022-12-15T21:48:54.645Z,6.68
2022-12-15T21:51:21.111Z,6.80
2022-12-15T21:53:47.506Z,7.54
2022-12-15T21:56:13.938Z,6.87
2022-12-15T21:58:40.331Z,6.82
2022-12-15T22:01:06.757Z,6.87
2022-12-15T22:03:33.198Z,6.96
2022-12-15T22:05:59.669Z,7.00
2022-12-15T22:08:26.106Z,6.49
2022-12-15T22:10:52.548Z,6.96
2022-12-15T22:13:21.268Z,6.77
2022-12-15T22:15:47.658Z,6.70
2022-12-15T22:18:14.120Z,7.11
2022-12-15T22:20:40.525Z,7.01
2022-12-15T22:23:06.966Z,6.78
2022-12-15T22:25:33.385Z,7.09
2022-12-15T22:27:59.791Z,7.39
2022-12-15T22:30:26.218Z,7.24
2022-12-15T22:32:52.631Z,7.36
2022-12-15T22:35:20.275Z,6.63
2022-12-15T22:37:46.690Z,6.84
2022-12-15T22:40:13.105Z,6.87
2022-12-15T22:42:39.543Z,8.18
2022-12-15T22:45:05.951Z,7.22
2022-12-15T22:47:32.369Z,6.93
2022-12-15T22:49:58.800Z,7.06
2022-12-15T22:52:25.216Z,7.81
2022-12-15T22:54:51.646Z,7.13
2022-12-15T22:57:18.310Z,6.30
2022-12-15T22:59:44.756Z,6.06
2022-12-15T23:02:11.150Z,7.98
2022-12-15T23:04:37.537Z,8.04
2022-12-15T23:07:03.967Z,5.81
2022-12-15T23:09:30.425Z,6.20
2022-12-15T23:11:56.844Z,6.81
2022-12-15T23:14:23.274Z,6.35
2022-12-15T23:16:49.681Z,7.43
2022-12-15T23:19:16.980Z,6.92
2022-12-15T23:21:43.403Z,6.15
2022-12-15T23:24:09.814Z,6.99
2022-12-15T23:26:36.266Z,5.84
2022-12-15T23:29:02.694Z,6.30
2022-12-15T23:31:29.186Z,6.47
2022-12-15T23:33:55.714Z,6.16
2022-12-15T23:36:22.131Z,6.62
2022-12-15T23:38:48.549Z,6.75
2022-12-15T23:41:15.050Z,8.83
2022-12-15T23:43:41.444Z,6.78
2022-12-15T23:46:08.373Z,8.84
2022-12-15T23:48:34.873Z,8.92
2022-12-15T23:51:01.297Z,7.71
2022-12-15T23:53:27.739Z,7.63
2022-12-15T23:55:54.173Z,6.96
2022-12-15T23:58:20.611Z,7.20
