createdAt,value
2018-09-27T00:00:59.415Z,8.90
2018-09-27T00:04:03.843Z,8.90
2018-09-27T00:07:08.273Z,8.80
2018-09-27T00:10:12.699Z,8.70
2018-09-27T00:13:17.150Z,8.70
2018-09-27T00:16:22.414Z,8.60
2018-09-27T00:19:26.850Z,8.60
2018-09-27T00:22:31.282Z,8.50
2018-09-27T00:25:35.838Z,8.50
2018-09-27T00:28:40.294Z,8.50
2018-09-27T00:31:44.724Z,8.50
2018-09-27T00:34:49.137Z,8.40
2018-09-27T00:37:53.590Z,8.40
2018-09-27T00:40:58.034Z,8.40
2018-09-27T00:44:02.470Z,8.30
2018-09-27T00:47:06.888Z,8.20
2018-09-27T00:50:11.334Z,8.20
2018-09-27T00:53:15.758Z,8.20
2018-09-27T00:56:20.194Z,8.10
2018-09-27T00:59:24.646Z,8.10
2018-09-27T01:02:29.067Z,8.10
2018-09-27T01:05:33.513Z,8.10
2018-09-27T01:08:37.966Z,8.20
2018-09-27T01:11:42.413Z,8.10
2018-09-27T01:14:47.339Z,8.10
2018-09-27T01:17:51.758Z,8.00
2018-09-27T01:20:56.319Z,8.00
2018-09-27T01:24:00.802Z,8.00
2018-09-27T01:27:05.266Z,7.90
2018-09-27T01:30:10.067Z,8.00
2018-09-27T01:33:14.620Z,7.90
2018-09-27T01:36:19.137Z,7.90
2018-09-27T01:39:23.565Z,7.90
2018-09-27T01:42:28.011Z,8.00
2018-09-27T01:45:32.433Z,8.00
2018-09-27T01:48:36.846Z,8.10
2018-09-27T01:51:41.376Z,7.90
2018-09-27T01:54:45.803Z,7.90
2018-09-27T01:57:50.249Z,7.80
2018-09-27T02:00:54.771Z,7.80
2018-09-27T02:03:59.185Z,7.70
2018-09-27T02:07:03.629Z,7.60
2018-09-27T02:10:08.082Z,7.70
2018-09-27T02:13:12.498Z,7.70
2018-09-27T02:16:16.934Z,7.70
2018-09-27T02:19:21.368Z,7.70
2018-09-27T02:22:25.799Z,7.70
2018-09-27T02:25:30.227Z,7.70
2018-09-27T02:28:34.662Z,7.60
2018-09-27T02:31:39.102Z,7.60
2018-09-27T02:34:43.522Z,7.60
2018-09-27T02:37:47.969Z,7.60
2018-09-27T02:40:52.399Z,7.50
2018-09-27T02:43:56.827Z,7.50
2018-09-27T02:47:01.303Z,7.40
2018-09-27T02:50:05.830Z,7.40
2018-09-27T02:53:10.258Z,7.40
2018-09-27T02:56:14.670Z,7.40
2018-09-27T02:59:19.116Z,7.50
2018-09-27T03:02:23.586Z,7.50
2018-09-27T03:05:28.004Z,7.50
2018-09-27T03:08:32.455Z,7.50
2018-09-27T03:11:36.926Z,7.50
2018-09-27T03:14:41.352Z,7.50
2018-09-27T03:17:45.845Z,7.60
2018-09-27T03:20:50.256Z,7.60
2018-09-27T03:23:54.686Z,7.70
2018-09-27T03:26:59.113Z,7.70
2018-09-27T03:30:03.736Z,7.70
2018-09-27T03:33:08.500Z,7.70
2018-09-27T03:36:12.997Z,7.70
2018-09-27T03:39:17.442Z,7.70
2018-09-27T03:42:21.887Z,7.70
2018-09-27T03:45:26.324Z,7.60
2018-09-27T03:48:30.899Z,7.70
2018-09-27T03:51:35.300Z,7.70
2018-09-27T03:54:39.915Z,7.60
2018-09-27T03:57:44.335Z,7.60
2018-09-27T04:00:48.774Z,7.60
2018-09-27T04:03:53.242Z,7.50
2018-09-27T04:06:57.675Z,7.50
2018-09-27T04:10:02.151Z,7.40
2018-09-27T04:13:06.648Z,7.40
2018-09-27T04:16:11.188Z,7.30
2018-09-27T04:19:15.711Z,7.30
2018-09-27T04:22:20.154Z,7.30
2018-09-27T04:25:24.588Z,7.30
2018-09-27T04:28:29.121Z,7.30
2018-09-27T04:31:33.532Z,7.20
2018-09-27T04:34:37.971Z,7.10
2018-09-27T04:37:42.414Z,7.10
2018-09-27T04:40:46.870Z,7.20
2018-09-27T04:43:51.327Z,7.10
2018-09-27T04:46:55.755Z,7.10
2018-09-27T04:50:00.199Z,7.10
2018-09-27T04:53:04.786Z,7.10
2018-09-27T04:56:09.220Z,7.10
2018-09-27T04:59:13.725Z,7.20
2018-09-27T05:02:18.221Z,7.40
2018-09-27T05:05:22.790Z,7.50
2018-09-27T05:08:27.256Z,7.50
2018-09-27T05:11:31.735Z,7.60
2018-09-27T05:14:36.296Z,7.60
2018-09-27T05:17:40.766Z,7.60
2018-09-27T05:20:45.299Z,7.70
2018-09-27T05:23:49.796Z,7.80
2018-09-27T05:26:54.330Z,7.80
2018-09-27T05:29:58.865Z,7.70
2018-09-27T05:33:03.345Z,7.60
2018-09-27T05:36:07.829Z,7.60
2018-09-27T05:39:12.325Z,7.50
2018-09-27T05:42:17.047Z,7.50
2018-09-27T05:45:21.527Z,7.50
2018-09-27T05:48:26.027Z,7.60
2018-09-27T05:51:30.557Z,7.60
2018-09-27T05:54:35.022Z,7.70
2018-09-27T05:57:39.584Z,7.70
2018-09-27T06:00:44.092Z,7.80
2018-09-27T06:03:48.567Z,7.90
2018-09-27T06:43:42.880Z,20.20
2018-09-27T06:46:47.393Z,20.70
2018-09-27T06:49:51.937Z,20.90
2018-09-27T06:52:56.444Z,20.70
2018-09-27T06:56:01.095Z,20.70
2018-09-27T06:59:05.676Z,20.80
2018-09-27T07:02:10.211Z,21.00
2018-09-27T07:05:14.733Z,21.00
2018-09-27T07:08:19.274Z,21.10
2018-09-27T07:11:23.789Z,19.20
2018-09-27T07:14:28.379Z,17.50
2018-09-27T07:17:32.877Z,16.40
2018-09-27T07:20:37.448Z,15.50
2018-09-27T07:23:41.984Z,15.00
2018-09-27T07:26:46.962Z,14.60
2018-09-27T07:29:51.367Z,14.20
2018-09-27T07:32:55.885Z,13.70
2018-09-27T07:36:00.388Z,13.40
2018-09-27T07:39:06.567Z,13.30
2018-09-27T07:42:11.174Z,13.20
2018-09-27T07:45:15.718Z,13.10
2018-09-27T07:48:20.257Z,13.20
2018-09-27T07:51:24.790Z,13.20
2018-09-27T07:54:29.420Z,13.20
2018-09-27T07:57:33.870Z,13.10
2018-09-27T08:00:38.546Z,13.20
2018-09-27T08:03:43.161Z,13.30
2018-09-27T08:06:47.662Z,13.30
2018-09-27T08:09:52.180Z,13.40
2018-09-27T08:12:56.728Z,13.40
2018-09-27T08:16:01.262Z,13.50
2018-09-27T08:19:05.854Z,13.50
2018-09-27T08:22:10.350Z,13.60
2018-09-27T08:25:14.858Z,13.70
2018-09-27T08:28:19.413Z,13.80
2018-09-27T08:31:23.921Z,13.90
2018-09-27T08:34:28.440Z,14.00
2018-09-27T08:37:32.933Z,14.10
2018-09-27T08:40:37.493Z,14.30
2018-09-27T08:43:41.986Z,14.60
2018-09-27T08:46:46.540Z,14.90
2018-09-27T08:49:51.126Z,15.30
2018-09-27T08:52:55.694Z,15.70
2018-09-27T08:56:00.271Z,15.90
2018-09-27T08:59:04.749Z,16.30
2018-09-27T09:02:09.230Z,16.50
2018-09-27T09:05:13.722Z,16.90
2018-09-27T09:08:18.225Z,17.30
2018-09-27T09:11:22.747Z,17.70
2018-09-27T09:14:27.257Z,18.10
2018-09-27T09:17:31.773Z,18.30
2018-09-27T09:20:36.261Z,18.50
2018-09-27T09:23:40.762Z,18.70
2018-09-27T09:26:45.237Z,19.00
2018-09-27T09:29:49.746Z,19.30
2018-09-27T09:32:54.239Z,19.50
2018-09-27T09:35:58.764Z,19.70
2018-09-27T09:39:03.302Z,19.70
2018-09-27T09:42:07.846Z,19.80
2018-09-27T09:45:12.466Z,20.00
2018-09-27T09:48:16.965Z,20.00
2018-09-27T09:51:21.502Z,20.20
2018-09-27T09:54:26.013Z,20.20
2018-09-27T09:57:30.522Z,20.40
2018-09-27T10:00:37.425Z,20.70
2018-09-27T10:03:41.935Z,20.90
2018-09-27T10:06:46.553Z,21.20
2018-09-27T10:09:51.094Z,21.40
2018-09-27T10:12:55.619Z,21.50
2018-09-27T10:16:00.158Z,21.60
2018-09-27T10:19:04.774Z,21.80
2018-09-27T10:22:09.344Z,22.00
2018-09-27T10:25:13.867Z,22.20
2018-09-27T10:28:18.354Z,22.40
2018-09-27T10:31:22.892Z,22.40
2018-09-27T10:34:27.431Z,22.40
2018-09-27T10:37:31.941Z,22.60
2018-09-27T10:40:36.545Z,22.80
2018-09-27T10:43:41.185Z,22.80
2018-09-27T10:46:45.704Z,22.90
2018-09-27T10:49:50.165Z,23.00
2018-09-27T10:52:54.759Z,23.00
2018-09-27T10:55:59.242Z,23.00
2018-09-27T10:59:03.809Z,23.20
2018-09-27T11:02:08.642Z,23.50
2018-09-27T11:05:13.094Z,23.60
2018-09-27T11:08:17.570Z,23.70
2018-09-27T11:11:22.123Z,23.80
2018-09-27T11:14:26.514Z,23.80
2018-09-27T11:17:30.980Z,23.80
2018-09-27T11:20:35.410Z,23.90
2018-09-27T11:23:39.862Z,24.10
2018-09-27T11:26:44.509Z,24.10
2018-09-27T11:29:54.310Z,24.10
2018-09-27T11:32:58.822Z,24.10
2018-09-27T11:36:03.290Z,24.20
2018-09-27T11:39:09.866Z,24.30
2018-09-27T11:42:14.399Z,24.40
2018-09-27T11:45:18.869Z,24.50
2018-09-27T11:48:23.322Z,24.50
2018-09-27T11:51:27.819Z,24.60
2018-09-27T11:54:32.340Z,24.50
2018-09-27T11:57:36.834Z,24.50
2018-09-27T12:00:41.309Z,24.50
2018-09-27T12:03:45.819Z,24.50
2018-09-27T12:06:50.343Z,24.50
2018-09-27T12:09:54.796Z,24.50
2018-09-27T12:12:59.806Z,24.60
2018-09-27T12:16:04.304Z,24.70
2018-09-27T12:19:08.762Z,24.70
2018-09-27T12:22:13.279Z,24.80
2018-09-27T12:25:17.777Z,24.80
2018-09-27T12:28:22.332Z,24.90
2018-09-27T12:31:26.767Z,25.00
2018-09-27T12:34:31.307Z,25.00
2018-09-27T12:37:35.805Z,25.00
2018-09-27T12:40:40.262Z,25.10
2018-09-27T12:43:44.745Z,25.20
2018-09-27T12:46:49.203Z,25.20
2018-09-27T12:49:53.671Z,25.30
2018-09-27T12:52:58.223Z,25.10
2018-09-27T12:56:02.700Z,25.00
2018-09-27T12:59:07.279Z,24.90
2018-09-27T13:02:11.935Z,24.90
2018-09-27T13:05:16.337Z,24.90
2018-09-27T13:08:20.856Z,25.10
2018-09-27T13:11:25.319Z,25.20
2018-09-27T13:14:29.821Z,25.30
2018-09-27T13:17:34.337Z,25.50
2018-09-27T13:20:38.838Z,25.60
2018-09-27T13:23:43.328Z,25.50
2018-09-27T13:26:47.808Z,25.60
2018-09-27T13:29:52.334Z,25.60
2018-09-27T13:32:56.864Z,25.70
2018-09-27T13:36:01.283Z,25.80
2018-09-27T13:39:09.013Z,26.00
2018-09-27T13:42:13.407Z,26.60
2018-09-27T13:45:17.862Z,27.10
2018-09-27T13:48:22.526Z,27.30
2018-09-27T13:51:26.984Z,27.50
2018-09-27T13:54:31.470Z,27.60
2018-09-27T13:57:35.918Z,27.70
2018-09-27T14:00:40.463Z,27.40
2018-09-27T14:03:44.924Z,27.30
2018-09-27T14:06:49.386Z,27.30
2018-09-27T14:09:53.863Z,27.30
2018-09-27T14:12:58.360Z,27.20
2018-09-27T14:16:02.878Z,26.90
2018-09-27T14:19:07.379Z,26.60
2018-09-27T14:22:11.939Z,26.40
2018-09-27T14:25:16.395Z,26.20
2018-09-27T14:28:20.882Z,26.10
2018-09-27T14:31:25.343Z,25.90
2018-09-27T14:34:29.835Z,25.70
2018-09-27T14:37:34.360Z,25.60
2018-09-27T14:40:38.863Z,25.60
2018-09-27T14:43:43.371Z,25.60
2018-09-27T14:46:47.832Z,25.60
2018-09-27T14:49:52.360Z,25.60
2018-09-27T14:52:56.888Z,25.60
2018-09-27T14:56:01.390Z,25.40
2018-09-27T14:59:05.879Z,25.40
2018-09-27T15:02:10.411Z,25.30
2018-09-27T15:05:14.918Z,25.10
2018-09-27T15:08:19.380Z,24.80
2018-09-27T15:11:23.832Z,24.50
2018-09-27T15:14:28.367Z,24.30
2018-09-27T15:17:32.786Z,24.00
2018-09-27T15:20:37.250Z,23.70
2018-09-27T15:23:41.714Z,23.50
2018-09-27T15:26:46.175Z,23.30
2018-09-27T15:29:50.654Z,23.20
2018-09-27T15:32:55.123Z,23.10
2018-09-27T15:35:59.586Z,23.00
2018-09-27T15:39:05.363Z,22.90
2018-09-27T15:42:09.882Z,22.80
2018-09-27T15:45:14.346Z,22.80
2018-09-27T15:48:18.789Z,22.70
2018-09-27T15:51:23.254Z,22.60
2018-09-27T15:54:27.787Z,22.50
2018-09-27T15:57:32.274Z,22.30
2018-09-27T16:00:36.733Z,22.20
2018-09-27T16:03:41.190Z,22.00
2018-09-27T16:06:45.643Z,21.80
2018-09-27T16:09:50.144Z,21.60
2018-09-27T16:12:54.614Z,21.40
2018-09-27T16:15:59.074Z,21.20
2018-09-27T16:19:03.694Z,21.00
2018-09-27T16:22:08.350Z,20.80
2018-09-27T16:25:12.773Z,20.60
2018-09-27T16:28:17.370Z,20.40
2018-09-27T16:31:21.871Z,20.20
2018-09-27T16:34:26.320Z,20.10
2018-09-27T16:37:30.826Z,19.90
2018-09-27T16:40:35.296Z,19.70
2018-09-27T16:43:39.782Z,19.60
2018-09-27T16:46:44.329Z,19.40
2018-09-27T16:49:48.772Z,19.30
2018-09-27T16:52:53.354Z,19.10
2018-09-27T16:55:57.819Z,19.00
2018-09-27T16:59:02.274Z,18.80
2018-09-27T17:02:06.754Z,18.70
2018-09-27T17:05:11.214Z,18.60
2018-09-27T17:08:15.686Z,18.40
2018-09-27T17:11:20.150Z,18.30
2018-09-27T17:14:24.608Z,18.10
2018-09-27T17:17:29.249Z,18.00
2018-09-27T17:20:33.662Z,17.90
2018-09-27T17:23:38.176Z,17.70
2018-09-27T17:26:42.579Z,17.60
2018-09-27T17:29:47.110Z,17.50
2018-09-27T17:32:51.609Z,17.40
2018-09-27T17:35:56.055Z,17.30
2018-09-27T17:39:00.539Z,17.20
2018-09-27T17:42:05.002Z,17.00
2018-09-27T17:45:09.434Z,16.90
2018-09-27T17:48:13.886Z,16.90
2018-09-27T17:51:18.326Z,16.80
2018-09-27T17:54:22.766Z,16.60
2018-09-27T17:57:27.315Z,16.50
2018-09-27T18:00:31.719Z,16.30
2018-09-27T18:03:36.199Z,16.20
2018-09-27T18:06:40.618Z,16.10
2018-09-27T18:09:45.113Z,16.00
2018-09-27T18:12:49.590Z,15.90
2018-09-27T18:15:54.013Z,15.90
2018-09-27T18:18:58.446Z,15.90
2018-09-27T18:22:02.903Z,15.80
2018-09-27T18:25:07.479Z,15.80
2018-09-27T18:28:12.016Z,15.60
2018-09-27T18:31:16.407Z,15.60
2018-09-27T18:34:20.874Z,15.50
2018-09-27T18:37:25.360Z,15.40
2018-09-27T18:40:29.825Z,15.30
2018-09-27T18:43:34.288Z,15.30
2018-09-27T18:46:38.958Z,15.20
2018-09-27T18:49:43.431Z,15.20
2018-09-27T18:52:47.880Z,15.10
2018-09-27T18:55:52.410Z,15.10
2018-09-27T18:58:56.877Z,15.10
2018-09-27T19:02:01.326Z,15.00
2018-09-27T19:05:05.951Z,15.00
2018-09-27T19:08:10.430Z,15.00
2018-09-27T19:11:15.023Z,15.00
2018-09-27T19:14:19.362Z,15.00
2018-09-27T19:17:23.810Z,14.90
2018-09-27T19:20:28.293Z,14.70
2018-09-27T19:23:32.811Z,14.70
2018-09-27T19:26:37.339Z,14.60
2018-09-27T19:29:41.806Z,14.60
2018-09-27T19:32:46.286Z,14.50
2018-09-27T19:35:50.762Z,14.50
2018-09-27T19:38:55.246Z,14.40
2018-09-27T19:41:59.763Z,14.40
2018-09-27T19:45:04.223Z,14.30
2018-09-27T19:48:08.641Z,14.20
2018-09-27T19:51:13.077Z,14.10
2018-09-27T19:54:17.493Z,14.10
2018-09-27T19:57:22.038Z,14.00
2018-09-27T20:00:26.495Z,13.90
2018-09-27T20:03:30.926Z,13.90
2018-09-27T20:06:35.369Z,13.90
2018-09-27T20:09:39.800Z,13.90
2018-09-27T20:12:44.241Z,13.90
2018-09-27T20:15:48.903Z,13.80
2018-09-27T20:18:53.423Z,13.70
2018-09-27T20:21:57.916Z,13.70
2018-09-27T20:25:02.409Z,13.70
2018-09-27T20:28:06.934Z,13.60
2018-09-27T20:31:11.382Z,13.50
2018-09-27T20:34:15.888Z,13.40
2018-09-27T20:37:20.274Z,13.40
2018-09-27T20:40:24.733Z,13.30
2018-09-27T20:43:29.169Z,13.30
2018-09-27T20:46:33.626Z,13.20
2018-09-27T20:49:38.040Z,13.10
2018-09-27T20:52:42.454Z,13.10
2018-09-27T20:55:46.885Z,13.00
2018-09-27T20:58:51.377Z,13.00
2018-09-27T21:01:55.820Z,12.90
2018-09-27T21:05:00.234Z,12.90
2018-09-27T21:08:04.678Z,12.90
2018-09-27T21:11:09.138Z,12.80
2018-09-27T21:14:13.561Z,12.80
2018-09-27T21:17:18.027Z,12.70
2018-09-27T21:20:22.570Z,12.70
2018-09-27T21:23:27.006Z,12.60
2018-09-27T21:26:31.557Z,12.60
2018-09-27T21:29:36.020Z,12.60
2018-09-27T21:32:40.478Z,12.50
2018-09-27T21:35:44.969Z,12.50
2018-09-27T21:38:49.419Z,12.50
2018-09-27T21:41:54.298Z,12.40
2018-09-27T21:44:58.756Z,12.40
2018-09-27T21:48:03.231Z,12.40
2018-09-27T21:51:07.708Z,12.40
2018-09-27T21:54:12.162Z,12.40
2018-09-27T21:57:16.631Z,12.40
2018-09-27T22:00:21.134Z,12.40
2018-09-27T22:03:25.625Z,12.30
2018-09-27T22:06:30.146Z,12.30
2018-09-27T22:09:34.660Z,12.30
2018-09-27T22:12:39.159Z,12.30
2018-09-27T22:15:43.845Z,12.20
2018-09-27T22:18:48.471Z,12.20
2018-09-27T22:21:52.941Z,12.10
2018-09-27T22:24:57.390Z,12.10
2018-09-27T22:28:02.079Z,12.00
2018-09-27T22:31:06.902Z,12.00
2018-09-27T22:34:11.400Z,11.90
2018-09-27T22:37:15.854Z,11.90
2018-09-27T22:40:20.358Z,11.80
2018-09-27T22:43:24.945Z,11.80
2018-09-27T22:46:29.398Z,11.90
2018-09-27T22:49:33.918Z,11.70
2018-09-27T22:52:38.446Z,11.70
2018-09-27T22:55:42.907Z,11.70
2018-09-27T22:58:47.395Z,11.70
2018-09-27T23:01:51.844Z,11.70
2018-09-27T23:04:56.409Z,11.60
2018-09-27T23:08:00.888Z,11.60
2018-09-27T23:11:05.327Z,11.60
2018-09-27T23:14:09.902Z,11.60
2018-09-27T23:17:14.376Z,11.50
2018-09-27T23:20:18.842Z,11.50
2018-09-27T23:23:23.375Z,11.50
2018-09-27T23:26:28.054Z,11.50
2018-09-27T23:29:32.518Z,11.50
2018-09-27T23:32:36.982Z,11.50
2018-09-27T23:35:41.458Z,11.50
2018-09-27T23:38:45.934Z,11.50
2018-09-27T23:41:50.427Z,11.50
2018-09-27T23:44:54.954Z,11.50
2018-09-27T23:47:59.479Z,11.50
2018-09-27T23:51:03.932Z,11.40
2018-09-27T23:54:08.428Z,11.40
2018-09-27T23:57:12.954Z,11.40
