createdAt,value
2023-05-05T00:01:22.178Z,11.09
2023-05-05T00:03:49.200Z,11.14
2023-05-05T00:06:16.163Z,11.09
2023-05-05T00:08:42.955Z,11.17
2023-05-05T00:11:09.864Z,11.24
2023-05-05T00:13:36.576Z,11.21
2023-05-05T00:16:03.321Z,11.26
2023-05-05T00:18:30.375Z,11.23
2023-05-05T00:20:57.224Z,11.12
2023-05-05T00:23:23.809Z,11.21
2023-05-05T00:25:50.488Z,11.30
2023-05-05T00:28:17.309Z,11.45
2023-05-05T00:30:44.140Z,11.26
2023-05-05T00:33:11.123Z,10.95
2023-05-05T00:35:38.145Z,11.05
2023-05-05T00:38:05.208Z,11.14
2023-05-05T00:40:32.003Z,11.23
2023-05-05T00:42:59.774Z,11.27
2023-05-05T00:45:26.587Z,11.13
2023-05-05T00:47:56.551Z,11.15
2023-05-05T00:50:27.223Z,10.76
2023-05-05T00:53:00.414Z,10.68
2023-05-05T00:55:31.351Z,10.89
2023-05-05T00:57:59.332Z,10.83
2023-05-05T01:00:27.467Z,10.90
2023-05-05T01:02:54.403Z,11.04
2023-05-05T01:05:23.435Z,11.17
2023-05-05T01:08:07.158Z,11.34
2023-05-05T01:10:48.980Z,11.31
2023-05-05T01:13:37.097Z,11.35
2023-05-05T01:16:24.050Z,11.22
2023-05-05T01:22:34.650Z,11.34
2023-05-05T01:25:12.512Z,11.31
2023-05-05T01:27:55.685Z,11.24
2023-05-05T01:30:28.475Z,11.24
2023-05-05T01:33:00.972Z,11.08
2023-05-05T01:35:32.064Z,11.02
2023-05-05T01:38:05.637Z,10.81
2023-05-05T01:40:38.242Z,10.84
2023-05-05T01:43:07.589Z,11.00
2023-05-05T01:45:39.108Z,11.00
2023-05-05T01:48:08.133Z,10.73
2023-05-05T01:50:35.981Z,10.78
2023-05-05T01:53:05.062Z,10.86
2023-05-05T01:55:34.104Z,10.94
2023-05-05T01:58:02.545Z,10.99
2023-05-05T02:00:30.749Z,11.02
2023-05-05T02:02:59.958Z,11.04
2023-05-05T02:05:27.709Z,11.08
2023-05-05T02:07:58.339Z,11.04
2023-05-05T02:10:25.368Z,10.92
2023-05-05T02:12:53.745Z,10.64
2023-05-05T02:15:22.893Z,10.75
2023-05-05T02:17:54.486Z,10.60
2023-05-05T02:20:24.060Z,10.70
2023-05-05T02:22:50.809Z,10.81
2023-05-05T02:25:20.265Z,10.86
2023-05-05T02:27:49.348Z,10.79
2023-05-05T02:30:20.000Z,10.77
2023-05-05T02:32:54.716Z,10.95
2023-05-05T02:35:24.761Z,10.68
2023-05-05T02:37:56.834Z,10.57
2023-05-05T02:40:26.169Z,10.44
2023-05-05T02:42:56.392Z,10.58
2023-05-05T02:45:25.056Z,10.72
2023-05-05T02:47:51.727Z,10.71
2023-05-05T02:50:18.874Z,10.82
2023-05-05T02:52:46.055Z,10.71
2023-05-05T02:55:13.115Z,10.73
2023-05-05T02:57:57.579Z,10.88
2023-05-05T03:00:34.449Z,10.90
2023-05-05T03:03:26.375Z,10.97
2023-05-05T03:06:05.311Z,10.95
2023-05-05T03:08:41.220Z,10.91
2023-05-05T03:11:30.730Z,10.66
2023-05-05T03:14:07.361Z,10.52
2023-05-05T03:16:36.941Z,10.66
2023-05-05T03:19:07.060Z,10.83
2023-05-05T03:21:35.185Z,10.90
2023-05-05T03:24:12.623Z,10.93
2023-05-05T03:26:39.270Z,10.87
2023-05-05T03:29:06.893Z,10.93
2023-05-05T03:31:34.011Z,10.95
2023-05-05T03:34:01.022Z,11.06
2023-05-05T03:36:29.352Z,10.98
2023-05-05T03:38:56.436Z,11.09
2023-05-05T03:41:23.769Z,11.27
2023-05-05T03:43:51.432Z,11.41
2023-05-05T03:46:18.226Z,11.43
2023-05-05T03:48:45.186Z,11.53
2023-05-05T03:51:13.165Z,11.63
2023-05-05T03:53:39.822Z,11.66
2023-05-05T03:56:06.697Z,11.61
2023-05-05T03:58:33.430Z,11.65
2023-05-05T04:01:00.136Z,11.75
2023-05-05T04:03:27.063Z,11.63
2023-05-05T04:05:53.862Z,11.65
2023-05-05T04:08:20.608Z,11.86
2023-05-05T04:10:47.453Z,11.89
2023-05-05T04:13:14.147Z,12.17
2023-05-05T04:15:49.971Z,12.32
2023-05-05T04:18:16.721Z,12.26
2023-05-05T04:20:43.378Z,12.24
2023-05-05T04:23:10.166Z,12.51
2023-05-05T04:25:36.794Z,12.49
2023-05-05T04:28:03.540Z,12.63
2023-05-05T04:30:30.265Z,12.73
2023-05-05T04:32:56.916Z,12.83
2023-05-05T04:35:23.638Z,12.68
2023-05-05T04:37:50.375Z,12.73
2023-05-05T04:40:17.088Z,12.70
2023-05-05T04:42:43.764Z,12.82
2023-05-05T04:45:10.973Z,12.78
2023-05-05T04:47:41.059Z,12.63
2023-05-05T04:50:08.480Z,12.83
2023-05-05T04:52:35.505Z,12.88
2023-05-05T04:55:02.383Z,13.17
2023-05-05T04:57:30.028Z,13.50
2023-05-05T04:59:56.776Z,13.68
2023-05-05T05:02:23.619Z,14.10
2023-05-05T05:04:50.329Z,14.27
2023-05-05T05:07:17.002Z,14.29
2023-05-05T05:09:43.607Z,14.21
2023-05-05T05:12:10.478Z,14.27
2023-05-05T05:14:40.434Z,14.25
2023-05-05T05:17:07.362Z,13.99
2023-05-05T05:19:34.435Z,13.96
2023-05-05T05:22:01.214Z,13.94
2023-05-05T05:24:27.886Z,13.91
2023-05-05T05:26:54.558Z,13.77
2023-05-05T05:29:21.932Z,14.08
2023-05-05T05:31:50.150Z,14.25
2023-05-05T05:34:16.869Z,14.38
2023-05-05T05:36:43.524Z,14.59
2023-05-05T05:39:10.188Z,14.51
2023-05-05T05:41:36.845Z,14.63
2023-05-05T05:44:03.617Z,14.82
2023-05-05T05:46:30.349Z,15.08
2023-05-05T05:48:57.434Z,14.79
2023-05-05T05:51:24.128Z,15.29
2023-05-05T05:53:51.923Z,15.34
2023-05-05T05:56:18.624Z,15.87
2023-05-05T05:58:45.393Z,16.03
2023-05-05T06:01:12.081Z,16.10
2023-05-05T06:03:38.857Z,16.61
2023-05-05T06:06:05.801Z,17.10
2023-05-05T06:08:32.499Z,16.44
2023-05-05T06:11:00.635Z,16.65
2023-05-05T06:13:27.418Z,17.05
2023-05-05T06:15:54.074Z,17.11
2023-05-05T06:18:20.807Z,17.32
2023-05-05T06:20:51.554Z,17.92
2023-05-05T06:23:18.513Z,17.83
2023-05-05T06:25:45.218Z,18.12
2023-05-05T06:28:11.920Z,18.21
2023-05-05T06:30:38.672Z,17.32
2023-05-05T06:33:05.401Z,18.03
2023-05-05T06:35:32.141Z,18.33
2023-05-05T06:37:58.855Z,18.69
2023-05-05T06:40:25.604Z,18.72
2023-05-05T06:42:52.352Z,18.84
2023-05-05T06:45:18.983Z,19.40
2023-05-05T06:47:45.726Z,19.06
2023-05-05T06:50:12.456Z,19.52
2023-05-05T06:52:39.120Z,18.83
2023-05-05T06:55:06.493Z,18.80
2023-05-05T06:57:33.262Z,17.93
2023-05-05T07:00:00.253Z,18.26
2023-05-05T07:02:27.111Z,18.88
2023-05-05T07:04:55.658Z,18.81
2023-05-05T07:07:22.742Z,19.07
2023-05-05T07:09:49.412Z,18.14
2023-05-05T07:12:16.290Z,17.27
2023-05-05T07:14:43.285Z,17.05
2023-05-05T07:17:11.068Z,17.13
2023-05-05T07:19:37.850Z,17.27
2023-05-05T07:22:04.593Z,17.53
2023-05-05T07:24:31.303Z,18.15
2023-05-05T07:26:58.201Z,18.56
2023-05-05T07:29:24.863Z,18.17
2023-05-05T07:31:51.526Z,18.93
2023-05-05T07:34:18.505Z,18.93
2023-05-05T07:36:45.158Z,18.21
2023-05-05T07:39:15.018Z,17.78
2023-05-05T07:41:42.755Z,17.73
2023-05-05T07:44:09.537Z,17.96
2023-05-05T07:46:36.472Z,17.91
2023-05-05T07:49:03.796Z,17.80
2023-05-05T07:51:33.261Z,18.11
2023-05-05T07:54:01.206Z,17.74
2023-05-05T07:56:27.881Z,17.88
2023-05-05T07:58:55.205Z,18.18
2023-05-05T08:01:21.928Z,18.29
2023-05-05T08:03:48.713Z,18.00
2023-05-05T08:06:25.268Z,17.92
2023-05-05T08:08:53.502Z,17.91
2023-05-05T08:11:21.782Z,18.51
2023-05-05T08:13:48.822Z,19.04
2023-05-05T08:16:15.993Z,19.26
2023-05-05T08:18:42.772Z,19.17
2023-05-05T08:21:10.581Z,19.11
2023-05-05T08:23:38.925Z,18.55
2023-05-05T08:26:07.041Z,18.04
2023-05-05T08:28:35.560Z,17.97
2023-05-05T08:31:03.648Z,17.79
2023-05-05T08:33:30.291Z,17.80
2023-05-05T08:35:56.928Z,17.92
2023-05-05T08:38:23.744Z,17.42
2023-05-05T08:40:51.897Z,17.46
2023-05-05T08:43:24.016Z,17.58
2023-05-05T08:45:51.741Z,17.48
2023-05-05T08:48:22.659Z,17.65
2023-05-05T08:50:56.658Z,18.05
2023-05-05T08:53:46.235Z,18.06
2023-05-05T08:56:14.732Z,18.79
2023-05-05T08:58:43.328Z,18.75
2023-05-05T09:01:10.804Z,18.81
2023-05-05T09:03:39.083Z,19.31
2023-05-05T09:06:06.709Z,19.50
2023-05-05T09:08:34.204Z,20.16
2023-05-05T09:11:02.336Z,19.87
2023-05-05T09:13:30.770Z,19.79
2023-05-05T09:15:58.249Z,19.64
2023-05-05T09:18:25.904Z,19.10
2023-05-05T09:20:52.579Z,19.28
2023-05-05T09:23:20.566Z,19.40
2023-05-05T09:26:02.105Z,18.91
2023-05-05T09:28:29.199Z,18.76
2023-05-05T09:30:56.019Z,18.89
2023-05-05T09:33:33.184Z,19.08
2023-05-05T09:35:59.823Z,19.14
2023-05-05T09:38:26.824Z,19.71
2023-05-05T09:40:54.237Z,18.91
2023-05-05T09:43:22.940Z,18.99
2023-05-05T09:45:50.946Z,19.17
2023-05-05T09:48:31.790Z,19.13
2023-05-05T09:50:59.562Z,19.23
2023-05-05T09:53:27.117Z,19.44
2023-05-05T09:55:58.029Z,19.25
2023-05-05T09:58:26.956Z,19.78
2023-05-05T10:00:55.003Z,19.26
2023-05-05T10:03:22.190Z,18.59
2023-05-05T10:05:50.580Z,18.74
2023-05-05T10:08:22.149Z,18.93
2023-05-05T10:10:57.292Z,18.83
2023-05-05T10:13:25.132Z,19.28
2023-05-05T10:15:54.170Z,19.44
2023-05-05T10:18:25.820Z,19.28
2023-05-05T10:20:58.355Z,19.70
2023-05-05T10:23:44.509Z,19.76
2023-05-05T10:26:14.135Z,19.82
2023-05-05T10:28:56.712Z,19.54
2023-05-05T10:31:45.589Z,19.85
2023-05-05T10:34:23.875Z,20.23
2023-05-05T10:36:51.549Z,20.66
2023-05-05T10:39:19.929Z,20.79
2023-05-05T10:41:47.524Z,20.92
2023-05-05T10:44:14.863Z,20.60
2023-05-05T10:46:42.794Z,19.48
2023-05-05T10:49:23.430Z,19.71
2023-05-05T10:51:57.895Z,19.91
2023-05-05T10:54:38.533Z,20.17
2023-05-05T10:57:09.774Z,20.70
2023-05-05T10:59:36.792Z,20.62
2023-05-05T11:02:30.096Z,20.53
2023-05-05T11:05:05.740Z,20.24
2023-05-05T11:07:34.498Z,20.86
2023-05-05T11:10:03.498Z,21.43
2023-05-05T11:12:32.324Z,20.81
2023-05-05T11:15:26.995Z,20.74
2023-05-05T11:17:55.490Z,20.27
2023-05-05T11:20:43.672Z,20.81
2023-05-05T11:23:10.360Z,21.10
2023-05-05T11:25:41.162Z,20.99
2023-05-05T11:28:14.643Z,20.92
2023-05-05T11:30:57.555Z,21.12
2023-05-05T11:33:37.196Z,20.94
2023-05-05T11:36:08.662Z,21.05
2023-05-05T11:39:12.961Z,21.52
2023-05-05T11:41:46.949Z,21.52
2023-05-05T11:44:16.042Z,21.13
2023-05-05T11:46:51.695Z,20.83
2023-05-05T11:49:29.891Z,20.77
2023-05-05T11:52:08.313Z,20.67
2023-05-05T11:54:36.764Z,21.10
2023-05-05T11:57:08.422Z,21.08
2023-05-05T11:59:37.425Z,20.54
2023-05-05T12:02:04.866Z,20.12
2023-05-05T12:04:32.203Z,19.62
2023-05-05T12:06:59.631Z,20.11
2023-05-05T12:09:27.336Z,20.72
2023-05-05T12:11:55.998Z,21.04
2023-05-05T12:14:24.009Z,21.17
2023-05-05T12:17:20.663Z,21.08
2023-05-05T12:19:55.050Z,21.89
2023-05-05T12:22:26.761Z,22.12
2023-05-05T12:24:58.375Z,21.44
2023-05-05T12:27:27.075Z,20.94
2023-05-05T12:29:57.874Z,21.05
2023-05-05T12:32:26.456Z,21.59
2023-05-05T12:34:54.828Z,21.87
2023-05-05T12:37:22.494Z,22.19
2023-05-05T12:39:50.453Z,22.83
2023-05-05T12:42:17.847Z,23.31
2023-05-05T12:44:45.043Z,23.48
2023-05-05T12:47:12.382Z,22.68
2023-05-05T12:50:00.834Z,22.47
2023-05-05T12:52:42.996Z,22.50
2023-05-05T12:55:11.356Z,22.78
2023-05-05T12:57:38.504Z,23.05
2023-05-05T13:00:16.285Z,22.30
2023-05-05T13:02:43.157Z,22.31
2023-05-05T13:05:10.134Z,22.05
2023-05-05T13:07:49.853Z,22.77
2023-05-05T13:10:16.522Z,23.48
2023-05-05T13:12:43.197Z,23.97
2023-05-05T13:15:10.694Z,22.98
2023-05-05T13:17:37.434Z,22.96
2023-05-05T13:20:04.550Z,21.46
2023-05-05T13:22:31.292Z,20.96
2023-05-05T13:24:57.918Z,21.18
2023-05-05T13:27:24.581Z,21.17
2023-05-05T13:29:51.263Z,20.62
2023-05-05T13:32:17.957Z,20.79
2023-05-05T13:34:44.699Z,20.95
2023-05-05T13:37:11.531Z,21.00
2023-05-05T13:39:38.255Z,20.52
2023-05-05T13:42:05.000Z,20.26
2023-05-05T13:44:31.669Z,20.33
2023-05-05T13:46:59.682Z,20.25
2023-05-05T13:49:27.151Z,20.37
2023-05-05T13:51:57.189Z,20.49
2023-05-05T13:54:23.905Z,20.36
2023-05-05T13:56:50.531Z,20.12
2023-05-05T13:59:17.199Z,20.24
2023-05-05T14:01:43.888Z,20.00
2023-05-05T14:04:10.668Z,20.41
2023-05-05T14:06:37.413Z,20.44
2023-05-05T14:09:06.220Z,20.24
2023-05-05T14:11:33.058Z,20.46
2023-05-05T14:13:59.765Z,20.59
2023-05-05T14:16:26.427Z,20.63
2023-05-05T14:18:53.184Z,20.37
2023-05-05T14:21:19.847Z,20.03
2023-05-05T14:23:46.619Z,20.06
2023-05-05T14:26:13.293Z,19.94
2023-05-05T14:28:39.954Z,19.89
2023-05-05T14:31:06.594Z,19.74
2023-05-05T14:33:33.288Z,19.77
2023-05-05T14:36:00.156Z,19.85
2023-05-05T14:38:26.880Z,19.97
2023-05-05T14:40:53.608Z,19.95
2023-05-05T14:43:20.844Z,19.97
2023-05-05T14:45:47.575Z,19.93
2023-05-05T14:48:14.190Z,19.70
2023-05-05T14:50:42.503Z,19.63
2023-05-05T14:53:09.317Z,19.73
2023-05-05T14:55:35.968Z,19.36
2023-05-05T14:58:02.653Z,19.34
2023-05-05T15:00:29.410Z,19.22
2023-05-05T15:02:56.229Z,19.31
2023-05-05T15:05:23.040Z,19.22
2023-05-05T15:07:49.741Z,19.22
2023-05-05T15:10:16.565Z,19.27
2023-05-05T15:12:43.524Z,19.37
2023-05-05T15:15:10.822Z,19.14
2023-05-05T15:17:38.926Z,19.34
2023-05-05T15:20:06.948Z,19.25
2023-05-05T15:22:33.888Z,19.06
2023-05-05T15:25:01.300Z,19.38
2023-05-05T15:27:28.246Z,19.46
2023-05-05T15:29:55.363Z,19.19
2023-05-05T15:32:22.179Z,18.98
2023-05-05T15:34:50.335Z,19.10
2023-05-05T15:37:17.361Z,18.79
2023-05-05T15:39:43.960Z,18.63
2023-05-05T15:42:10.762Z,18.62
2023-05-05T15:44:37.722Z,18.51
2023-05-05T15:47:05.058Z,18.69
2023-05-05T15:49:31.856Z,18.64
2023-05-05T15:51:58.957Z,18.62
2023-05-05T15:54:26.037Z,18.74
2023-05-05T15:56:52.783Z,18.60
2023-05-05T15:59:19.478Z,18.64
2023-05-05T16:01:47.069Z,18.55
2023-05-05T16:04:14.546Z,18.55
2023-05-05T16:06:41.335Z,18.60
2023-05-05T16:09:07.990Z,18.65
2023-05-05T16:11:35.124Z,18.58
2023-05-05T16:14:01.778Z,18.59
2023-05-05T16:16:28.593Z,18.57
2023-05-05T16:18:55.394Z,18.59
2023-05-05T16:21:22.082Z,18.54
2023-05-05T16:23:48.692Z,18.61
2023-05-05T16:26:15.344Z,18.56
2023-05-05T16:28:42.036Z,18.50
2023-05-05T16:31:10.881Z,18.43
2023-05-05T16:33:44.109Z,18.21
2023-05-05T16:36:12.450Z,18.31
2023-05-05T16:38:40.323Z,18.17
2023-05-05T16:41:07.716Z,18.13
2023-05-05T16:43:35.063Z,18.04
2023-05-05T16:46:01.907Z,18.01
2023-05-05T16:48:28.662Z,17.89
2023-05-05T16:50:58.511Z,17.69
2023-05-05T16:53:25.489Z,17.65
2023-05-05T16:55:53.335Z,17.56
2023-05-05T16:58:23.557Z,17.58
2023-05-05T17:00:51.484Z,17.62
2023-05-05T17:03:19.451Z,17.59
2023-05-05T17:05:50.358Z,17.54
2023-05-05T17:08:17.226Z,17.51
2023-05-05T17:10:45.581Z,17.47
2023-05-05T17:13:13.578Z,17.37
2023-05-05T17:15:41.476Z,17.29
2023-05-05T17:18:08.828Z,17.17
2023-05-05T17:20:36.424Z,17.12
2023-05-05T17:23:03.388Z,17.15
2023-05-05T17:25:30.197Z,17.06
2023-05-05T17:27:57.119Z,16.95
2023-05-05T17:30:23.953Z,16.83
2023-05-05T17:32:50.747Z,16.87
2023-05-05T17:35:17.383Z,16.85
2023-05-05T17:37:44.257Z,16.80
2023-05-05T17:40:11.186Z,16.72
2023-05-05T17:42:38.510Z,16.63
2023-05-05T17:45:05.827Z,16.59
2023-05-05T17:47:32.595Z,16.54
2023-05-05T17:49:59.554Z,16.53
2023-05-05T17:52:26.297Z,16.47
2023-05-05T17:54:53.166Z,16.39
2023-05-05T17:57:23.027Z,16.36
2023-05-05T17:59:50.506Z,16.34
2023-05-05T18:02:18.135Z,16.25
2023-05-05T18:04:45.393Z,16.18
2023-05-05T18:07:12.642Z,16.22
2023-05-05T18:09:39.523Z,16.13
2023-05-05T18:12:07.804Z,16.05
2023-05-05T18:14:34.553Z,16.13
2023-05-05T18:17:01.438Z,16.07
2023-05-05T18:19:28.072Z,16.04
2023-05-05T18:21:54.735Z,16.09
2023-05-05T18:24:21.551Z,16.11
2023-05-05T18:26:50.460Z,15.85
2023-05-05T18:29:19.096Z,15.83
2023-05-05T18:31:51.679Z,15.69
2023-05-05T18:34:19.195Z,15.72
2023-05-05T18:36:46.496Z,15.52
2023-05-05T18:39:14.005Z,15.38
2023-05-05T18:41:41.110Z,15.24
2023-05-05T18:44:08.111Z,15.27
2023-05-05T18:46:35.142Z,15.14
2023-05-05T18:49:02.399Z,15.10
2023-05-05T18:51:29.102Z,15.04
2023-05-05T18:53:55.915Z,14.99
2023-05-05T18:56:22.730Z,15.00
2023-05-05T18:58:49.460Z,15.04
2023-05-05T19:01:16.553Z,15.03
2023-05-05T19:03:47.875Z,15.04
2023-05-05T19:06:14.944Z,15.05
2023-05-05T19:08:42.660Z,15.08
2023-05-05T19:11:09.930Z,15.12
2023-05-05T19:16:08.513Z,15.20
2023-05-05T19:18:35.223Z,15.12
2023-05-05T19:21:02.172Z,15.10
2023-05-05T19:23:28.877Z,14.85
2023-05-05T19:25:55.607Z,15.00
2023-05-05T19:28:22.282Z,15.11
2023-05-05T19:30:49.065Z,14.94
2023-05-05T19:33:16.364Z,14.88
2023-05-05T19:35:44.183Z,14.64
2023-05-05T19:38:11.165Z,14.77
2023-05-05T19:40:41.532Z,14.59
2023-05-05T19:43:08.374Z,14.45
2023-05-05T19:45:35.428Z,14.38
2023-05-05T19:48:02.292Z,14.33
2023-05-05T19:50:30.785Z,14.48
2023-05-05T19:52:57.904Z,14.42
2023-05-05T19:55:24.895Z,14.37
2023-05-05T19:57:51.635Z,14.43
2023-05-05T20:00:19.689Z,14.52
2023-05-05T20:02:47.421Z,14.55
2023-05-05T20:05:16.231Z,14.53
2023-05-05T20:07:44.116Z,14.54
2023-05-05T20:10:13.229Z,14.52
2023-05-05T20:12:42.533Z,14.59
2023-05-05T20:15:10.970Z,14.58
2023-05-05T20:17:37.792Z,14.51
2023-05-05T20:20:04.904Z,13.98
2023-05-05T20:22:31.773Z,14.07
2023-05-05T20:24:58.418Z,14.05
2023-05-05T20:27:26.686Z,14.01
2023-05-05T20:29:54.724Z,13.86
2023-05-05T20:32:21.483Z,13.80
2023-05-05T20:34:48.279Z,13.80
2023-05-05T20:37:15.082Z,13.68
2023-05-05T20:39:43.768Z,13.61
2023-05-05T20:42:11.071Z,13.65
2023-05-05T20:44:38.201Z,13.78
2023-05-05T20:47:05.080Z,13.78
2023-05-05T20:49:31.970Z,13.70
2023-05-05T20:51:58.934Z,13.68
2023-05-05T20:54:25.618Z,13.49
2023-05-05T20:56:53.179Z,13.60
2023-05-05T20:59:19.936Z,13.73
2023-05-05T21:01:46.693Z,13.75
2023-05-05T21:04:13.416Z,13.48
2023-05-05T21:09:37.404Z,13.35
2023-05-05T21:12:04.197Z,13.50
2023-05-05T21:14:30.847Z,13.51
2023-05-05T21:16:57.624Z,13.55
2023-05-05T21:19:24.348Z,13.75
2023-05-05T21:21:51.313Z,13.80
2023-05-05T21:24:18.090Z,13.87
2023-05-05T21:26:45.290Z,13.50
2023-05-05T21:29:12.114Z,13.40
2023-05-05T21:31:39.013Z,13.27
2023-05-05T21:34:05.713Z,13.09
2023-05-05T21:36:34.061Z,12.93
2023-05-05T21:39:00.939Z,12.64
2023-05-05T21:41:27.650Z,12.38
2023-05-05T21:43:54.313Z,12.59
2023-05-05T21:46:21.216Z,12.57
2023-05-05T21:48:47.964Z,12.55
2023-05-05T21:51:14.667Z,12.48
2023-05-05T21:53:41.469Z,12.58
2023-05-05T21:56:11.177Z,12.43
2023-05-05T21:58:37.839Z,12.56
2023-05-05T22:01:04.596Z,12.57
2023-05-05T22:03:31.439Z,12.53
2023-05-05T22:05:58.186Z,12.61
2023-05-05T22:08:24.829Z,12.61
2023-05-05T22:10:52.274Z,12.53
2023-05-05T22:13:18.959Z,12.19
2023-05-05T22:15:47.386Z,12.52
2023-05-05T22:18:14.927Z,12.62
2023-05-05T22:20:41.711Z,12.52
2023-05-05T22:23:08.446Z,12.45
2023-05-05T22:25:35.679Z,12.43
2023-05-05T22:28:02.452Z,12.47
2023-05-05T22:30:29.248Z,12.36
2023-05-05T22:32:55.895Z,12.39
2023-05-05T22:35:22.605Z,12.40
2023-05-05T22:37:49.297Z,12.36
2023-05-05T22:40:16.055Z,12.44
2023-05-05T22:42:42.773Z,12.57
2023-05-05T22:45:10.518Z,12.67
2023-05-05T22:47:37.456Z,12.71
2023-05-05T22:50:04.317Z,12.39
2023-05-05T22:52:31.298Z,12.66
2023-05-05T22:54:57.990Z,12.66
2023-05-05T22:57:24.711Z,12.77
2023-05-05T22:59:51.684Z,12.79
2023-05-05T23:02:18.486Z,12.65
2023-05-05T23:04:45.374Z,12.65
2023-05-05T23:07:13.417Z,12.67
2023-05-05T23:09:40.772Z,12.58
2023-05-05T23:12:07.699Z,12.71
2023-05-05T23:14:35.816Z,12.63
2023-05-05T23:17:02.559Z,12.28
2023-05-05T23:19:32.187Z,12.14
2023-05-05T23:21:59.970Z,12.00
2023-05-05T23:24:27.751Z,11.99
2023-05-05T23:26:56.259Z,11.94
2023-05-05T23:29:22.994Z,11.99
2023-05-05T23:31:49.734Z,12.06
2023-05-05T23:34:16.611Z,12.12
2023-05-05T23:36:43.472Z,11.99
2023-05-05T23:39:10.375Z,12.18
2023-05-05T23:41:37.184Z,12.22
2023-05-05T23:44:04.012Z,12.25
2023-05-05T23:46:30.811Z,12.24
2023-05-05T23:48:57.542Z,12.29
2023-05-05T23:51:24.298Z,12.27
2023-05-05T23:53:50.945Z,12.23
2023-05-05T23:56:17.574Z,12.21
2023-05-05T23:58:44.310Z,12.22
