createdAt,value
2022-08-17T00:00:34.312Z,28.35
2022-08-17T00:05:41.143Z,28.67
2022-08-17T00:10:47.617Z,28.17
2022-08-17T00:15:49.580Z,30.55
2022-08-17T00:20:51.667Z,29.27
2022-08-17T00:25:53.855Z,29.48
2022-08-17T00:30:55.419Z,28.55
2022-08-17T00:35:59.158Z,28.58
2022-08-17T00:41:08.269Z,29.58
2022-08-17T00:51:50.665Z,30.15
2022-08-17T00:56:57.767Z,30.80
2022-08-17T01:02:00.665Z,29.73
2022-08-17T01:07:04.525Z,29.25
2022-08-17T01:12:09.246Z,27.17
2022-08-17T01:17:11.407Z,29.73
2022-08-17T01:22:12.950Z,28.52
2022-08-17T01:27:16.492Z,28.23
2022-08-17T01:32:20.540Z,29.55
2022-08-17T01:37:30.689Z,30.27
2022-08-17T01:42:41.995Z,28.38
2022-08-17T01:47:43.865Z,29.75
2022-08-17T01:52:52.247Z,28.92
2022-08-17T01:57:53.987Z,30.07
2022-08-17T02:02:55.741Z,28.17
2022-08-17T02:08:00.522Z,28.73
2022-08-17T02:13:04.333Z,29.40
2022-08-17T02:18:07.714Z,30.85
2022-08-17T02:23:12.106Z,28.27
2022-08-17T02:28:13.728Z,27.60
2022-08-17T02:33:15.523Z,30.08
2022-08-17T02:38:17.528Z,32.30
2022-08-17T02:43:19.251Z,23.88
2022-08-17T02:48:30.450Z,21.77
2022-08-17T02:53:35.659Z,17.92
2022-08-17T02:58:38.126Z,16.27
2022-08-17T03:03:40.379Z,13.85
2022-08-17T03:08:42.006Z,15.60
2022-08-17T03:13:43.639Z,15.75
2022-08-17T03:18:45.317Z,13.43
2022-08-17T03:23:47.073Z,14.60
2022-08-17T03:28:56.165Z,13.80
2022-08-17T03:33:58.024Z,14.63
2022-08-17T03:39:00.603Z,15.65
2022-08-17T03:44:02.536Z,15.93
2022-08-17T03:49:24.765Z,16.25
2022-08-17T03:54:44.997Z,13.77
2022-08-17T03:59:47.613Z,13.77
2022-08-17T04:04:52.895Z,11.77
2022-08-17T04:09:54.506Z,12.45
2022-08-17T04:14:56.758Z,14.00
2022-08-17T04:19:58.448Z,14.15
2022-08-17T04:25:01.761Z,15.07
2022-08-17T04:30:07.061Z,16.70
2022-08-17T04:35:09.286Z,16.58
2022-08-17T04:40:30.426Z,16.27
2022-08-17T04:45:32.596Z,17.30
2022-08-17T04:50:36.929Z,18.27
2022-08-17T04:55:42.403Z,17.23
2022-08-17T05:01:10.948Z,18.02
2022-08-17T05:06:12.642Z,16.33
2022-08-17T05:11:14.885Z,17.88
2022-08-17T05:16:18.088Z,15.98
2022-08-17T05:21:23.150Z,18.05
2022-08-17T05:26:31.914Z,17.45
2022-08-17T05:31:38.479Z,17.10
2022-08-17T05:36:42.950Z,17.60
2022-08-17T05:41:47.882Z,18.08
2022-08-17T05:47:02.939Z,16.08
2022-08-17T05:52:33.699Z,14.35
2022-08-17T05:57:39.484Z,18.45
2022-08-17T06:02:54.781Z,19.38
2022-08-17T06:08:12.215Z,20.13
2022-08-17T06:13:42.548Z,20.98
2022-08-17T06:18:59.568Z,19.23
2022-08-17T06:24:21.747Z,18.98
2022-08-17T06:29:49.028Z,17.35
2022-08-17T06:34:52.202Z,15.70
2022-08-17T06:40:22.162Z,12.95
2022-08-17T06:45:31.137Z,12.25
2022-08-17T06:50:53.569Z,12.77
2022-08-17T06:56:09.959Z,12.15
2022-08-17T07:01:20.792Z,11.05
2022-08-17T07:06:27.816Z,10.75
2022-08-17T07:11:49.032Z,9.02
2022-08-17T07:16:54.992Z,8.98
2022-08-17T07:22:50.591Z,8.60
2022-08-17T07:28:06.870Z,7.63
2022-08-17T07:33:13.604Z,7.13
2022-08-17T07:38:28.096Z,6.70
2022-08-17T07:43:52.442Z,6.28
2022-08-17T07:48:57.101Z,6.15
2022-08-17T07:54:13.990Z,6.47
2022-08-17T07:59:23.675Z,6.32
2022-08-17T08:10:27.939Z,6.13
2022-08-17T08:15:37.361Z,7.22
2022-08-17T08:20:57.796Z,6.13
2022-08-17T08:26:18.382Z,5.68
2022-08-17T08:31:42.511Z,6.47
2022-08-17T08:37:12.856Z,6.43
2022-08-17T08:42:48.986Z,6.45
2022-08-17T08:47:53.919Z,6.90
2022-08-17T08:53:11.619Z,6.38
2022-08-17T08:58:31.789Z,6.50
2022-08-17T09:03:53.203Z,5.75
2022-08-17T09:09:04.652Z,6.20
2022-08-17T09:14:21.811Z,6.15
2022-08-17T09:19:44.856Z,6.35
2022-08-17T09:24:57.192Z,5.55
2022-08-17T09:30:02.576Z,5.57
2022-08-17T09:35:15.397Z,5.45
2022-08-17T09:40:32.644Z,5.57
2022-08-17T09:45:50.759Z,6.22
2022-08-17T09:51:07.020Z,7.53
2022-08-17T09:56:24.196Z,7.75
2022-08-17T10:01:52.577Z,8.75
2022-08-17T10:07:43.032Z,9.60
2022-08-17T10:12:59.470Z,10.68
2022-08-17T10:18:23.867Z,12.43
2022-08-17T10:23:52.508Z,13.27
2022-08-17T10:29:00.536Z,14.13
2022-08-17T10:34:41.388Z,13.43
2022-08-17T10:40:09.937Z,14.10
2022-08-17T10:45:20.113Z,15.73
2022-08-17T10:50:49.604Z,14.25
2022-08-17T10:56:19.480Z,14.88
2022-08-17T11:01:37.921Z,15.75
2022-08-17T11:06:41.961Z,14.30
2022-08-17T11:11:56.487Z,14.88
2022-08-17T11:17:49.743Z,13.35
2022-08-17T11:23:10.140Z,13.98
2022-08-17T11:28:23.616Z,15.18
2022-08-17T11:33:34.236Z,15.32
2022-08-17T11:38:57.922Z,14.73
2022-08-17T11:44:21.946Z,11.73
2022-08-17T11:50:08.059Z,14.38
2022-08-17T11:55:36.309Z,17.27
2022-08-17T12:00:40.061Z,16.30
2022-08-17T12:05:43.392Z,15.00
2022-08-17T12:11:03.474Z,14.32
2022-08-17T12:16:05.455Z,12.98
2022-08-17T12:21:13.649Z,14.88
2022-08-17T12:26:19.906Z,13.80
2022-08-17T12:31:45.945Z,15.15
2022-08-17T12:36:51.197Z,14.55
2022-08-17T12:42:01.533Z,14.27
2022-08-17T12:47:19.352Z,15.25
2022-08-17T12:52:25.319Z,15.35
2022-08-17T12:57:33.226Z,15.52
2022-08-17T13:02:42.904Z,16.88
2022-08-17T13:07:46.642Z,15.43
2022-08-17T13:12:51.043Z,14.75
2022-08-17T13:17:59.340Z,15.45
2022-08-17T13:23:11.579Z,15.63
2022-08-17T13:28:35.800Z,15.68
2022-08-17T13:33:44.793Z,16.60
2022-08-17T13:38:49.780Z,15.02
2022-08-17T13:43:51.347Z,14.20
2022-08-17T13:49:09.986Z,15.48
2022-08-17T13:54:37.753Z,14.73
2022-08-17T13:59:54.707Z,14.20
2022-08-17T14:04:58.408Z,14.38
2022-08-17T14:10:12.584Z,14.15
2022-08-17T14:15:16.316Z,14.02
2022-08-17T14:20:21.231Z,13.43
2022-08-17T14:25:27.044Z,12.70
2022-08-17T14:48:07.594Z,12.10
2022-08-17T14:53:13.707Z,12.02
2022-08-17T14:58:42.563Z,11.77
2022-08-17T15:03:44.314Z,12.45
2022-08-17T15:08:46.182Z,14.00
2022-08-17T15:13:52.462Z,13.05
2022-08-17T15:18:55.032Z,12.15
2022-08-17T15:23:57.308Z,10.85
2022-08-17T15:28:58.887Z,11.07
2022-08-17T15:40:47.700Z,9.18
2022-08-17T15:46:17.524Z,9.60
2022-08-17T15:51:28.577Z,9.73
2022-08-17T15:56:31.679Z,10.13
2022-08-17T16:03:01.055Z,9.73
2022-08-17T16:06:55.741Z,10.25
2022-08-17T16:11:57.564Z,10.63
2022-08-17T16:16:59.417Z,9.93
2022-08-17T16:22:01.822Z,9.93
2022-08-17T16:27:04.182Z,10.50
2022-08-17T16:32:21.824Z,9.40
2022-08-17T16:43:00.228Z,9.35
2022-08-17T16:48:02.493Z,9.02
2022-08-17T16:53:17.136Z,9.43
2022-08-17T16:58:19.149Z,9.15
2022-08-17T17:03:24.931Z,9.20
2022-08-17T17:08:31.419Z,7.90
2022-08-17T17:13:43.850Z,8.30
2022-08-17T17:19:10.585Z,7.75
2022-08-17T17:24:36.875Z,7.82
2022-08-17T17:29:50.390Z,7.60
2022-08-17T17:35:00.977Z,7.72
2022-08-17T17:40:13.531Z,7.10
2022-08-17T17:45:31.984Z,6.53
2022-08-17T17:50:37.939Z,7.20
2022-08-17T17:56:01.667Z,6.78
2022-08-17T18:01:23.967Z,6.30
2022-08-17T18:06:36.278Z,6.53
2022-08-17T18:11:59.107Z,6.22
2022-08-17T18:17:02.207Z,6.60
2022-08-17T18:22:24.435Z,6.43
2022-08-17T18:27:40.227Z,6.30
2022-08-17T18:32:46.510Z,6.57
2022-08-17T18:37:54.184Z,6.80
2022-08-17T18:43:03.995Z,6.40
2022-08-17T18:48:17.907Z,5.63
2022-08-17T18:53:38.714Z,6.20
2022-08-17T18:58:40.549Z,6.20
2022-08-17T19:03:43.380Z,8.05
2022-08-17T19:08:45.044Z,6.28
2022-08-17T19:13:54.688Z,5.90
2022-08-17T19:19:02.917Z,6.25
2022-08-17T19:24:21.948Z,6.35
2022-08-17T19:29:53.793Z,6.28
2022-08-17T19:34:56.853Z,5.65
2022-08-17T19:40:51.759Z,5.97
2022-08-17T19:46:07.942Z,5.70
2022-08-17T19:51:18.213Z,5.35
2022-08-17T19:56:35.133Z,6.45
2022-08-17T20:01:49.236Z,6.55
2022-08-17T20:06:51.989Z,6.78
2022-08-17T20:12:05.386Z,5.43
2022-08-17T20:17:07.236Z,6.93
2022-08-17T20:22:21.190Z,6.32
2022-08-17T20:27:34.465Z,6.63
2022-08-17T20:32:48.311Z,7.60
2022-08-17T20:37:58.761Z,6.00
2022-08-17T20:43:35.578Z,5.55
2022-08-17T20:48:42.710Z,6.00
2022-08-17T20:53:47.184Z,5.72
2022-08-17T20:58:48.900Z,5.88
2022-08-17T21:03:51.835Z,6.20
2022-08-17T21:09:18.035Z,6.35
2022-08-17T21:14:32.701Z,6.40
2022-08-17T21:20:00.531Z,5.82
2022-08-17T21:25:12.113Z,6.40
2022-08-17T21:30:23.414Z,6.40
2022-08-17T21:35:30.064Z,6.03
2022-08-17T21:40:33.807Z,6.20
2022-08-17T21:45:40.311Z,6.63
2022-08-17T21:50:46.158Z,6.55
2022-08-17T21:55:49.087Z,6.00
2022-08-17T22:01:20.611Z,6.57
2022-08-17T22:06:43.193Z,6.50
2022-08-17T22:12:21.981Z,6.50
2022-08-17T22:17:28.191Z,6.05
2022-08-17T22:22:35.014Z,5.03
2022-08-17T22:28:01.272Z,5.75
2022-08-17T22:33:31.506Z,6.57
2022-08-17T22:38:33.203Z,6.35
2022-08-17T22:43:38.515Z,7.15
2022-08-17T22:48:49.251Z,6.50
2022-08-17T22:54:21.951Z,6.57
2022-08-17T22:59:54.429Z,5.80
2022-08-17T23:05:10.736Z,5.35
2022-08-17T23:10:13.751Z,5.43
2022-08-17T23:15:19.174Z,4.78
2022-08-17T23:20:20.894Z,4.53
2022-08-17T23:25:28.220Z,6.55
2022-08-17T23:30:33.665Z,4.88
2022-08-17T23:35:39.011Z,5.15
2022-08-17T23:40:42.534Z,4.80
2022-08-17T23:45:44.123Z,5.05
2022-08-17T23:50:45.772Z,4.82
2022-08-17T23:55:47.647Z,4.82
