createdAt,value
2019-03-04T00:01:24.485Z,95152.26
2019-03-04T00:03:54.537Z,95156.83
2019-03-04T00:06:24.311Z,95153.75
2019-03-04T00:08:54.037Z,95148.80
2019-03-04T00:11:24.237Z,95148.16
2019-03-04T00:13:54.410Z,95151.05
2019-03-04T00:16:24.639Z,95146.16
2019-03-04T00:18:54.645Z,95145.65
2019-03-04T00:21:24.631Z,95144.47
2019-03-04T00:23:54.488Z,95139.05
2019-03-04T00:26:24.374Z,95139.37
2019-03-04T00:28:54.232Z,95142.45
2019-03-04T00:31:23.965Z,95135.27
2019-03-04T00:33:53.942Z,95139.61
2019-03-04T00:36:23.754Z,95140.97
2019-03-04T00:38:53.832Z,95134.36
2019-03-04T00:41:23.743Z,95127.92
2019-03-04T00:43:53.557Z,95138.55
2019-03-04T00:46:23.850Z,95135.36
2019-03-04T00:48:53.999Z,95143.45
2019-03-04T00:51:23.736Z,95135.40
2019-03-04T00:53:53.713Z,95136.33
2019-03-04T00:56:24.434Z,95129.42
2019-03-04T00:58:54.762Z,95135.73
2019-03-04T01:01:24.786Z,95126.55
2019-03-04T01:03:54.910Z,95125.41
2019-03-04T01:06:25.113Z,95130.21
2019-03-04T01:08:55.365Z,95123.27
2019-03-04T01:11:26.504Z,95123.77
2019-03-04T01:13:56.296Z,95117.88
2019-03-04T01:16:26.017Z,95117.69
2019-03-04T01:18:55.761Z,95107.03
2019-03-04T01:21:25.656Z,95111.75
2019-03-04T01:23:55.909Z,95110.70
2019-03-04T01:26:25.811Z,95109.42
2019-03-04T01:28:55.823Z,95112.70
2019-03-04T01:31:25.867Z,95105.84
2019-03-04T01:33:55.960Z,95107.48
2019-03-04T01:36:25.826Z,95103.56
2019-03-04T01:38:55.609Z,95098.47
2019-03-04T01:41:25.513Z,95103.86
2019-03-04T01:43:55.486Z,95099.41
2019-03-04T01:46:25.448Z,95104.14
2019-03-04T01:48:55.177Z,95098.28
2019-03-04T01:51:25.133Z,95097.54
2019-03-04T01:53:55.197Z,95093.63
2019-03-04T01:56:25.105Z,95096.48
2019-03-04T01:58:55.186Z,95091.69
2019-03-04T02:01:25.205Z,95094.53
2019-03-04T02:03:55.318Z,95104.25
2019-03-04T02:06:25.045Z,95101.68
2019-03-04T02:08:54.993Z,95099.92
2019-03-04T02:11:24.998Z,95097.11
2019-03-04T02:13:54.932Z,95100.97
2019-03-04T02:16:24.645Z,95095.19
2019-03-04T02:18:54.647Z,95099.92
2019-03-04T02:21:24.752Z,95109.29
2019-03-04T02:23:55.785Z,95102.44
2019-03-04T02:26:26.648Z,95105.78
2019-03-04T02:28:56.608Z,95112.27
2019-03-04T02:31:26.746Z,95113.63
2019-03-04T02:33:56.873Z,95116.41
2019-03-04T02:36:27.005Z,95101.88
2019-03-04T02:38:57.011Z,95102.27
2019-03-04T02:41:27.164Z,95104.17
2019-03-04T02:43:56.972Z,95104.89
2019-03-04T02:46:27.061Z,95106.94
2019-03-04T02:48:56.789Z,95106.08
2019-03-04T02:51:27.042Z,95098.91
2019-03-04T02:53:57.109Z,95097.30
2019-03-04T02:56:27.069Z,95093.84
2019-03-04T02:58:57.123Z,95093.09
2019-03-04T03:01:27.152Z,95091.27
2019-03-04T03:03:59.874Z,95093.02
2019-03-04T03:06:29.788Z,95089.27
2019-03-04T03:09:00.010Z,95095.55
2019-03-04T03:11:30.069Z,95103.20
2019-03-04T03:13:59.808Z,95098.09
2019-03-04T03:16:29.867Z,95099.66
2019-03-04T03:18:59.830Z,95100.84
2019-03-04T03:21:29.981Z,95099.77
2019-03-04T03:23:59.987Z,95101.25
2019-03-04T03:26:29.812Z,95096.12
2019-03-04T03:28:59.793Z,95100.42
2019-03-04T03:31:29.811Z,95106.95
2019-03-04T03:33:59.648Z,95097.42
2019-03-04T03:36:29.406Z,95099.01
2019-03-04T03:38:59.384Z,95092.59
2019-03-04T03:41:29.234Z,95092.84
2019-03-04T03:43:59.294Z,95092.30
2019-03-04T03:46:29.046Z,95093.05
2019-03-04T03:48:59.034Z,95095.34
2019-03-04T03:51:28.757Z,95094.51
2019-03-04T03:53:58.473Z,95090.04
2019-03-04T03:56:28.282Z,95086.09
2019-03-04T03:58:58.047Z,95089.38
2019-03-04T04:01:28.804Z,95088.91
2019-03-04T04:03:58.724Z,95089.73
2019-03-04T04:06:28.739Z,95089.58
2019-03-04T04:08:58.628Z,95080.78
2019-03-04T04:11:29.692Z,95093.03
2019-03-04T04:13:59.471Z,95087.90
2019-03-04T04:16:29.484Z,95097.28
2019-03-04T04:18:59.439Z,95087.45
2019-03-04T04:21:29.159Z,95087.63
2019-03-04T04:23:59.350Z,95085.50
2019-03-04T04:26:29.445Z,95079.91
2019-03-04T04:29:04.314Z,95081.83
2019-03-04T04:31:34.401Z,95075.20
2019-03-04T04:34:04.222Z,95070.95
2019-03-04T04:36:34.257Z,95072.89
2019-03-04T04:39:05.265Z,95081.16
2019-03-04T04:41:36.575Z,95072.94
2019-03-04T04:44:06.697Z,95071.98
2019-03-04T04:46:55.662Z,95071.05
2019-03-04T04:49:29.462Z,95066.38
2019-03-04T04:51:59.269Z,95064.91
2019-03-04T04:54:28.989Z,95068.70
2019-03-04T04:56:58.801Z,95075.10
2019-03-04T04:59:28.800Z,95078.66
2019-03-04T05:01:58.807Z,95073.61
2019-03-04T05:04:28.800Z,95072.43
2019-03-04T05:06:58.653Z,95070.43
2019-03-04T05:09:28.427Z,95073.56
2019-03-04T05:11:59.785Z,95069.15
2019-03-04T05:14:29.767Z,95067.97
2019-03-04T05:16:59.512Z,95071.16
2019-03-04T05:19:29.245Z,95069.33
2019-03-04T05:21:58.964Z,95069.91
2019-03-04T05:24:29.621Z,95073.45
2019-03-04T05:26:59.764Z,95082.81
2019-03-04T05:29:29.723Z,95077.41
2019-03-04T05:31:59.637Z,95087.67
2019-03-04T05:34:29.747Z,95086.20
2019-03-04T05:36:59.866Z,95089.52
2019-03-04T05:39:29.860Z,95087.77
2019-03-04T05:41:59.903Z,95082.73
2019-03-04T05:44:29.857Z,95084.47
2019-03-04T05:46:59.848Z,95081.18
2019-03-04T05:49:29.649Z,95082.63
2019-03-04T05:51:59.502Z,95083.91
2019-03-04T05:54:29.227Z,95085.76
2019-03-04T05:56:59.137Z,95090.50
2019-03-04T05:59:29.489Z,95091.63
2019-03-04T06:02:09.552Z,95098.03
2019-03-04T06:04:39.998Z,95108.66
2019-03-04T06:07:37.485Z,95105.81
2019-03-04T06:10:08.298Z,95106.39
2019-03-04T06:12:38.253Z,95103.28
2019-03-04T06:15:09.755Z,95101.06
2019-03-04T06:17:39.578Z,95103.89
2019-03-04T06:20:10.217Z,95104.59
2019-03-04T06:22:40.101Z,95111.20
2019-03-04T06:25:11.290Z,95113.80
2019-03-04T06:27:41.031Z,95118.95
2019-03-04T06:30:13.121Z,95115.40
2019-03-04T06:32:43.227Z,95114.72
2019-03-04T06:35:13.315Z,95110.10
2019-03-04T06:37:43.516Z,95118.38
2019-03-04T06:40:13.705Z,95122.03
2019-03-04T06:42:43.536Z,95116.75
2019-03-04T06:45:14.033Z,95118.23
2019-03-04T06:47:43.788Z,95126.45
2019-03-04T06:50:31.301Z,95124.15
2019-03-04T06:53:01.385Z,95123.69
2019-03-04T06:55:50.158Z,95128.04
2019-03-04T06:58:19.884Z,95125.66
2019-03-04T07:00:55.198Z,95124.77
2019-03-04T07:03:29.201Z,95119.22
2019-03-04T07:05:59.041Z,95125.09
2019-03-04T07:08:50.937Z,95126.17
2019-03-04T07:11:22.043Z,95122.36
2019-03-04T07:13:52.169Z,95129.25
2019-03-04T07:16:22.146Z,95130.41
2019-03-04T07:18:51.895Z,95128.39
2019-03-04T07:21:22.608Z,95124.61
2019-03-04T07:23:53.452Z,95131.66
2019-03-04T07:26:23.460Z,95120.34
2019-03-04T07:28:53.390Z,95126.86
2019-03-04T07:31:23.581Z,95124.53
2019-03-04T07:33:53.764Z,95120.55
2019-03-04T07:36:23.485Z,95118.16
2019-03-04T07:38:54.299Z,95114.30
2019-03-04T07:41:24.206Z,95120.73
2019-03-04T07:43:54.067Z,95113.20
2019-03-04T07:46:24.145Z,95110.44
2019-03-04T07:48:54.216Z,95104.84
2019-03-04T07:51:24.148Z,95106.70
2019-03-04T07:53:53.870Z,95105.73
2019-03-04T07:56:23.568Z,95103.20
2019-03-04T07:58:53.314Z,95106.09
2019-03-04T08:01:23.146Z,95105.06
2019-03-04T08:03:53.508Z,95101.77
2019-03-04T08:06:23.463Z,95099.50
2019-03-04T08:09:10.514Z,95095.94
2019-03-04T08:11:53.601Z,95094.81
2019-03-04T08:14:23.631Z,95092.42
2019-03-04T08:16:53.330Z,95086.70
2019-03-04T08:19:23.162Z,95081.50
2019-03-04T08:21:53.229Z,95087.83
2019-03-04T08:24:23.405Z,95085.16
2019-03-04T08:26:53.314Z,95081.45
2019-03-04T08:29:23.337Z,95085.58
2019-03-04T08:31:53.098Z,95078.45
2019-03-04T08:34:30.809Z,95065.75
2019-03-04T08:36:55.004Z,95067.83
2019-03-04T08:39:25.065Z,95074.39
2019-03-04T08:41:54.794Z,95062.34
2019-03-04T08:44:24.793Z,95063.19
2019-03-04T08:46:54.589Z,95060.97
2019-03-04T08:49:24.503Z,95056.13
2019-03-04T08:51:55.562Z,95055.61
2019-03-04T08:54:25.478Z,95055.30
2019-03-04T08:57:03.710Z,95054.27
2019-03-04T08:59:26.762Z,95050.77
2019-03-04T09:01:56.508Z,95047.15
2019-03-04T09:04:26.252Z,95050.51
2019-03-04T09:06:56.320Z,95054.50
2019-03-04T09:09:26.146Z,95047.20
2019-03-04T09:11:56.045Z,95047.88
2019-03-04T09:14:25.824Z,95042.17
2019-03-04T09:16:56.007Z,95035.96
2019-03-04T09:19:25.894Z,95039.79
2019-03-04T09:21:55.642Z,95035.69
2019-03-04T09:24:25.856Z,95021.99
2019-03-04T09:26:55.756Z,95030.13
2019-03-04T09:29:25.641Z,95021.67
2019-03-04T09:31:55.602Z,95017.58
2019-03-04T09:34:25.510Z,95012.80
2019-03-04T09:36:55.456Z,95012.12
2019-03-04T09:39:25.271Z,95009.33
2019-03-04T09:42:00.952Z,95004.40
2019-03-04T09:44:30.928Z,94998.69
2019-03-04T09:47:00.799Z,94999.91
2019-03-04T09:49:30.547Z,94996.77
2019-03-04T09:52:00.597Z,94992.44
2019-03-04T09:54:30.692Z,94985.16
2019-03-04T09:57:00.523Z,94980.32
2019-03-04T09:59:30.829Z,94982.28
2019-03-04T10:02:08.614Z,94979.12
2019-03-04T10:05:03.390Z,94965.01
2019-03-04T10:08:01.291Z,94962.56
2019-03-04T10:10:49.951Z,94956.88
2019-03-04T10:13:44.624Z,94954.75
2019-03-04T10:16:25.853Z,94953.34
2019-03-04T10:19:23.727Z,94952.53
2019-03-04T10:21:56.349Z,94941.51
2019-03-04T10:24:51.289Z,94930.70
2019-03-04T10:27:52.130Z,94939.83
2019-03-04T10:30:41.056Z,94934.47
2019-03-04T10:33:27.252Z,94925.80
2019-03-04T10:36:03.209Z,94919.63
2019-03-04T10:39:10.064Z,94919.12
2019-03-04T10:41:49.955Z,94910.27
2019-03-04T10:44:56.993Z,94898.39
2019-03-04T10:47:26.745Z,94904.36
2019-03-04T10:49:56.572Z,94894.16
2019-03-04T10:52:28.144Z,94885.98
2019-03-04T10:54:59.175Z,94885.98
2019-03-04T10:57:30.248Z,94883.66
2019-03-04T11:00:01.251Z,94872.51
2019-03-04T11:02:34.311Z,94872.01
2019-03-04T11:05:06.167Z,94869.08
2019-03-04T11:07:37.361Z,94865.16
2019-03-04T11:10:08.748Z,94857.53
2019-03-04T11:12:40.007Z,94855.97
2019-03-04T11:15:19.783Z,94845.23
2019-03-04T11:17:51.157Z,94845.45
2019-03-04T11:20:22.256Z,94845.02
2019-03-04T11:22:53.166Z,94837.80
2019-03-04T11:25:24.241Z,94833.70
2019-03-04T11:27:55.931Z,94829.95
2019-03-04T11:30:30.030Z,94827.29
2019-03-04T11:33:01.512Z,94821.97
2019-03-04T11:35:33.072Z,94815.33
2019-03-04T11:38:05.884Z,94803.42
2019-03-04T11:40:40.726Z,94797.52
2019-03-04T11:43:12.124Z,94793.00
2019-03-04T11:45:43.611Z,94791.09
2019-03-04T11:48:15.140Z,94783.95
2019-03-04T11:50:46.602Z,94781.53
2019-03-04T11:53:17.714Z,94782.55
2019-03-04T11:55:49.115Z,94776.66
2019-03-04T11:58:20.457Z,94769.86
2019-03-04T12:00:59.249Z,94761.38
2019-03-04T12:03:30.431Z,94754.79
2019-03-04T12:06:02.095Z,94744.34
2019-03-04T12:08:33.261Z,94748.17
2019-03-04T12:11:04.715Z,94735.47
2019-03-04T12:13:35.813Z,94735.61
2019-03-04T12:16:07.221Z,94734.98
2019-03-04T12:18:38.514Z,94731.00
2019-03-04T12:21:09.994Z,94726.23
2019-03-04T12:23:41.722Z,94726.55
2019-03-04T12:26:13.312Z,94719.08
2019-03-04T12:28:44.910Z,94711.78
2019-03-04T12:31:15.972Z,94717.80
2019-03-04T12:33:47.366Z,94713.86
2019-03-04T12:36:18.776Z,94707.45
2019-03-04T12:38:50.006Z,94702.69
2019-03-04T12:41:21.277Z,94685.05
2019-03-04T12:43:52.444Z,94685.05
2019-03-04T12:46:23.815Z,94687.34
2019-03-04T12:48:55.134Z,94687.34
2019-03-04T12:51:26.249Z,94680.46
2019-03-04T12:53:58.639Z,94666.70
2019-03-04T12:56:29.854Z,94670.43
2019-03-04T12:59:00.847Z,94684.19
2019-03-04T13:01:32.182Z,94677.27
2019-03-04T13:04:03.291Z,94663.36
2019-03-04T13:06:34.445Z,94656.56
2019-03-04T13:09:14.091Z,94654.48
2019-03-04T13:11:39.596Z,94650.46
2019-03-04T13:14:11.357Z,94649.89
2019-03-04T13:16:42.681Z,94647.33
2019-03-04T13:19:13.937Z,94630.02
2019-03-04T13:21:45.040Z,94627.60
2019-03-04T13:24:16.396Z,94626.22
2019-03-04T13:26:47.714Z,94629.94
2019-03-04T13:29:18.901Z,94624.39
2019-03-04T13:31:50.130Z,94626.94
2019-03-04T13:34:21.645Z,94621.58
2019-03-04T13:36:52.874Z,94625.30
2019-03-04T13:39:24.063Z,94610.77
2019-03-04T13:41:55.228Z,94606.81
2019-03-04T13:44:26.549Z,94605.94
2019-03-04T13:46:57.727Z,94614.36
2019-03-04T13:49:29.947Z,94595.11
2019-03-04T13:52:01.052Z,94600.29
2019-03-04T13:54:33.235Z,94588.59
2019-03-04T13:57:04.245Z,94577.90
2019-03-04T13:59:35.174Z,94580.53
2019-03-04T14:02:06.620Z,94580.53
2019-03-04T14:04:37.672Z,94587.83
2019-03-04T14:07:08.938Z,94593.77
2019-03-04T14:09:40.355Z,94585.22
2019-03-04T14:12:12.896Z,94577.62
2019-03-04T14:14:44.342Z,94576.79
2019-03-04T14:17:15.353Z,94575.48
2019-03-04T14:19:46.454Z,94573.89
2019-03-04T14:22:17.393Z,94563.98
2019-03-04T14:24:48.487Z,94559.61
2019-03-04T14:27:19.549Z,94559.61
2019-03-04T14:29:50.483Z,94558.49
2019-03-04T14:32:21.849Z,94556.12
2019-03-04T14:34:52.926Z,94544.55
2019-03-04T14:37:24.178Z,94554.59
2019-03-04T14:39:55.419Z,94554.59
2019-03-04T14:42:26.659Z,94550.22
2019-03-04T14:44:57.677Z,94540.98
2019-03-04T14:47:29.094Z,94546.58
2019-03-04T14:50:09.465Z,94547.12
2019-03-04T14:52:34.673Z,94542.44
2019-03-04T14:55:06.705Z,94546.98
2019-03-04T14:57:38.038Z,94543.61
2019-03-04T15:00:14.141Z,94554.16
2019-03-04T15:02:45.393Z,94543.78
2019-03-04T15:05:16.782Z,94552.77
2019-03-04T15:07:48.157Z,94548.77
2019-03-04T15:10:19.390Z,94543.62
2019-03-04T15:12:50.446Z,94533.45
2019-03-04T15:15:21.752Z,94533.45
2019-03-04T15:17:53.036Z,94524.42
2019-03-04T15:20:24.873Z,94524.42
2019-03-04T15:22:56.023Z,94513.84
2019-03-04T15:25:30.450Z,94513.84
2019-03-04T15:28:15.274Z,94519.97
2019-03-04T15:30:47.435Z,94507.18
2019-03-04T15:33:19.019Z,94513.31
2019-03-04T15:35:50.684Z,94514.16
2019-03-04T15:38:21.863Z,94502.70
2019-03-04T15:40:52.933Z,94493.11
2019-03-04T15:43:24.241Z,94493.11
2019-03-04T15:45:56.106Z,94496.88
2019-03-04T15:48:28.713Z,94493.91
2019-03-04T15:51:00.009Z,94493.91
2019-03-04T15:53:31.340Z,94490.28
2019-03-04T15:56:02.701Z,94487.98
2019-03-04T15:58:33.978Z,94490.37
2019-03-04T16:01:05.418Z,94493.45
2019-03-04T16:03:36.910Z,94493.70
2019-03-04T16:06:08.014Z,94492.95
2019-03-04T16:08:39.289Z,94495.88
2019-03-04T16:11:10.457Z,94495.38
2019-03-04T16:13:41.784Z,94493.50
2019-03-04T16:16:13.207Z,94491.26
2019-03-04T16:18:44.523Z,94492.00
2019-03-04T16:21:15.748Z,94492.46
2019-03-04T16:23:47.065Z,94498.16
2019-03-04T16:26:18.266Z,94501.29
2019-03-04T16:28:49.476Z,94499.73
2019-03-04T16:31:20.546Z,94502.27
2019-03-04T16:33:51.598Z,94496.52
2019-03-04T16:36:23.028Z,94494.90
2019-03-04T16:38:54.852Z,94494.74
2019-03-04T16:41:26.098Z,94508.22
2019-03-04T16:43:57.217Z,94498.28
2019-03-04T16:46:28.393Z,94501.72
2019-03-04T16:48:59.767Z,94493.29
2019-03-04T16:51:31.087Z,94495.97
2019-03-04T16:54:02.923Z,94499.39
2019-03-04T16:56:33.958Z,94496.61
2019-03-04T16:59:04.997Z,94492.30
2019-03-04T17:01:36.024Z,94492.32
2019-03-04T17:04:07.171Z,94495.73
2019-03-04T17:06:38.120Z,94503.79
2019-03-04T17:09:17.704Z,94500.41
2019-03-04T17:11:49.240Z,94500.34
2019-03-04T17:14:20.377Z,94506.50
2019-03-04T17:16:52.830Z,94506.50
2019-03-04T17:19:24.359Z,94515.29
2019-03-04T17:21:55.739Z,94511.48
2019-03-04T17:24:28.142Z,94508.59
2019-03-04T17:26:59.147Z,94514.95
2019-03-04T17:29:30.585Z,94514.69
2019-03-04T17:32:02.081Z,94513.19
2019-03-04T17:34:33.558Z,94517.53
2019-03-04T17:37:05.947Z,94517.53
2019-03-04T17:39:36.998Z,94516.27
2019-03-04T17:42:08.486Z,94522.54
2019-03-04T17:44:40.430Z,94530.86
2019-03-04T17:47:12.789Z,94549.72
2019-03-04T17:49:44.014Z,94553.32
2019-03-04T17:52:15.184Z,94542.75
2019-03-04T17:54:46.408Z,94552.41
2019-03-04T17:57:18.581Z,94550.36
2019-03-04T17:59:49.930Z,94552.83
2019-03-04T18:02:21.111Z,94541.20
2019-03-04T18:04:52.257Z,94544.70
2019-03-04T18:07:23.412Z,94537.62
2019-03-04T18:09:54.638Z,94541.58
2019-03-04T18:12:25.973Z,94537.47
2019-03-04T18:14:57.589Z,94538.77
2019-03-04T18:17:29.676Z,94548.56
2019-03-04T18:20:01.256Z,94537.53
2019-03-04T18:22:33.480Z,94539.62
2019-03-04T18:25:04.988Z,94538.91
2019-03-04T18:27:42.800Z,94534.45
2019-03-04T18:30:49.974Z,94544.04
2019-03-04T18:33:43.152Z,94540.64
2019-03-04T18:36:51.821Z,94547.98
2019-03-04T18:39:54.952Z,94547.78
2019-03-04T18:43:18.792Z,94542.73
2019-03-04T18:46:39.027Z,94552.73
2019-03-04T18:49:10.123Z,94546.87
2019-03-04T18:51:41.906Z,94559.05
2019-03-04T18:54:15.730Z,94544.54
2019-03-04T18:56:47.041Z,94542.06
2019-03-04T18:59:18.245Z,94544.05
2019-03-04T19:01:49.780Z,94538.29
2019-03-04T19:04:20.919Z,94546.19
2019-03-04T19:06:52.034Z,94533.24
2019-03-04T19:09:23.361Z,94538.95
2019-03-04T19:11:54.480Z,94537.69
2019-03-04T19:14:25.621Z,94532.02
2019-03-04T19:16:56.792Z,94536.33
2019-03-04T19:19:28.263Z,94525.87
2019-03-04T19:21:59.421Z,94524.02
2019-03-04T19:24:30.682Z,94531.73
2019-03-04T19:27:01.784Z,94534.58
2019-03-04T19:29:32.981Z,94531.31
2019-03-04T19:32:04.190Z,94537.35
2019-03-04T19:34:35.307Z,94525.06
2019-03-04T19:37:06.343Z,94526.97
2019-03-04T19:39:38.779Z,94524.66
2019-03-04T19:42:10.027Z,94514.33
2019-03-04T19:44:41.211Z,94512.64
2019-03-04T19:47:12.449Z,94513.89
2019-03-04T19:49:43.765Z,94510.52
2019-03-04T19:52:15.139Z,94507.29
2019-03-04T19:54:48.567Z,94512.05
2019-03-04T19:57:21.966Z,94515.20
2019-03-04T19:59:53.590Z,94513.39
2019-03-04T20:02:24.731Z,94520.52
2019-03-04T20:04:55.893Z,94515.70
2019-03-04T20:07:27.107Z,94516.57
2019-03-04T20:09:58.720Z,94518.09
2019-03-04T20:12:31.070Z,94530.17
2019-03-04T20:15:02.429Z,94523.05
2019-03-04T20:17:34.794Z,94529.66
2019-03-04T20:20:08.726Z,94520.77
2019-03-04T20:22:40.145Z,94528.27
2019-03-04T20:25:12.521Z,94519.64
2019-03-04T20:27:43.840Z,94522.66
2019-03-04T20:30:15.136Z,94519.57
2019-03-04T20:32:46.562Z,94518.37
2019-03-04T20:35:18.437Z,94521.48
2019-03-04T20:37:52.278Z,94522.34
2019-03-04T20:40:23.777Z,94529.87
2019-03-04T20:42:55.363Z,94526.34
2019-03-04T20:45:27.514Z,94531.17
2019-03-04T20:47:58.807Z,94520.79
2019-03-04T20:50:29.717Z,94526.23
2019-03-04T20:53:00.877Z,94524.13
2019-03-04T20:55:32.513Z,94521.09
2019-03-04T20:58:04.163Z,94511.69
2019-03-04T21:00:36.058Z,94520.42
2019-03-04T21:03:08.092Z,94519.77
2019-03-04T21:05:40.865Z,94523.03
2019-03-04T21:08:12.506Z,94520.42
2019-03-04T21:10:44.317Z,94512.24
2019-03-04T21:13:20.660Z,94510.74
2019-03-04T21:15:52.410Z,94506.98
2019-03-04T21:18:25.382Z,94503.56
2019-03-04T21:20:57.079Z,94505.03
2019-03-04T21:23:28.997Z,94506.18
2019-03-04T21:26:25.767Z,94505.05
2019-03-04T21:29:30.145Z,94506.67
2019-03-04T21:32:11.307Z,94503.07
2019-03-04T21:35:41.398Z,94518.79
2019-03-04T21:38:14.191Z,94519.94
2019-03-04T21:41:50.366Z,94515.60
2019-03-04T21:44:56.314Z,94528.44
2019-03-04T21:47:44.358Z,94522.49
2019-03-04T21:50:20.090Z,94533.70
2019-03-04T21:53:11.663Z,94533.28
2019-03-04T21:56:13.245Z,94520.64
2019-03-04T21:58:44.741Z,94536.10
2019-03-04T22:01:26.870Z,94543.58
2019-03-04T22:03:58.777Z,94537.05
2019-03-04T22:06:31.786Z,94541.80
2019-03-04T22:09:04.826Z,94539.08
2019-03-04T22:11:38.068Z,94543.81
2019-03-04T22:14:11.177Z,94535.03
2019-03-04T22:16:44.124Z,94537.45
2019-03-04T22:19:17.008Z,94515.44
2019-03-04T22:21:48.734Z,94540.11
2019-03-04T22:24:20.393Z,94517.23
2019-03-04T22:26:52.047Z,94530.78
2019-03-04T22:29:23.932Z,94528.05
2019-03-04T22:31:55.504Z,94539.78
2019-03-04T22:34:27.341Z,94546.40
2019-03-04T22:36:58.863Z,94542.48
2019-03-04T22:39:30.307Z,94557.02
2019-03-04T22:42:01.772Z,94558.98
2019-03-04T22:44:33.642Z,94551.84
2019-03-04T22:47:05.212Z,94555.52
2019-03-04T22:49:36.964Z,94554.87
2019-03-04T22:52:08.697Z,94561.00
2019-03-04T22:54:40.448Z,94554.31
2019-03-04T22:57:12.194Z,94547.08
2019-03-04T22:59:43.890Z,94559.60
2019-03-04T23:02:17.270Z,94552.11
2019-03-04T23:04:55.340Z,94558.33
2019-03-04T23:07:38.184Z,94553.14
2019-03-04T23:10:47.377Z,94552.97
2019-03-04T23:13:31.520Z,94548.33
2019-03-04T23:16:04.164Z,94556.20
2019-03-04T23:18:35.664Z,94551.50
2019-03-04T23:21:07.258Z,94551.41
2019-03-04T23:23:38.819Z,94556.38
2019-03-04T23:26:10.264Z,94558.27
2019-03-04T23:28:42.038Z,94552.42
2019-03-04T23:31:13.585Z,94555.56
2019-03-04T23:33:45.120Z,94557.41
2019-03-04T23:36:16.690Z,94547.14
2019-03-04T23:38:48.180Z,94560.17
2019-03-04T23:41:19.751Z,94558.34
2019-03-04T23:43:51.091Z,94558.37
2019-03-04T23:46:24.127Z,94564.84
2019-03-04T23:48:55.420Z,94566.75
2019-03-04T23:51:27.102Z,94564.86
2019-03-04T23:53:58.298Z,94577.69
2019-03-04T23:56:29.601Z,94578.98
2019-03-04T23:59:01.036Z,94575.50
