createdAt,value
2022-10-04T00:00:44.303Z,0.00
2022-10-04T00:01:44.569Z,0.00
2022-10-04T00:02:44.295Z,0.00
2022-10-04T00:03:44.243Z,0.00
2022-10-04T00:04:44.250Z,0.00
2022-10-04T00:05:44.208Z,0.00
2022-10-04T00:06:44.207Z,0.00
2022-10-04T00:07:44.186Z,0.00
2022-10-04T00:08:44.188Z,0.00
2022-10-04T00:09:44.155Z,0.00
2022-10-04T00:10:44.156Z,0.00
2022-10-04T00:11:44.182Z,0.00
2022-10-04T00:12:44.128Z,0.00
2022-10-04T00:13:44.113Z,0.00
2022-10-04T00:14:44.101Z,0.00
2022-10-04T00:15:44.121Z,0.00
2022-10-04T00:16:44.086Z,0.00
2022-10-04T00:17:44.056Z,0.00
2022-10-04T00:18:44.045Z,0.00
2022-10-04T00:19:44.027Z,0.00
2022-10-04T00:20:44.026Z,0.00
2022-10-04T00:21:44.086Z,0.00
2022-10-04T00:22:43.997Z,0.00
2022-10-04T00:23:43.978Z,0.00
2022-10-04T00:24:43.973Z,0.00
2022-10-04T00:25:43.956Z,0.00
2022-10-04T00:26:43.958Z,0.00
2022-10-04T00:27:43.926Z,0.00
2022-10-04T00:28:43.920Z,0.00
2022-10-04T00:29:43.896Z,0.00
2022-10-04T00:30:43.887Z,0.00
2022-10-04T00:31:44.273Z,0.00
2022-10-04T00:32:43.870Z,0.00
2022-10-04T00:33:43.846Z,0.00
2022-10-04T00:34:43.838Z,0.00
2022-10-04T00:35:43.818Z,0.00
2022-10-04T00:36:43.829Z,0.00
2022-10-04T00:37:43.798Z,0.00
2022-10-04T00:38:43.788Z,0.00
2022-10-04T00:39:43.767Z,0.00
2022-10-04T00:40:43.758Z,0.00
2022-10-04T00:41:44.037Z,0.00
2022-10-04T00:42:43.738Z,0.00
2022-10-04T00:43:43.717Z,0.00
2022-10-04T00:44:43.708Z,0.00
2022-10-04T00:45:43.729Z,0.00
2022-10-04T00:46:43.686Z,0.00
2022-10-04T00:47:43.678Z,0.00
2022-10-04T00:48:43.656Z,0.00
2022-10-04T00:49:43.639Z,0.00
2022-10-04T00:50:43.643Z,0.00
2022-10-04T00:51:43.805Z,0.00
2022-10-04T00:52:43.609Z,0.00
2022-10-04T00:53:43.588Z,0.00
2022-10-04T00:54:43.579Z,0.00
2022-10-04T00:55:43.572Z,0.00
2022-10-04T00:56:43.556Z,0.00
2022-10-04T00:57:43.529Z,0.00
2022-10-04T00:58:43.528Z,0.00
2022-10-04T00:59:43.508Z,0.00
2022-10-04T01:00:43.590Z,0.00
2022-10-04T01:01:43.812Z,0.00
2022-10-04T01:02:43.470Z,0.00
2022-10-04T01:03:43.459Z,0.00
2022-10-04T01:04:43.454Z,0.00
2022-10-04T01:05:43.432Z,0.00
2022-10-04T01:06:43.429Z,0.00
2022-10-04T01:07:43.400Z,0.00
2022-10-04T01:08:43.401Z,0.00
2022-10-04T01:09:43.382Z,0.00
2022-10-04T01:10:43.367Z,0.00
2022-10-04T01:11:43.621Z,0.00
2022-10-04T01:12:43.348Z,0.00
2022-10-04T01:13:43.321Z,0.00
2022-10-04T01:14:43.321Z,0.00
2022-10-04T01:15:43.349Z,0.00
2022-10-04T01:16:43.302Z,0.00
2022-10-04T01:17:43.278Z,0.00
2022-10-04T01:18:43.261Z,0.00
2022-10-04T01:19:43.283Z,0.00
2022-10-04T01:20:43.241Z,0.00
2022-10-04T01:21:43.417Z,0.00
2022-10-04T01:22:43.211Z,0.00
2022-10-04T01:23:43.210Z,0.00
2022-10-04T01:24:43.193Z,0.00
2022-10-04T01:25:43.175Z,0.00
2022-10-04T01:26:43.165Z,0.00
2022-10-04T01:27:43.142Z,0.00
2022-10-04T01:28:43.142Z,0.00
2022-10-04T01:29:43.134Z,0.00
2022-10-04T01:30:43.103Z,0.00
2022-10-04T01:31:43.389Z,0.00
2022-10-04T01:32:45.070Z,0.00
2022-10-04T01:33:43.150Z,0.00
2022-10-04T01:34:43.053Z,0.00
2022-10-04T01:35:43.044Z,0.00
2022-10-04T01:36:43.032Z,0.00
2022-10-04T01:37:43.025Z,0.00
2022-10-04T01:38:43.001Z,0.00
2022-10-04T01:39:42.994Z,0.00
2022-10-04T01:40:42.983Z,0.00
2022-10-04T01:41:43.163Z,0.00
2022-10-04T01:42:42.943Z,0.00
2022-10-04T01:43:42.939Z,0.00
2022-10-04T01:44:42.932Z,0.00
2022-10-04T01:45:42.903Z,0.00
2022-10-04T01:46:42.942Z,0.00
2022-10-04T01:47:42.884Z,0.00
2022-10-04T01:48:42.873Z,0.00
2022-10-04T01:49:42.864Z,0.00
2022-10-04T01:50:42.844Z,0.00
2022-10-04T01:51:43.075Z,0.00
2022-10-04T01:52:42.825Z,0.00
2022-10-04T01:53:42.803Z,0.00
2022-10-04T01:54:42.794Z,0.00
2022-10-04T01:55:42.786Z,0.00
2022-10-04T01:56:42.764Z,0.00
2022-10-04T01:57:42.762Z,0.00
2022-10-04T01:58:42.744Z,0.00
2022-10-04T01:59:42.727Z,0.00
2022-10-04T02:00:42.724Z,0.00
2022-10-04T02:01:42.899Z,0.00
2022-10-04T02:02:42.695Z,0.00
2022-10-04T02:03:42.715Z,0.00
2022-10-04T02:04:42.713Z,0.00
2022-10-04T02:05:42.654Z,0.00
2022-10-04T02:06:42.657Z,0.00
2022-10-04T02:07:42.625Z,0.00
2022-10-04T02:08:42.617Z,0.00
2022-10-04T02:09:42.608Z,0.00
2022-10-04T02:10:43.817Z,0.00
2022-10-04T02:11:42.929Z,0.00
2022-10-04T02:12:42.577Z,0.00
2022-10-04T02:13:42.555Z,0.00
2022-10-04T02:14:42.556Z,0.00
2022-10-04T02:15:42.571Z,0.00
2022-10-04T02:16:42.526Z,0.00
2022-10-04T02:17:42.505Z,0.00
2022-10-04T02:18:42.496Z,0.00
2022-10-04T02:19:42.489Z,0.00
2022-10-04T02:20:42.466Z,0.00
2022-10-04T02:21:42.678Z,0.00
2022-10-04T02:22:42.438Z,0.00
2022-10-04T02:23:42.425Z,0.00
2022-10-04T02:24:42.414Z,0.00
2022-10-04T02:25:42.398Z,0.00
2022-10-04T02:26:42.428Z,0.00
2022-10-04T02:27:42.376Z,0.00
2022-10-04T02:28:42.358Z,0.00
2022-10-04T02:29:42.336Z,0.00
2022-10-04T02:30:42.341Z,0.00
2022-10-04T02:31:42.485Z,0.00
2022-10-04T02:32:42.317Z,0.00
2022-10-04T02:33:42.308Z,0.00
2022-10-04T02:34:42.278Z,0.00
2022-10-04T02:35:42.257Z,0.00
2022-10-04T02:36:42.249Z,0.00
2022-10-04T02:37:42.247Z,0.00
2022-10-04T02:38:42.219Z,0.00
2022-10-04T02:39:42.226Z,0.00
2022-10-04T02:40:42.197Z,0.00
2022-10-04T02:41:42.420Z,0.00
2022-10-04T02:42:42.186Z,0.00
2022-10-04T02:43:42.158Z,0.00
2022-10-04T02:44:42.173Z,0.00
2022-10-04T02:45:42.133Z,0.00
2022-10-04T02:46:42.149Z,0.00
2022-10-04T02:47:42.121Z,0.00
2022-10-04T02:48:42.088Z,0.00
2022-10-04T02:49:42.089Z,0.00
2022-10-04T02:50:42.066Z,0.00
2022-10-04T02:51:43.298Z,0.00
2022-10-04T02:52:42.050Z,0.00
2022-10-04T02:53:42.029Z,0.00
2022-10-04T02:54:42.018Z,0.00
2022-10-04T02:55:42.004Z,0.00
2022-10-04T02:56:42.006Z,0.00
2022-10-04T02:57:41.990Z,0.00
2022-10-04T02:58:41.962Z,0.00
2022-10-04T02:59:41.956Z,0.00
2022-10-04T03:00:41.966Z,0.00
2022-10-04T03:01:42.220Z,0.00
2022-10-04T03:02:41.935Z,0.00
2022-10-04T03:03:41.895Z,0.00
2022-10-04T03:04:41.878Z,0.00
2022-10-04T03:05:41.880Z,0.00
2022-10-04T03:06:41.850Z,0.00
2022-10-04T03:07:41.904Z,0.00
2022-10-04T03:08:41.840Z,0.00
2022-10-04T03:09:41.821Z,0.00
2022-10-04T03:10:42.816Z,0.00
2022-10-04T03:11:42.057Z,0.00
2022-10-04T03:12:41.780Z,0.00
2022-10-04T03:13:41.782Z,0.00
2022-10-04T03:14:41.820Z,0.00
2022-10-04T03:15:42.794Z,0.00
2022-10-04T03:16:41.723Z,0.00
2022-10-04T03:17:41.771Z,0.00
2022-10-04T03:18:41.692Z,0.00
2022-10-04T03:19:41.752Z,0.00
2022-10-04T03:20:41.752Z,0.00
2022-10-04T03:21:41.982Z,0.00
2022-10-04T03:22:46.115Z,0.00
2022-10-04T03:23:42.636Z,0.00
2022-10-04T03:24:41.699Z,0.00
2022-10-04T03:25:41.605Z,0.00
2022-10-04T03:26:41.583Z,0.00
2022-10-04T03:27:41.574Z,0.00
2022-10-04T03:28:41.564Z,0.00
2022-10-04T03:29:41.557Z,0.00
2022-10-04T03:30:41.532Z,0.00
2022-10-04T03:31:41.780Z,0.00
2022-10-04T03:32:41.512Z,0.00
2022-10-04T03:33:41.513Z,0.00
2022-10-04T03:34:41.489Z,0.00
2022-10-04T03:35:41.482Z,0.00
2022-10-04T03:36:41.451Z,0.00
2022-10-04T03:37:41.466Z,0.00
2022-10-04T03:38:41.432Z,0.00
2022-10-04T03:39:41.494Z,0.00
2022-10-04T03:40:41.393Z,0.00
2022-10-04T03:41:41.742Z,0.00
2022-10-04T03:42:41.384Z,0.00
2022-10-04T03:43:41.377Z,0.00
2022-10-04T03:44:41.342Z,0.00
2022-10-04T03:45:41.364Z,0.00
2022-10-04T03:46:41.424Z,0.00
2022-10-04T03:47:41.304Z,0.00
2022-10-04T03:48:41.379Z,0.00
2022-10-04T03:49:41.315Z,0.00
2022-10-04T04:03:15.339Z,0.00
2022-10-04T04:04:15.318Z,0.00
2022-10-04T04:05:15.345Z,0.00
2022-10-04T04:06:15.343Z,0.00
2022-10-04T04:07:15.337Z,0.00
2022-10-04T04:08:15.256Z,0.00
2022-10-04T04:09:15.258Z,0.00
2022-10-04T04:10:16.866Z,0.00
2022-10-04T04:11:15.228Z,0.00
2022-10-04T04:12:15.285Z,0.00
2022-10-04T04:13:15.196Z,0.00
2022-10-04T04:14:15.189Z,0.00
2022-10-04T04:15:15.207Z,0.00
2022-10-04T04:16:15.231Z,0.00
2022-10-04T04:17:15.228Z,0.00
2022-10-04T04:18:15.119Z,0.00
2022-10-04T04:19:15.141Z,0.00
2022-10-04T04:20:15.139Z,0.00
2022-10-04T04:21:15.171Z,0.00
2022-10-04T04:22:15.157Z,0.00
2022-10-04T04:23:15.066Z,0.00
2022-10-04T04:24:15.064Z,0.00
2022-10-04T04:25:15.059Z,0.00
2022-10-04T04:26:15.082Z,0.00
2022-10-04T04:27:15.019Z,0.00
2022-10-04T04:28:15.160Z,0.00
2022-10-04T04:29:14.997Z,0.00
2022-10-04T04:30:15.009Z,0.00
2022-10-04T04:31:15.002Z,0.00
2022-10-04T04:32:15.021Z,0.00
2022-10-04T04:33:18.946Z,0.00
2022-10-04T04:34:15.934Z,0.00
2022-10-04T04:35:14.958Z,0.00
2022-10-04T04:36:15.970Z,0.00
2022-10-04T04:37:14.958Z,0.00
2022-10-04T04:38:14.862Z,0.00
2022-10-04T04:39:14.923Z,0.00
2022-10-04T04:40:14.846Z,0.00
2022-10-04T04:41:14.886Z,0.00
2022-10-04T04:42:14.820Z,0.00
2022-10-04T04:43:14.803Z,0.00
2022-10-04T04:44:14.922Z,0.00
2022-10-04T04:45:14.801Z,0.00
2022-10-04T04:46:27.158Z,0.00
2022-10-04T04:47:18.196Z,0.00
2022-10-04T04:48:15.760Z,0.00
2022-10-04T04:49:14.730Z,0.00
2022-10-04T04:50:14.780Z,0.00
2022-10-04T04:51:14.743Z,0.00
2022-10-04T04:52:14.742Z,0.00
2022-10-04T04:53:15.811Z,0.00
2022-10-04T04:54:15.704Z,0.00
2022-10-04T04:55:14.701Z,0.00
2022-10-04T04:56:18.024Z,0.00
2022-10-04T04:57:14.681Z,0.00
2022-10-04T04:58:14.602Z,0.00
2022-10-04T04:59:15.613Z,0.00
2022-10-04T05:00:14.590Z,4.00
2022-10-04T05:01:14.612Z,4.00
2022-10-04T05:02:14.594Z,0.00
2022-10-04T05:03:14.542Z,0.00
2022-10-04T05:04:14.622Z,4.00
2022-10-04T05:05:14.524Z,4.00
2022-10-04T05:06:14.532Z,0.00
2022-10-04T05:07:14.488Z,4.00
2022-10-04T05:08:14.553Z,4.00
2022-10-04T05:09:14.563Z,4.00
2022-10-04T05:10:14.490Z,4.00
2022-10-04T05:11:14.432Z,8.00
2022-10-04T05:12:14.424Z,8.00
2022-10-04T05:13:14.416Z,12.00
2022-10-04T05:14:14.391Z,12.00
2022-10-04T05:15:15.370Z,12.00
2022-10-04T05:16:14.443Z,16.00
2022-10-04T05:17:14.430Z,20.00
2022-10-04T05:18:14.423Z,20.00
2022-10-04T05:19:14.425Z,28.00
2022-10-04T05:20:14.322Z,28.00
2022-10-04T05:21:14.336Z,28.00
2022-10-04T05:22:14.284Z,32.00
2022-10-04T05:23:14.345Z,36.00
2022-10-04T05:24:14.254Z,40.00
2022-10-04T05:25:14.295Z,40.00
2022-10-04T05:26:14.267Z,44.00
2022-10-04T05:27:14.260Z,48.00
2022-10-04T05:28:14.329Z,52.00
2022-10-04T05:29:14.204Z,56.00
2022-10-04T05:30:14.198Z,60.00
2022-10-04T05:31:14.188Z,68.00
2022-10-04T05:32:14.204Z,72.00
2022-10-04T05:33:15.235Z,76.00
2022-10-04T05:34:14.227Z,80.00
2022-10-04T05:35:14.116Z,80.00
2022-10-04T05:36:14.155Z,84.00
2022-10-04T05:37:14.135Z,88.00
2022-10-04T05:38:14.077Z,92.00
2022-10-04T05:39:14.154Z,96.00
2022-10-04T05:40:14.046Z,96.00
2022-10-04T05:41:14.106Z,96.00
2022-10-04T05:42:14.107Z,100.00
2022-10-04T05:43:14.064Z,104.00
2022-10-04T05:44:14.095Z,104.00
2022-10-04T05:45:13.984Z,116.00
2022-10-04T05:46:14.067Z,124.00
2022-10-04T05:47:13.958Z,128.00
2022-10-04T05:48:14.014Z,128.00
2022-10-04T05:49:18.984Z,132.00
2022-10-04T05:50:14.950Z,136.00
2022-10-04T05:51:13.930Z,136.00
2022-10-04T05:52:13.934Z,144.00
2022-10-04T05:53:13.886Z,148.00
2022-10-04T05:54:13.946Z,156.00
2022-10-04T05:55:13.870Z,160.00
2022-10-04T05:56:13.857Z,168.00
2022-10-04T05:57:13.894Z,168.00
2022-10-04T05:58:13.875Z,172.00
2022-10-04T05:59:13.809Z,184.00
2022-10-04T06:00:13.798Z,192.00
2022-10-04T06:01:34.918Z,200.00
2022-10-04T06:02:13.805Z,216.00
2022-10-04T06:03:13.845Z,232.00
2022-10-04T06:04:13.829Z,248.00
2022-10-04T06:05:13.740Z,256.00
2022-10-04T06:06:13.725Z,272.00
2022-10-04T06:07:13.705Z,288.00
2022-10-04T06:08:13.740Z,292.00
2022-10-04T06:09:13.750Z,304.00
2022-10-04T06:10:13.680Z,312.00
2022-10-04T06:11:13.658Z,320.00
2022-10-04T06:12:14.689Z,324.00
2022-10-04T06:13:13.627Z,324.00
2022-10-04T06:14:13.678Z,324.00
2022-10-04T06:15:13.724Z,320.00
2022-10-04T06:16:13.715Z,320.00
2022-10-04T06:17:13.600Z,320.00
2022-10-04T06:18:13.601Z,312.00
2022-10-04T06:19:13.550Z,312.00
2022-10-04T06:20:13.641Z,312.00
2022-10-04T06:21:13.636Z,308.00
2022-10-04T06:22:13.532Z,312.00
2022-10-04T06:23:13.549Z,312.00
2022-10-04T06:24:15.520Z,328.00
2022-10-04T06:25:13.585Z,348.00
2022-10-04T06:26:13.561Z,364.00
2022-10-04T06:27:13.460Z,380.00
2022-10-04T06:28:13.534Z,392.00
2022-10-04T06:29:36.540Z,392.00
2022-10-04T06:30:14.449Z,388.00
2022-10-04T06:31:13.576Z,384.00
2022-10-04T06:32:13.391Z,376.00
2022-10-04T06:33:13.372Z,364.00
2022-10-04T06:34:13.410Z,356.00
2022-10-04T06:35:13.452Z,356.00
2022-10-04T06:36:13.426Z,360.00
2022-10-04T06:37:13.431Z,368.00
2022-10-04T06:38:13.332Z,384.00
2022-10-04T06:39:13.348Z,408.00
2022-10-04T06:40:13.296Z,432.00
2022-10-04T06:41:13.355Z,460.00
2022-10-04T06:42:14.982Z,488.00
2022-10-04T06:43:13.273Z,520.00
2022-10-04T06:44:13.273Z,544.00
2022-10-04T06:45:13.322Z,568.00
2022-10-04T06:46:13.353Z,588.00
2022-10-04T06:47:14.214Z,616.00
2022-10-04T06:48:13.223Z,652.00
2022-10-04T06:49:13.202Z,692.00
2022-10-04T06:50:13.244Z,732.00
2022-10-04T06:51:13.131Z,772.00
2022-10-04T06:52:17.540Z,796.00
2022-10-04T06:53:13.135Z,824.00
2022-10-04T06:54:13.135Z,836.00
2022-10-04T06:55:13.176Z,848.00
2022-10-04T06:56:13.073Z,856.00
2022-10-04T06:57:15.901Z,864.00
2022-10-04T06:58:13.103Z,868.00
2022-10-04T06:59:13.072Z,872.00
2022-10-04T07:00:13.104Z,868.00
2022-10-04T07:01:13.155Z,868.00
2022-10-04T07:02:13.318Z,868.00
2022-10-04T07:03:14.021Z,860.00
2022-10-04T07:04:14.033Z,856.00
2022-10-04T07:05:13.049Z,856.00
2022-10-04T07:06:13.019Z,868.00
2022-10-04T07:07:13.035Z,876.00
2022-10-04T07:08:12.933Z,884.00
2022-10-04T07:10:23.140Z,928.00
2022-10-04T07:11:23.186Z,944.00
2022-10-04T07:12:23.089Z,964.00
2022-10-04T07:13:23.095Z,980.00
2022-10-04T07:14:23.072Z,1000.00
2022-10-04T07:15:23.071Z,1016.00
2022-10-04T07:16:23.153Z,1024.00
2022-10-04T07:17:23.020Z,1040.00
2022-10-04T07:18:23.099Z,1052.00
2022-10-04T07:19:23.014Z,1068.00
2022-10-04T07:20:23.000Z,1088.00
2022-10-04T07:21:22.989Z,1104.00
2022-10-04T07:22:22.959Z,1120.00
2022-10-04T07:23:27.560Z,1116.00
2022-10-04T07:24:23.990Z,1124.00
2022-10-04T07:25:23.002Z,1132.00
2022-10-04T07:26:22.970Z,1144.00
2022-10-04T07:27:22.991Z,1156.00
2022-10-04T07:28:23.055Z,1164.00
2022-10-04T07:29:22.900Z,1164.00
2022-10-04T07:30:23.011Z,1168.00
2022-10-04T07:31:22.987Z,1168.00
2022-10-04T07:32:22.919Z,1160.00
2022-10-04T07:33:22.822Z,1152.00
2022-10-04T07:34:22.830Z,1144.00
2022-10-04T07:35:22.872Z,1148.00
2022-10-04T07:36:22.842Z,1152.00
2022-10-04T07:37:22.851Z,1164.00
2022-10-04T07:38:22.754Z,1180.00
2022-10-04T07:39:22.804Z,1200.00
2022-10-04T07:40:22.853Z,1224.00
2022-10-04T07:41:22.772Z,1248.00
2022-10-04T07:42:22.788Z,1272.00
2022-10-04T07:43:22.691Z,1300.00
2022-10-04T07:44:22.693Z,1320.00
2022-10-04T07:45:24.919Z,1336.00
2022-10-04T07:46:22.783Z,1352.00
2022-10-04T07:47:22.715Z,1368.00
2022-10-04T07:48:22.622Z,1380.00
2022-10-04T07:49:22.613Z,1396.00
2022-10-04T07:50:22.615Z,1420.00
2022-10-04T07:51:22.588Z,1448.00
2022-10-04T07:52:22.564Z,1468.00
2022-10-04T07:53:22.663Z,1484.00
2022-10-04T07:54:22.543Z,1496.00
2022-10-04T07:55:22.603Z,1504.00
2022-10-04T07:56:22.574Z,1512.00
2022-10-04T07:57:22.577Z,1512.00
2022-10-04T07:58:22.585Z,1524.00
2022-10-04T07:59:22.506Z,1536.00
2022-10-04T08:00:25.718Z,1548.00
2022-10-04T08:01:22.516Z,1548.00
2022-10-04T08:02:23.995Z,1560.00
2022-10-04T08:03:22.652Z,1560.00
2022-10-04T08:04:22.417Z,1568.00
2022-10-04T08:05:22.467Z,1576.00
2022-10-04T08:06:22.437Z,1576.00
2022-10-04T08:07:22.447Z,1576.00
2022-10-04T08:08:22.453Z,1580.00
2022-10-04T08:09:22.456Z,1580.00
2022-10-04T08:10:22.396Z,1588.00
2022-10-04T08:11:22.366Z,1596.00
2022-10-04T08:12:22.367Z,1612.00
2022-10-04T08:13:23.257Z,1612.00
2022-10-04T08:14:22.397Z,1612.00
2022-10-04T08:15:22.326Z,1620.00
2022-10-04T08:16:22.328Z,1640.00
2022-10-04T08:17:45.380Z,1664.00
2022-10-04T08:18:22.314Z,1664.00
2022-10-04T08:19:22.334Z,1664.00
2022-10-04T08:20:22.218Z,1668.00
2022-10-04T08:21:22.249Z,1660.00
2022-10-04T08:22:22.351Z,1648.00
2022-10-04T08:23:23.166Z,1644.00
2022-10-04T08:24:22.269Z,1648.00
2022-10-04T08:25:22.156Z,1652.00
2022-10-04T08:26:22.190Z,1652.00
2022-10-04T08:27:22.172Z,1656.00
2022-10-04T08:28:22.238Z,1664.00
2022-10-04T08:29:23.128Z,1680.00
2022-10-04T08:30:22.103Z,1700.00
2022-10-04T08:31:22.224Z,1716.00
2022-10-04T08:32:22.113Z,1724.00
2022-10-04T08:33:22.112Z,1720.00
2022-10-04T08:34:22.134Z,1728.00
2022-10-04T08:35:22.092Z,1736.00
2022-10-04T08:36:22.031Z,1728.00
2022-10-04T08:37:22.059Z,1732.00
2022-10-04T08:38:22.067Z,1724.00
2022-10-04T08:39:22.080Z,1720.00
2022-10-04T08:40:22.015Z,1728.00
2022-10-04T08:41:21.941Z,1736.00
2022-10-04T08:42:21.981Z,1752.00
2022-10-04T08:43:21.981Z,1780.00
2022-10-04T08:44:22.086Z,1800.00
2022-10-04T08:45:21.933Z,1840.00
2022-10-04T08:46:21.913Z,1876.00
2022-10-04T08:47:22.277Z,1884.00
2022-10-04T08:48:21.936Z,1916.00
2022-10-04T08:49:21.936Z,1936.00
2022-10-04T08:50:21.908Z,1964.00
2022-10-04T08:51:42.814Z,2000.00
2022-10-04T08:52:21.867Z,2048.00
2022-10-04T08:53:21.864Z,2108.00
2022-10-04T08:54:21.863Z,2160.00
2022-10-04T08:55:21.783Z,2220.00
2022-10-04T08:56:21.766Z,2288.00
2022-10-04T08:57:21.802Z,2264.00
2022-10-04T08:58:21.784Z,2276.00
2022-10-04T08:59:21.818Z,2296.00
2022-10-04T09:00:22.755Z,2308.00
2022-10-04T09:01:21.744Z,2344.00
2022-10-04T09:02:21.699Z,2400.00
2022-10-04T09:03:24.730Z,2472.00
2022-10-04T09:04:21.730Z,2496.00
2022-10-04T09:05:21.683Z,2456.00
2022-10-04T09:06:21.630Z,2388.00
2022-10-04T09:07:21.655Z,2332.00
2022-10-04T09:09:31.810Z,2336.00
2022-10-04T09:10:31.852Z,2356.00
2022-10-04T09:11:31.803Z,2368.00
2022-10-04T09:12:31.787Z,2316.00
2022-10-04T09:13:31.774Z,2248.00
2022-10-04T09:14:31.756Z,2136.00
2022-10-04T09:15:31.868Z,2072.00
2022-10-04T09:16:31.726Z,1992.00
2022-10-04T09:17:31.714Z,1952.00
2022-10-04T09:18:31.713Z,1940.00
2022-10-04T09:19:31.704Z,1940.00
2022-10-04T09:20:39.898Z,1964.00
2022-10-04T09:21:32.674Z,2000.00
2022-10-04T09:22:31.655Z,2076.00
2022-10-04T09:23:31.639Z,2152.00
2022-10-04T09:24:31.625Z,2244.00
2022-10-04T09:25:31.624Z,2348.00
2022-10-04T09:26:31.593Z,2436.00
2022-10-04T09:27:53.801Z,2496.00
2022-10-04T09:28:32.617Z,2560.00
2022-10-04T09:29:31.589Z,2612.00
2022-10-04T09:30:31.544Z,2652.00
2022-10-04T09:31:31.639Z,2668.00
2022-10-04T09:32:31.515Z,2704.00
2022-10-04T09:33:31.501Z,2724.00
2022-10-04T09:34:36.433Z,2804.00
2022-10-04T09:35:32.477Z,2884.00
2022-10-04T09:36:31.463Z,2808.00
2022-10-04T09:37:31.453Z,2800.00
2022-10-04T09:38:31.438Z,2648.00
2022-10-04T09:39:31.519Z,2528.00
2022-10-04T09:40:31.431Z,2500.00
2022-10-04T09:41:31.408Z,2376.00
2022-10-04T09:42:31.398Z,2340.00
2022-10-04T09:43:31.396Z,2352.00
2022-10-04T09:44:31.373Z,2384.00
2022-10-04T09:45:31.354Z,2468.00
2022-10-04T09:46:31.492Z,2420.00
2022-10-04T09:47:32.325Z,2456.00
2022-10-04T10:03:43.436Z,2188.00
2022-10-04T10:04:43.429Z,2184.00
2022-10-04T10:05:43.409Z,2224.00
2022-10-04T10:06:43.604Z,2260.00
2022-10-04T10:07:43.350Z,2260.00
2022-10-04T10:08:43.353Z,2272.00
2022-10-04T10:09:43.360Z,2284.00
2022-10-04T10:10:43.321Z,2312.00
2022-10-04T10:11:43.493Z,2424.00
2022-10-04T10:12:43.318Z,2408.00
2022-10-04T10:13:43.448Z,2508.00
2022-10-04T10:14:43.278Z,2532.00
2022-10-04T10:15:43.338Z,2592.00
2022-10-04T10:16:43.421Z,2712.00
2022-10-04T10:17:43.221Z,2868.00
2022-10-04T10:18:43.223Z,2848.00
2022-10-04T10:19:43.204Z,2964.00
2022-10-04T10:20:43.225Z,3008.00
2022-10-04T10:21:43.478Z,2984.00
2022-10-04T10:22:43.150Z,3028.00
2022-10-04T10:23:43.138Z,3064.00
2022-10-04T10:24:43.130Z,3156.00
2022-10-04T10:25:43.131Z,3128.00
2022-10-04T10:26:43.346Z,3120.00
2022-10-04T10:27:43.099Z,3036.00
2022-10-04T10:28:43.091Z,3104.00
2022-10-04T10:29:43.078Z,3052.00
2022-10-04T10:30:43.087Z,3108.00
2022-10-04T10:31:47.089Z,3104.00
2022-10-04T10:32:43.050Z,3092.00
2022-10-04T10:33:43.031Z,3084.00
2022-10-04T10:34:43.031Z,3060.00
2022-10-04T10:35:43.002Z,3088.00
2022-10-04T10:36:43.352Z,3144.00
2022-10-04T10:37:42.990Z,3192.00
2022-10-04T10:38:42.973Z,3396.00
2022-10-04T10:39:42.944Z,3348.00
2022-10-04T10:40:42.954Z,3480.00
2022-10-04T10:41:42.924Z,3532.00
2022-10-04T10:42:42.899Z,3504.00
2022-10-04T10:43:42.888Z,3548.00
2022-10-04T10:44:42.899Z,3608.00
2022-10-04T10:45:42.866Z,3664.00
2022-10-04T10:46:43.357Z,3648.00
2022-10-04T10:47:42.854Z,3644.00
2022-10-04T10:48:42.855Z,3788.00
2022-10-04T10:49:42.816Z,3940.00
2022-10-04T10:50:42.801Z,4012.00
2022-10-04T10:51:42.792Z,4084.00
2022-10-04T10:52:42.803Z,4244.00
2022-10-04T10:53:42.776Z,4400.00
2022-10-04T10:54:42.762Z,4408.00
2022-10-04T10:55:42.729Z,4456.00
2022-10-04T10:56:42.982Z,4560.00
2022-10-04T10:57:42.698Z,4572.00
2022-10-04T10:58:42.694Z,4340.00
2022-10-04T10:59:42.680Z,4840.00
2022-10-04T11:00:42.687Z,4856.00
2022-10-04T11:01:42.785Z,4924.00
2022-10-04T11:03:23.219Z,5068.00
2022-10-04T11:03:46.017Z,5160.00
2022-10-04T11:04:49.072Z,5964.00
2022-10-04T11:05:42.930Z,7384.00
2022-10-04T11:06:43.296Z,9464.00
2022-10-04T11:07:42.590Z,16160.00
2022-10-04T11:08:42.563Z,22560.00
2022-10-04T11:09:42.568Z,28224.00
2022-10-04T11:10:42.579Z,26112.00
2022-10-04T11:11:42.543Z,21152.00
2022-10-04T11:12:42.510Z,25312.00
2022-10-04T11:13:42.555Z,22752.00
2022-10-04T11:14:42.499Z,35232.00
2022-10-04T11:15:42.533Z,39936.00
2022-10-04T11:16:42.701Z,42784.00
2022-10-04T11:17:42.460Z,12880.00
2022-10-04T11:18:42.446Z,37664.00
2022-10-04T11:19:42.444Z,37664.00
2022-10-04T11:20:42.455Z,38560.00
2022-10-04T11:21:42.404Z,41472.00
2022-10-04T11:22:42.393Z,45504.00
2022-10-04T11:23:42.370Z,31584.00
2022-10-04T11:24:42.353Z,33280.00
2022-10-04T11:25:42.344Z,17216.00
2022-10-04T11:26:42.495Z,39648.00
2022-10-04T11:27:45.383Z,44416.00
2022-10-04T11:28:44.892Z,44576.00
2022-10-04T11:29:42.323Z,43840.00
2022-10-04T11:30:42.304Z,41728.00
2022-10-04T11:31:42.362Z,43296.00
2022-10-04T11:32:42.269Z,42176.00
2022-10-04T11:33:42.278Z,33312.00
2022-10-04T11:34:42.229Z,32960.00
2022-10-04T11:35:42.228Z,26208.00
2022-10-04T11:36:42.425Z,40448.00
2022-10-04T11:37:42.228Z,40672.00
2022-10-04T11:38:42.217Z,40096.00
2022-10-04T11:39:44.530Z,36896.00
2022-10-04T11:40:42.151Z,39744.00
2022-10-04T11:41:42.164Z,35360.00
2022-10-04T11:42:42.166Z,34240.00
2022-10-04T11:43:42.151Z,28480.00
2022-10-04T11:44:42.124Z,27680.00
2022-10-04T11:45:49.654Z,25824.00
2022-10-04T11:46:42.446Z,15712.00
2022-10-04T11:47:42.092Z,28704.00
2022-10-04T11:48:42.082Z,27776.00
2022-10-04T11:49:42.072Z,22528.00
2022-10-04T11:50:42.025Z,25760.00
2022-10-04T11:51:42.021Z,28704.00
2022-10-04T11:52:42.021Z,31008.00
2022-10-04T11:53:42.070Z,36320.00
2022-10-04T11:54:41.999Z,36512.00
2022-10-04T11:55:41.979Z,28544.00
2022-10-04T11:56:42.227Z,30816.00
2022-10-04T11:57:41.974Z,38272.00
2022-10-04T11:58:42.000Z,39584.00
2022-10-04T11:59:41.934Z,37248.00
2022-10-04T12:00:41.902Z,30368.00
2022-10-04T12:01:41.931Z,35328.00
2022-10-04T12:02:41.881Z,22656.00
2022-10-04T12:03:41.914Z,36896.00
2022-10-04T12:04:41.936Z,36512.00
2022-10-04T12:05:41.875Z,38176.00
2022-10-04T12:06:41.884Z,40832.00
2022-10-04T12:07:41.864Z,42784.00
2022-10-04T12:08:41.901Z,39104.00
2022-10-04T12:09:41.809Z,37632.00
2022-10-04T12:10:41.947Z,36640.00
2022-10-04T12:11:41.896Z,36000.00
2022-10-04T12:12:41.796Z,37760.00
2022-10-04T12:13:41.809Z,38656.00
2022-10-04T12:14:43.844Z,40160.00
2022-10-04T12:15:41.853Z,38944.00
2022-10-04T12:16:41.911Z,40000.00
2022-10-04T12:17:41.717Z,45664.00
2022-10-04T12:18:41.726Z,42976.00
2022-10-04T12:19:41.783Z,41632.00
2022-10-04T12:20:41.681Z,37440.00
2022-10-04T12:21:41.738Z,42720.00
2022-10-04T12:22:41.768Z,40288.00
2022-10-04T12:23:41.657Z,43776.00
2022-10-04T12:24:41.688Z,46016.00
2022-10-04T12:25:41.611Z,41696.00
2022-10-04T12:26:43.012Z,41664.00
2022-10-04T12:27:41.690Z,46176.00
2022-10-04T12:28:41.617Z,43456.00
2022-10-04T12:29:41.666Z,45152.00
2022-10-04T12:30:41.630Z,43104.00
2022-10-04T12:31:41.701Z,43392.00
2022-10-04T12:32:42.561Z,40928.00
2022-10-04T12:33:41.527Z,40576.00
2022-10-04T12:34:41.585Z,41696.00
2022-10-04T12:35:41.543Z,40992.00
2022-10-04T12:36:41.564Z,38016.00
2022-10-04T12:37:42.494Z,32768.00
2022-10-04T12:38:41.563Z,29056.00
2022-10-04T12:39:41.496Z,29216.00
2022-10-04T12:40:41.480Z,22144.00
2022-10-04T12:41:41.479Z,19136.00
2022-10-04T12:42:41.494Z,16352.00
2022-10-04T12:43:41.496Z,16736.00
2022-10-04T12:44:41.427Z,41888.00
2022-10-04T12:45:41.453Z,39392.00
2022-10-04T12:46:41.360Z,34784.00
2022-10-04T12:47:41.417Z,45120.00
2022-10-04T12:48:41.430Z,43264.00
2022-10-04T12:49:41.375Z,41184.00
2022-10-04T12:50:41.339Z,36832.00
2022-10-04T12:51:41.401Z,32352.00
2022-10-04T12:52:41.360Z,30176.00
2022-10-04T12:53:41.359Z,25536.00
2022-10-04T12:54:42.059Z,21024.00
2022-10-04T12:55:42.299Z,34496.00
2022-10-04T12:56:41.292Z,38528.00
2022-10-04T12:57:41.282Z,35264.00
2022-10-04T12:58:41.297Z,32928.00
2022-10-04T12:59:41.321Z,23264.00
2022-10-04T13:00:41.338Z,18656.00
2022-10-04T13:01:41.357Z,16224.00
2022-10-04T13:02:41.175Z,16096.00
2022-10-04T13:03:41.429Z,23616.00
2022-10-04T13:04:41.257Z,34240.00