createdAt,value
2019-05-09T00:01:04.253Z,17.60
2019-05-09T00:03:39.291Z,17.60
2019-05-09T00:06:13.878Z,17.60
2019-05-09T00:08:50.018Z,17.60
2019-05-09T00:11:24.695Z,17.70
2019-05-09T00:13:59.093Z,17.70
2019-05-09T00:16:35.031Z,17.80
2019-05-09T00:19:08.930Z,17.90
2019-05-09T00:21:53.533Z,18.00
2019-05-09T00:24:26.796Z,18.00
2019-05-09T00:27:03.637Z,18.00
2019-05-09T00:29:38.437Z,18.10
2019-05-09T00:32:17.007Z,18.10
2019-05-09T00:35:03.694Z,18.20
2019-05-09T00:37:53.715Z,18.10
2019-05-09T00:40:29.131Z,18.10
2019-05-09T00:43:03.925Z,18.10
2019-05-09T00:45:39.704Z,18.10
2019-05-09T00:48:16.239Z,18.20
2019-05-09T00:50:50.370Z,18.30
2019-05-09T00:53:23.225Z,18.30
2019-05-09T00:55:57.856Z,18.30
2019-05-09T00:58:33.435Z,18.30
2019-05-09T01:01:13.205Z,18.30
2019-05-09T01:03:46.464Z,18.30
2019-05-09T01:06:20.929Z,18.20
2019-05-09T01:08:56.733Z,18.30
2019-05-09T01:11:39.826Z,18.30
2019-05-09T01:14:16.752Z,18.30
2019-05-09T01:16:49.860Z,18.30
2019-05-09T01:19:26.903Z,18.30
2019-05-09T01:22:04.005Z,18.30
2019-05-09T01:24:38.246Z,18.20
2019-05-09T01:27:14.079Z,18.10
2019-05-09T01:29:48.242Z,18.20
2019-05-09T01:32:34.274Z,18.10
2019-05-09T01:35:07.770Z,18.20
2019-05-09T01:37:43.385Z,18.40
2019-05-09T01:40:17.738Z,18.40
2019-05-09T01:42:53.675Z,18.40
2019-05-09T01:45:27.658Z,18.40
2019-05-09T01:48:03.319Z,18.50
2019-05-09T01:50:37.377Z,18.50
2019-05-09T01:53:13.394Z,18.60
2019-05-09T01:56:04.453Z,18.60
2019-05-09T01:58:38.977Z,18.80
2019-05-09T02:01:13.412Z,18.60
2019-05-09T02:03:47.883Z,18.60
2019-05-09T02:06:24.130Z,18.60
2019-05-09T02:08:57.302Z,18.50
2019-05-09T02:11:41.657Z,18.50
2019-05-09T02:14:06.667Z,18.50
2019-05-09T02:16:43.229Z,18.50
2019-05-09T02:19:18.962Z,18.50
2019-05-09T02:21:53.123Z,18.50
2019-05-09T02:24:27.594Z,18.50
2019-05-09T02:27:03.798Z,18.50
2019-05-09T02:29:37.069Z,18.60
2019-05-09T02:32:11.132Z,18.50
2019-05-09T02:34:45.623Z,18.50
2019-05-09T02:37:21.239Z,18.50
2019-05-09T02:39:58.950Z,18.60
2019-05-09T02:42:31.239Z,18.50
2019-05-09T02:45:08.349Z,18.60
2019-05-09T02:47:41.307Z,18.50
2019-05-09T02:50:19.205Z,18.40
2019-05-09T02:52:51.679Z,18.20
2019-05-09T02:55:25.430Z,18.10
2019-05-09T02:58:00.739Z,18.10
2019-05-09T03:00:45.230Z,18.00
2019-05-09T03:03:32.024Z,17.90
2019-05-09T03:06:09.123Z,17.90
2019-05-09T03:08:44.501Z,17.80
2019-05-09T03:11:18.874Z,17.80
2019-05-09T03:14:19.547Z,17.70
2019-05-09T03:19:48.527Z,17.80
2019-05-09T03:22:21.786Z,17.80
2019-05-09T03:24:58.648Z,17.90
2019-05-09T03:27:32.024Z,17.90
2019-05-09T03:30:11.948Z,17.80
2019-05-09T03:32:53.630Z,17.80
2019-05-09T03:35:27.580Z,17.80
2019-05-09T03:38:10.390Z,17.80
2019-05-09T03:40:44.271Z,17.90
2019-05-09T03:43:18.396Z,17.90
2019-05-09T03:45:58.297Z,17.90
2019-05-09T03:48:38.579Z,18.00
2019-05-09T03:51:12.697Z,18.00
2019-05-09T03:53:48.367Z,18.00
2019-05-09T03:56:27.352Z,17.90
2019-05-09T03:59:01.708Z,18.10
2019-05-09T04:01:38.035Z,18.20
2019-05-09T04:04:11.278Z,18.30
2019-05-09T04:06:47.818Z,18.40
2019-05-09T04:09:21.061Z,18.30
2019-05-09T04:11:55.120Z,18.20
2019-05-09T04:14:33.005Z,18.20
2019-05-09T04:17:07.853Z,18.20
2019-05-09T04:19:41.810Z,18.10
2019-05-09T04:22:17.999Z,18.20
2019-05-09T04:40:46.641Z,18.40
2019-05-09T04:43:32.249Z,18.30
2019-05-09T04:46:04.098Z,18.40
2019-05-09T04:48:38.072Z,18.50
2019-05-09T04:51:10.924Z,18.30
2019-05-09T04:53:45.046Z,18.30
2019-05-09T04:56:29.308Z,18.20
2019-05-09T04:59:03.665Z,18.20
2019-05-09T05:01:44.766Z,18.30
2019-05-09T05:04:19.780Z,18.30
2019-05-09T05:06:58.493Z,18.30
2019-05-09T05:09:32.741Z,18.30
2019-05-09T05:12:08.445Z,18.30
2019-05-09T05:14:42.553Z,18.30
2019-05-09T05:17:17.766Z,18.30
2019-05-09T05:19:50.748Z,18.30
2019-05-09T05:22:28.519Z,18.40
2019-05-09T05:25:05.817Z,18.30
2019-05-09T05:27:39.691Z,18.30
2019-05-09T05:30:14.003Z,18.30
2019-05-09T05:32:58.309Z,18.40
2019-05-09T05:35:33.762Z,18.40
2019-05-09T05:38:08.560Z,18.50
2019-05-09T05:40:46.318Z,18.50
2019-05-09T05:43:19.231Z,18.50
2019-05-09T05:46:00.067Z,18.60
2019-05-09T05:48:40.996Z,18.50
2019-05-09T05:51:23.372Z,18.50
2019-05-09T05:54:01.304Z,18.50
2019-05-09T05:59:30.387Z,18.50
2019-05-09T06:05:40.658Z,18.40
2019-05-09T06:08:17.606Z,18.40
2019-05-09T06:10:51.431Z,18.40
2019-05-09T06:13:27.561Z,18.40
2019-05-09T06:16:00.911Z,18.40
2019-05-09T06:18:33.565Z,18.40
2019-05-09T06:21:10.446Z,18.40
2019-05-09T06:23:44.716Z,18.50
2019-05-09T06:26:18.998Z,18.50
2019-05-09T06:28:53.298Z,18.60
2019-05-09T06:31:28.417Z,18.70
2019-05-09T06:34:03.055Z,18.80
2019-05-09T06:36:38.996Z,18.90
2019-05-09T06:39:12.736Z,18.80
2019-05-09T06:41:48.356Z,18.90
2019-05-09T06:44:28.180Z,18.90
2019-05-09T06:47:08.332Z,18.90
2019-05-09T06:49:44.842Z,18.90
2019-05-09T06:52:22.026Z,19.00
2019-05-09T06:54:58.058Z,19.10
2019-05-09T06:57:31.933Z,19.30
2019-05-09T07:00:08.390Z,19.20
2019-05-09T07:02:58.407Z,19.20
2019-05-09T07:05:49.609Z,19.30
2019-05-09T07:08:27.286Z,19.40
2019-05-09T07:11:01.483Z,19.40
2019-05-09T07:13:39.163Z,19.40
2019-05-09T07:16:13.024Z,19.40
2019-05-09T07:18:48.437Z,19.40
2019-05-09T07:21:22.743Z,19.40
2019-05-09T07:24:03.122Z,19.50
2019-05-09T07:26:41.195Z,19.60
2019-05-09T07:29:15.098Z,19.60
2019-05-09T07:31:52.177Z,19.60
2019-05-09T07:34:30.243Z,19.60
2019-05-09T07:37:04.431Z,19.60
2019-05-09T07:39:39.740Z,19.60
2019-05-09T07:42:13.749Z,19.70
2019-05-09T07:44:49.595Z,19.70
2019-05-09T07:47:21.660Z,19.70
2019-05-09T07:49:58.381Z,19.70
2019-05-09T07:52:31.427Z,19.70
2019-05-09T07:55:08.472Z,19.70
2019-05-09T07:57:46.369Z,19.70
2019-05-09T08:00:18.396Z,19.80
2019-05-09T08:02:52.551Z,19.80
2019-05-09T08:05:31.637Z,19.90
2019-05-09T08:08:08.029Z,20.00
2019-05-09T08:10:42.658Z,20.00
2019-05-09T08:13:21.355Z,19.90
2019-05-09T08:15:52.311Z,19.80
2019-05-09T08:18:28.052Z,19.80
2019-05-09T08:21:02.763Z,19.70
2019-05-09T08:23:37.974Z,19.80
2019-05-09T08:26:12.319Z,19.90
2019-05-09T08:28:47.980Z,19.70
2019-05-09T08:31:21.874Z,19.70
2019-05-09T08:33:59.012Z,19.70
2019-05-09T08:36:31.936Z,19.60
2019-05-09T08:39:08.248Z,19.60
2019-05-09T08:41:42.775Z,19.50
2019-05-09T08:44:18.629Z,19.50
2019-05-09T08:46:52.276Z,19.40
2019-05-09T08:49:28.636Z,19.40
2019-05-09T08:52:13.104Z,19.40
2019-05-09T08:54:43.033Z,19.40
2019-05-09T08:57:18.264Z,19.40
2019-05-09T08:59:52.706Z,19.40
2019-05-09T09:02:28.313Z,19.40
2019-05-09T09:05:02.612Z,19.50
2019-05-09T09:07:37.905Z,19.50
2019-05-09T09:10:12.703Z,19.50
2019-05-09T09:12:47.735Z,19.50
2019-05-09T09:15:22.291Z,19.40
2019-05-09T09:17:57.871Z,19.40
2019-05-09T09:20:32.563Z,19.40
2019-05-09T09:23:09.940Z,19.40
2019-05-09T09:25:43.735Z,19.30
2019-05-09T09:28:18.262Z,19.30
2019-05-09T09:30:51.775Z,19.30
2019-05-09T09:33:27.892Z,19.30
2019-05-09T09:36:01.071Z,19.30
2019-05-09T09:38:33.684Z,19.30
2019-05-09T09:41:07.944Z,19.30
2019-05-09T09:43:42.443Z,19.30
2019-05-09T09:46:18.162Z,19.30
2019-05-09T09:48:51.727Z,19.30
2019-05-09T09:51:27.469Z,19.30
2019-05-09T09:54:00.951Z,19.30
2019-05-09T09:56:34.754Z,19.40
2019-05-09T09:59:11.073Z,19.30
2019-05-09T10:02:03.932Z,19.30
2019-05-09T10:04:38.183Z,19.30
2019-05-09T10:07:12.376Z,19.30
2019-05-09T10:09:47.976Z,19.20
2019-05-09T10:12:22.274Z,19.20
2019-05-09T10:15:00.744Z,19.20
2019-05-09T10:17:41.553Z,19.20
2019-05-09T10:20:31.721Z,19.20
2019-05-09T10:23:17.007Z,19.20
2019-05-09T10:25:41.408Z,19.20
2019-05-09T10:28:21.228Z,19.20
2019-05-09T10:30:51.085Z,19.20
2019-05-09T10:33:25.123Z,19.10
2019-05-09T10:36:04.188Z,19.10
2019-05-09T10:38:34.749Z,19.20
2019-05-09T10:41:11.299Z,19.10
2019-05-09T10:43:45.639Z,19.10
2019-05-09T10:46:39.122Z,19.10
2019-05-09T10:49:03.518Z,19.10
2019-05-09T10:51:37.929Z,19.10
2019-05-09T10:54:12.463Z,19.10
2019-05-09T10:56:48.528Z,19.00
2019-05-09T10:59:22.155Z,19.00
2019-05-09T11:01:58.003Z,19.00
2019-05-09T11:04:31.777Z,19.00
2019-05-09T11:07:08.116Z,18.90
2019-05-09T11:09:40.903Z,18.90
2019-05-09T11:12:15.000Z,18.90
2019-05-09T11:14:49.325Z,18.90
2019-05-09T11:17:23.370Z,18.90
2019-05-09T11:19:58.799Z,18.90
2019-05-09T11:22:32.560Z,18.90
2019-05-09T11:25:08.855Z,18.90
2019-05-09T11:27:42.740Z,18.80
2019-05-09T11:30:18.144Z,18.80
2019-05-09T11:32:52.409Z,18.70
2019-05-09T11:35:26.617Z,18.70
2019-05-09T11:38:00.853Z,18.70
2019-05-09T11:40:38.049Z,18.60
2019-05-09T11:43:12.783Z,18.70
2019-05-09T11:45:47.919Z,18.60
2019-05-09T11:48:22.408Z,18.60
2019-05-09T11:50:57.922Z,18.60
2019-05-09T11:53:32.425Z,18.60
2019-05-09T11:56:08.240Z,18.50
2019-05-09T11:58:41.653Z,18.50
2019-05-09T12:01:18.583Z,18.50
2019-05-09T12:03:54.242Z,18.50
2019-05-09T12:06:29.372Z,18.50
2019-05-09T12:09:03.641Z,18.50
2019-05-09T12:11:41.349Z,18.50
2019-05-09T12:14:13.369Z,18.50
2019-05-09T12:16:48.227Z,18.60
2019-05-09T12:19:24.147Z,18.60
2019-05-09T12:22:03.384Z,18.60
2019-05-09T12:28:09.632Z,18.50
2019-05-09T12:30:53.915Z,18.50
2019-05-09T12:33:28.242Z,18.50
2019-05-09T12:36:01.572Z,18.50
2019-05-09T12:38:35.641Z,18.50
2019-05-09T12:41:09.650Z,18.50
2019-05-09T12:43:42.239Z,18.50
2019-05-09T12:46:16.410Z,18.50
2019-05-09T12:48:51.335Z,18.50
2019-05-09T12:51:27.907Z,18.40
2019-05-09T12:54:01.045Z,18.50
2019-05-09T12:56:38.319Z,18.50
2019-05-09T12:59:11.330Z,18.50
2019-05-09T13:01:49.173Z,18.50
2019-05-09T13:04:28.878Z,18.40
2019-05-09T13:07:01.496Z,18.40
2019-05-09T13:09:36.007Z,18.50
2019-05-09T13:12:11.778Z,18.50
2019-05-09T13:14:48.922Z,18.50
2019-05-09T13:17:27.219Z,18.40
2019-05-09T13:20:02.714Z,18.50
2019-05-09T13:22:37.213Z,18.40
2019-05-09T13:25:11.986Z,18.40
2019-05-09T13:27:47.913Z,18.40
2019-05-09T13:30:22.508Z,18.40
2019-05-09T13:32:57.080Z,18.40
2019-05-09T13:35:34.783Z,18.40
2019-05-09T13:38:13.197Z,18.40
2019-05-09T13:40:59.378Z,18.40
2019-05-09T13:43:45.782Z,18.40
2019-05-09T13:46:11.195Z,18.40
2019-05-09T13:49:04.338Z,18.40
2019-05-09T13:51:29.378Z,18.40
2019-05-09T13:54:04.554Z,18.40
2019-05-09T13:56:38.868Z,18.40
2019-05-09T14:02:06.195Z,18.40
2019-05-09T14:04:41.910Z,18.30
2019-05-09T14:07:16.132Z,18.40
2019-05-09T14:09:54.365Z,18.40
2019-05-09T14:12:30.841Z,18.30
2019-05-09T14:15:04.928Z,18.30
2019-05-09T14:17:52.453Z,18.30
2019-05-09T14:20:19.416Z,18.40
2019-05-09T14:22:57.628Z,18.30
2019-05-09T14:25:42.637Z,18.30
2019-05-09T14:28:20.027Z,18.40
2019-05-09T14:30:54.191Z,18.40
2019-05-09T14:33:34.138Z,18.40
2019-05-09T14:36:08.934Z,18.30
2019-05-09T14:38:43.700Z,18.30
2019-05-09T14:41:21.259Z,18.30
2019-05-09T14:44:04.292Z,18.30
2019-05-09T14:46:49.630Z,18.30
2019-05-09T14:49:39.397Z,18.30
2019-05-09T14:52:10.872Z,18.30
2019-05-09T14:54:48.106Z,18.30
2019-05-09T14:57:31.070Z,18.30
2019-05-09T15:00:07.726Z,18.30
2019-05-09T15:05:40.401Z,18.30
2019-05-09T15:08:23.097Z,18.30
2019-05-09T15:10:58.192Z,18.30
2019-05-09T15:13:32.480Z,18.30
2019-05-09T15:16:08.744Z,18.30
2019-05-09T15:18:43.382Z,18.30
2019-05-09T15:21:19.249Z,18.30
2019-05-09T15:23:58.556Z,18.30
2019-05-09T15:26:30.821Z,18.30
2019-05-09T15:29:10.213Z,18.20
2019-05-09T15:34:39.161Z,18.30
2019-05-09T15:37:14.705Z,18.30
2019-05-09T15:39:48.778Z,18.20
2019-05-09T15:42:22.794Z,18.20
2019-05-09T15:45:09.814Z,18.20
2019-05-09T15:47:48.262Z,18.20
2019-05-09T15:50:27.869Z,18.20
2019-05-09T15:53:01.223Z,18.20
2019-05-09T15:55:37.751Z,18.20
2019-05-09T15:58:13.212Z,18.20
2019-05-09T16:00:47.916Z,18.10
2019-05-09T16:03:23.993Z,18.20
2019-05-09T16:05:58.551Z,18.10
2019-05-09T16:08:33.240Z,18.20
2019-05-09T16:11:17.955Z,18.10
2019-05-09T16:13:48.825Z,18.10
2019-05-09T16:16:22.876Z,18.10
2019-05-09T16:18:58.065Z,18.10
2019-05-09T16:21:31.298Z,18.10
2019-05-09T16:24:07.871Z,18.00
2019-05-09T16:26:41.367Z,18.10
2019-05-09T16:29:17.798Z,18.00
2019-05-09T16:31:54.904Z,18.00
2019-05-09T16:34:28.914Z,18.00
2019-05-09T16:37:03.076Z,18.00
2019-05-09T16:39:37.905Z,18.00
2019-05-09T16:42:12.358Z,18.00
2019-05-09T16:44:48.085Z,18.00
2019-05-09T16:47:22.678Z,18.10
2019-05-09T16:49:58.031Z,18.00
2019-05-09T16:52:43.132Z,18.00
2019-05-09T16:55:12.328Z,18.00
2019-05-09T16:57:46.708Z,18.00
2019-05-09T17:00:27.425Z,18.10
2019-05-09T17:03:01.411Z,18.00
2019-05-09T17:05:37.401Z,18.10
2019-05-09T17:08:12.437Z,18.10
2019-05-09T17:10:48.571Z,18.00
2019-05-09T17:13:22.785Z,18.00
2019-05-09T17:15:57.101Z,18.10
2019-05-09T17:18:31.176Z,18.10
2019-05-09T17:21:21.405Z,18.00
2019-05-09T17:23:51.423Z,18.00
2019-05-09T17:26:28.212Z,18.00
2019-05-09T17:29:01.212Z,18.10
2019-05-09T17:31:35.402Z,18.10
2019-05-09T17:34:09.957Z,18.10
2019-05-09T17:36:44.090Z,18.00
2019-05-09T17:39:18.591Z,18.10
2019-05-09T17:41:54.353Z,18.10
2019-05-09T17:44:28.790Z,18.00
2019-05-09T17:47:03.207Z,18.10
2019-05-09T17:49:37.545Z,18.10
2019-05-09T17:52:11.490Z,18.00
2019-05-09T17:54:45.893Z,18.00
2019-05-09T17:57:20.318Z,18.00
2019-05-09T17:59:54.043Z,18.00
2019-05-09T18:02:29.153Z,18.00
2019-05-09T18:05:03.675Z,18.00
2019-05-09T18:07:37.764Z,18.00
2019-05-09T18:10:12.131Z,18.00
2019-05-09T18:12:47.970Z,18.00
2019-05-09T18:15:22.238Z,18.00
2019-05-09T18:17:58.614Z,18.00
2019-05-09T18:20:32.162Z,18.00
2019-05-09T18:23:08.212Z,18.00
2019-05-09T18:25:42.077Z,18.00
2019-05-09T18:28:17.446Z,17.90
2019-05-09T18:30:51.699Z,18.00
2019-05-09T18:33:29.293Z,18.00
2019-05-09T18:36:03.350Z,18.00
2019-05-09T18:38:38.729Z,18.00
2019-05-09T18:41:13.270Z,18.00
2019-05-09T18:43:47.929Z,18.00
2019-05-09T18:46:22.146Z,18.00
2019-05-09T18:48:56.502Z,18.00
2019-05-09T18:51:30.676Z,18.00
2019-05-09T18:54:05.185Z,18.00
2019-05-09T18:56:39.281Z,17.90
2019-05-09T18:59:13.126Z,17.90
2019-05-09T19:01:48.268Z,17.90
2019-05-09T19:04:20.888Z,17.90
2019-05-09T19:06:54.265Z,17.90
2019-05-09T19:09:27.999Z,17.90
2019-05-09T19:12:02.101Z,17.90
2019-05-09T19:14:36.589Z,17.90
2019-05-09T19:17:27.241Z,17.90
2019-05-09T19:20:02.458Z,17.90
2019-05-09T19:22:36.676Z,17.90
2019-05-09T19:25:10.749Z,17.90
2019-05-09T19:27:44.541Z,17.90
2019-05-09T19:30:19.040Z,17.90
2019-05-09T19:32:53.484Z,17.90
2019-05-09T19:35:27.699Z,17.90
2019-05-09T19:38:02.092Z,18.00
2019-05-09T19:40:36.270Z,17.90
2019-05-09T19:43:10.598Z,17.90
2019-05-09T19:45:44.321Z,17.90
2019-05-09T19:48:16.598Z,17.90
2019-05-09T19:50:50.927Z,17.90
2019-05-09T19:53:25.244Z,17.90
2019-05-09T19:55:59.562Z,17.90
2019-05-09T19:58:33.926Z,17.90
2019-05-09T20:01:08.110Z,17.90
2019-05-09T20:03:43.134Z,17.90
2019-05-09T20:06:17.188Z,17.90
2019-05-09T20:08:51.421Z,17.90
2019-05-09T20:11:43.002Z,17.90
2019-05-09T20:14:21.118Z,17.90
2019-05-09T20:16:56.708Z,17.90
2019-05-09T20:19:30.914Z,17.90
2019-05-09T20:22:05.058Z,17.90
2019-05-09T20:24:38.929Z,17.80
2019-05-09T20:27:11.892Z,17.80
2019-05-09T20:29:46.070Z,17.90
2019-05-09T20:32:20.199Z,17.90
2019-05-09T20:34:54.206Z,17.80
2019-05-09T20:37:28.794Z,17.80
2019-05-09T20:40:03.243Z,17.80
2019-05-09T20:42:37.766Z,17.80
2019-05-09T20:45:13.453Z,17.80
2019-05-09T20:47:48.040Z,17.90
2019-05-09T20:50:23.368Z,17.90
2019-05-09T20:53:09.315Z,17.90
2019-05-09T20:55:33.509Z,17.90
2019-05-09T20:58:08.206Z,17.90
2019-05-09T21:00:42.556Z,17.90
2019-05-09T21:03:17.058Z,17.80
2019-05-09T21:05:51.551Z,17.90
2019-05-09T21:08:25.834Z,17.80
2019-05-09T21:11:00.126Z,17.80
2019-05-09T21:13:47.543Z,17.90
2019-05-09T21:16:10.581Z,17.90
2019-05-09T21:18:44.601Z,17.80
2019-05-09T21:21:18.591Z,17.80
2019-05-09T21:23:52.569Z,17.80
2019-05-09T21:26:27.187Z,17.80
2019-05-09T21:29:01.622Z,17.80
2019-05-09T21:31:36.121Z,17.80
2019-05-09T21:34:10.344Z,17.90
2019-05-09T21:36:44.976Z,17.90
2019-05-09T21:39:19.111Z,17.80
2019-05-09T21:41:53.376Z,17.90
2019-05-09T21:44:26.914Z,17.80
2019-05-09T21:47:01.540Z,17.80
2019-05-09T21:49:36.048Z,17.70
2019-05-09T21:52:10.060Z,17.80
2019-05-09T21:54:43.805Z,17.70
2019-05-09T21:57:16.749Z,17.70
2019-05-09T21:59:50.534Z,17.70
2019-05-09T22:02:24.683Z,17.70
2019-05-09T22:04:58.930Z,17.80
2019-05-09T22:07:33.302Z,17.80
2019-05-09T22:10:08.710Z,17.70
2019-05-09T22:12:43.009Z,17.80
2019-05-09T22:15:17.664Z,17.80
2019-05-09T22:17:51.581Z,17.70
2019-05-09T22:20:26.081Z,17.80
2019-05-09T22:22:59.856Z,17.80
2019-05-09T22:25:32.559Z,17.80
2019-05-09T22:28:06.494Z,17.90
2019-05-09T22:30:40.636Z,17.90
2019-05-09T22:33:14.546Z,17.90
2019-05-09T22:35:47.209Z,17.90
2019-05-09T22:38:20.808Z,17.90
2019-05-09T22:40:54.797Z,17.90
2019-05-09T22:43:28.965Z,18.00
2019-05-09T22:46:03.026Z,17.90
2019-05-09T22:48:36.962Z,17.90
2019-05-09T22:51:11.057Z,17.90
2019-05-09T22:53:45.246Z,18.00
2019-05-09T22:56:21.034Z,18.00
2019-05-09T22:58:55.041Z,18.00
2019-05-09T23:01:29.262Z,18.00
2019-05-09T23:04:03.340Z,18.00
2019-05-09T23:06:38.198Z,18.10
2019-05-09T23:09:12.440Z,18.10
2019-05-09T23:11:46.677Z,18.20
2019-05-09T23:14:21.776Z,18.20
2019-05-09T23:16:55.653Z,18.20
2019-05-09T23:19:29.933Z,18.30
2019-05-09T23:22:03.964Z,18.30
2019-05-09T23:24:39.128Z,18.40
2019-05-09T23:27:14.591Z,18.40
2019-05-09T23:29:48.737Z,18.50
2019-05-09T23:32:26.718Z,18.50
2019-05-09T23:35:01.137Z,18.60
2019-05-09T23:37:35.459Z,18.60
2019-05-09T23:40:10.151Z,18.70
2019-05-09T23:42:44.581Z,18.60
2019-05-09T23:45:18.811Z,18.60
2019-05-09T23:47:53.084Z,18.70
2019-05-09T23:50:27.091Z,18.70
2019-05-09T23:53:01.563Z,18.70
2019-05-09T23:55:52.536Z,18.70
2019-05-09T23:58:43.089Z,18.90
