createdAt,value
2018-07-07T00:01:01.538Z,12.20
2018-07-07T00:03:34.882Z,12.10
2018-07-07T00:06:03.670Z,12.10
2018-07-07T00:08:32.450Z,12.00
2018-07-07T00:11:01.226Z,12.00
2018-07-07T00:13:33.214Z,12.00
2018-07-07T00:16:03.046Z,11.90
2018-07-07T00:18:33.862Z,12.00
2018-07-07T00:21:06.234Z,12.00
2018-07-07T00:23:40.486Z,12.00
2018-07-07T00:26:33.122Z,12.00
2018-07-07T00:29:02.914Z,11.90
2018-07-07T00:31:32.702Z,11.80
2018-07-07T00:34:01.481Z,11.80
2018-07-07T00:36:34.633Z,11.80
2018-07-07T00:39:07.157Z,11.80
2018-07-07T00:41:40.773Z,11.80
2018-07-07T00:44:13.041Z,11.70
2018-07-07T00:46:41.830Z,11.70
2018-07-07T00:49:11.642Z,11.60
2018-07-07T00:51:51.231Z,11.70
2018-07-07T00:54:23.856Z,11.70
2018-07-07T00:56:54.682Z,11.70
2018-07-07T00:59:37.461Z,11.60
2018-07-07T01:02:10.585Z,11.60
2018-07-07T01:04:44.437Z,11.70
2018-07-07T01:07:13.286Z,11.70
2018-07-07T01:09:47.426Z,11.60
2018-07-07T01:12:21.774Z,11.60
2018-07-07T01:14:52.557Z,11.50
2018-07-07T01:17:28.546Z,11.40
2018-07-07T01:19:57.385Z,11.40
2018-07-07T01:22:31.025Z,11.40
2018-07-07T01:24:59.882Z,11.40
2018-07-07T01:27:34.213Z,11.40
2018-07-07T01:33:02.017Z,11.30
2018-07-07T01:35:35.973Z,11.20
2018-07-07T01:38:04.849Z,11.00
2018-07-07T01:40:38.801Z,10.90
2018-07-07T01:43:26.770Z,10.90
2018-07-07T01:45:56.558Z,10.90
2018-07-07T01:48:25.341Z,11.00
2018-07-07T01:50:59.797Z,10.90
2018-07-07T01:53:35.757Z,10.90
2018-07-07T01:56:08.257Z,10.90
2018-07-07T01:58:38.101Z,10.80
2018-07-07T02:01:07.041Z,10.80
2018-07-07T02:03:50.698Z,10.80
2018-07-07T02:06:29.181Z,10.80
2018-07-07T02:09:00.006Z,10.80
2018-07-07T02:11:38.961Z,10.80
2018-07-07T02:14:18.705Z,10.90
2018-07-07T02:16:47.526Z,10.90
2018-07-07T02:19:16.309Z,10.90
2018-07-07T02:21:57.342Z,10.90
2018-07-07T02:24:33.305Z,10.90
2018-07-07T02:27:04.118Z,10.80
2018-07-07T02:29:33.909Z,10.70
2018-07-07T02:34:39.177Z,10.70
2018-07-07T02:37:07.954Z,10.80
2018-07-07T02:39:43.794Z,10.80
2018-07-07T02:42:18.457Z,10.90
2018-07-07T02:44:53.198Z,10.90
2018-07-07T02:47:28.430Z,10.80
2018-07-07T02:49:57.306Z,10.80
2018-07-07T02:52:26.194Z,10.70
2018-07-07T02:54:55.042Z,10.60
2018-07-07T03:00:37.106Z,10.70
2018-07-07T03:03:19.692Z,10.90
2018-07-07T03:05:50.406Z,11.00
2018-07-07T03:08:24.383Z,11.10
2018-07-07T03:10:53.219Z,11.10
2018-07-07T03:15:57.101Z,11.00
2018-07-07T03:18:25.894Z,10.90
2018-07-07T03:20:58.549Z,10.90
2018-07-07T03:23:39.421Z,10.90
2018-07-07T03:26:12.413Z,10.80
2018-07-07T03:28:41.248Z,10.80
2018-07-07T03:34:05.256Z,10.60
2018-07-07T03:36:34.026Z,10.60
2018-07-07T03:39:07.184Z,10.60
2018-07-07T03:41:40.325Z,10.50
2018-07-07T03:44:12.394Z,10.60
2018-07-07T03:46:46.506Z,10.60
2018-07-07T03:49:17.389Z,10.80
2018-07-07T03:51:57.741Z,10.80
2018-07-07T03:54:30.062Z,10.90
2018-07-07T03:56:59.902Z,10.80
2018-07-07T03:59:52.450Z,10.70
2018-07-07T04:02:38.261Z,10.70
2018-07-07T04:05:21.069Z,10.60
2018-07-07T04:07:55.686Z,10.60
2018-07-07T04:10:34.714Z,10.60
2018-07-07T04:15:56.938Z,10.70
2018-07-07T04:18:35.194Z,10.70
2018-07-07T04:21:10.094Z,10.80
2018-07-07T04:23:46.786Z,10.80
2018-07-07T04:26:19.418Z,10.90
2018-07-07T04:28:57.971Z,11.10
2018-07-07T04:31:35.050Z,11.20
2018-07-07T04:34:07.705Z,11.20
2018-07-07T04:36:48.908Z,11.20
2018-07-07T04:39:24.873Z,11.30
2018-07-07T04:41:59.154Z,11.30
2018-07-07T04:44:30.930Z,11.40
2018-07-07T04:47:05.342Z,11.50
2018-07-07T04:49:35.137Z,11.70
2018-07-07T04:52:07.709Z,11.80
2018-07-07T04:54:56.598Z,11.90
2018-07-07T04:57:26.369Z,12.00
2018-07-07T05:00:00.182Z,12.10
2018-07-07T05:02:29.974Z,12.30
2018-07-07T05:04:58.786Z,12.40
2018-07-07T05:07:27.601Z,12.50
2018-07-07T05:09:56.471Z,12.60
2018-07-07T05:12:28.461Z,12.70
2018-07-07T05:14:58.221Z,12.90
2018-07-07T05:17:36.590Z,13.00
2018-07-07T05:20:09.022Z,13.20
2018-07-07T05:22:45.125Z,13.30
2018-07-07T05:25:25.074Z,13.40
2018-07-07T05:27:59.449Z,13.60
2018-07-07T05:30:32.537Z,13.80
2018-07-07T05:33:07.917Z,13.90
2018-07-07T05:35:38.737Z,14.00
2018-07-07T05:38:07.621Z,14.20
2018-07-07T05:40:57.006Z,14.30
2018-07-07T05:43:37.854Z,14.60
2018-07-07T05:46:07.625Z,15.10
2018-07-07T05:48:38.366Z,15.60
2018-07-07T05:51:12.625Z,16.10
2018-07-07T05:53:42.444Z,16.50
2018-07-07T05:56:11.313Z,16.80
2018-07-07T05:58:41.102Z,17.10
2018-07-07T06:01:17.449Z,17.40
2018-07-07T06:03:47.294Z,17.50
2018-07-07T06:06:20.505Z,17.70
2018-07-07T06:08:53.601Z,17.80
2018-07-07T06:11:31.165Z,18.00
2018-07-07T06:13:59.965Z,18.20
2018-07-07T06:16:28.722Z,18.40
2018-07-07T06:18:58.678Z,18.50
2018-07-07T06:21:32.054Z,18.70
2018-07-07T06:24:00.846Z,19.00
2018-07-07T06:26:35.417Z,19.10
2018-07-07T06:29:04.262Z,19.30
2018-07-07T06:31:43.301Z,19.40
2018-07-07T06:34:13.153Z,19.40
2018-07-07T06:36:45.661Z,19.50
2018-07-07T06:39:20.928Z,19.40
2018-07-07T06:41:51.845Z,19.40
2018-07-07T06:44:20.613Z,19.30
2018-07-07T06:46:50.417Z,19.10
2018-07-07T06:49:25.394Z,19.10
2018-07-07T06:51:59.786Z,19.20
2018-07-07T06:54:28.581Z,19.40
2018-07-07T06:56:59.437Z,19.60
2018-07-07T06:59:46.667Z,19.70
2018-07-07T07:02:26.798Z,19.80
2018-07-07T07:04:59.141Z,19.80
2018-07-07T07:07:30.989Z,20.00
2018-07-07T07:12:54.205Z,20.50
2018-07-07T07:18:20.053Z,20.60
2018-07-07T07:20:49.881Z,20.90
2018-07-07T07:23:20.663Z,20.90
2018-07-07T07:25:57.298Z,20.80
2018-07-07T07:28:28.089Z,20.40
2018-07-07T07:30:57.905Z,20.50
2018-07-07T07:33:32.630Z,20.20
2018-07-07T07:36:07.213Z,20.50
2018-07-07T07:38:39.776Z,20.50
2018-07-07T07:41:16.629Z,20.70
2018-07-07T07:43:49.068Z,20.80
2018-07-07T07:46:20.945Z,20.40
2018-07-07T07:49:03.805Z,20.10
2018-07-07T07:51:47.545Z,20.20
2018-07-07T07:54:24.699Z,20.20
2018-07-07T07:56:58.157Z,20.40
2018-07-07T07:59:32.405Z,20.80
2018-07-07T08:02:07.981Z,20.90
2018-07-07T08:04:41.752Z,21.40
2018-07-07T08:07:29.336Z,21.70
2018-07-07T08:10:03.477Z,21.60
2018-07-07T08:12:33.268Z,21.80
2018-07-07T08:15:06.623Z,22.00
2018-07-07T08:17:35.472Z,22.20
2018-07-07T08:20:05.288Z,21.70
2018-07-07T08:22:39.719Z,21.70
2018-07-07T08:25:12.881Z,22.10
2018-07-07T08:27:44.841Z,22.40
2018-07-07T08:30:21.164Z,22.00
2018-07-07T08:33:02.125Z,22.00
2018-07-07T08:35:31.889Z,22.00
2018-07-07T08:38:12.341Z,22.50
2018-07-07T08:40:57.381Z,22.70
2018-07-07T08:43:31.473Z,22.50
2018-07-07T08:46:12.572Z,22.90
2018-07-07T08:48:43.377Z,23.20
2018-07-07T08:53:50.621Z,24.40
2018-07-07T08:56:21.417Z,24.70
2018-07-07T08:58:50.145Z,23.60
2018-07-07T09:01:18.864Z,23.20
2018-07-07T09:03:57.316Z,23.10
2018-07-07T09:06:27.021Z,23.40
2018-07-07T09:08:57.829Z,24.40
2018-07-07T09:11:32.531Z,24.50
2018-07-07T09:14:05.472Z,24.90
2018-07-07T09:16:39.320Z,25.10
2018-07-07T09:19:12.096Z,25.00
2018-07-07T09:21:51.584Z,25.00
2018-07-07T09:26:55.044Z,25.40
2018-07-07T09:29:23.788Z,24.50
2018-07-07T09:31:52.533Z,23.90
2018-07-07T09:34:22.377Z,23.00
2018-07-07T09:36:56.604Z,23.80
2018-07-07T09:39:36.558Z,23.60
2018-07-07T09:42:13.193Z,23.00
2018-07-07T09:44:46.584Z,24.10
2018-07-07T09:47:33.453Z,25.60
2018-07-07T09:50:08.680Z,25.20
2018-07-07T09:52:43.037Z,25.20
2018-07-07T09:55:28.445Z,25.40
2018-07-07T09:58:03.268Z,24.80
2018-07-07T10:00:38.512Z,25.70
2018-07-07T10:03:13.316Z,25.90
2018-07-07T10:05:53.912Z,25.70
2018-07-07T10:08:42.792Z,25.60
2018-07-07T10:11:18.820Z,27.00
2018-07-07T10:13:56.564Z,28.30
2018-07-07T10:16:39.900Z,28.90
2018-07-07T10:19:20.318Z,29.50
2018-07-07T10:21:57.056Z,28.80
2018-07-07T10:24:33.940Z,29.00
2018-07-07T10:32:45.028Z,30.00
2018-07-07T10:35:37.847Z,29.20
2018-07-07T10:38:17.949Z,30.20
2018-07-07T10:40:46.635Z,31.00
2018-07-07T10:43:15.364Z,30.70
2018-07-07T10:45:48.018Z,29.60
2018-07-07T10:48:16.659Z,28.90
2018-07-07T10:50:45.527Z,29.10
2018-07-07T10:53:24.180Z,28.80
2018-07-07T10:55:53.928Z,28.10
2018-07-07T10:58:28.660Z,28.10
2018-07-07T11:00:58.472Z,28.20
2018-07-07T11:06:28.080Z,28.80
2018-07-07T11:09:08.152Z,29.00
2018-07-07T11:11:53.270Z,30.50
2018-07-07T11:14:27.184Z,30.40
2018-07-07T11:19:53.476Z,27.20
2018-07-07T11:22:24.703Z,29.70
2018-07-07T11:24:59.465Z,32.20
2018-07-07T11:27:44.608Z,31.80
2018-07-07T11:30:23.817Z,30.60
2018-07-07T11:35:57.181Z,32.30
2018-07-07T11:38:36.608Z,33.30
2018-07-07T11:41:33.917Z,32.70
2018-07-07T11:44:14.335Z,32.70
2018-07-07T11:49:45.020Z,31.70
2018-07-07T11:52:14.140Z,31.10
2018-07-07T11:57:43.184Z,32.10
2018-07-07T12:00:12.328Z,33.80
2018-07-07T12:02:46.448Z,35.10
2018-07-07T12:05:27.942Z,32.20
2018-07-07T12:08:00.832Z,32.00
2018-07-07T12:10:30.676Z,33.90
2018-07-07T12:13:04.064Z,33.10
2018-07-07T12:15:40.468Z,33.40
2018-07-07T12:24:02.892Z,35.20
2018-07-07T12:26:35.316Z,34.80
2018-07-07T12:35:14.201Z,38.20
2018-07-07T12:37:47.112Z,37.90
2018-07-07T12:40:17.140Z,37.30
2018-07-07T12:45:39.297Z,37.00
2018-07-07T12:48:12.524Z,35.40
2018-07-07T12:50:41.366Z,34.30
2018-07-07T12:53:12.117Z,32.90
2018-07-07T12:55:48.600Z,32.70
2018-07-07T12:58:17.440Z,33.50
2018-07-07T13:00:48.304Z,34.90
2018-07-07T13:03:22.464Z,36.00
2018-07-07T13:05:56.352Z,34.50
2018-07-07T13:08:25.244Z,32.10
2018-07-07T13:10:54.133Z,33.70
2018-07-07T13:13:22.876Z,35.60
2018-07-07T13:15:55.248Z,34.40
2018-07-07T13:18:28.320Z,34.00
2018-07-07T13:20:57.148Z,32.40
2018-07-07T13:23:25.988Z,32.70
2018-07-07T13:25:54.800Z,33.30
2018-07-07T13:28:27.212Z,33.30
2018-07-07T13:30:57.088Z,34.20
2018-07-07T13:33:26.902Z,35.20
2018-07-07T13:35:55.800Z,34.30
2018-07-07T13:38:24.572Z,34.20
2018-07-07T13:40:53.616Z,33.30
2018-07-07T13:43:22.480Z,32.30
2018-07-07T13:45:52.284Z,31.10
2018-07-07T13:48:22.121Z,31.60
2018-07-07T13:50:50.904Z,31.60
2018-07-07T13:55:55.880Z,33.10
2018-07-07T13:58:30.979Z,32.80
2018-07-07T14:01:00.732Z,33.90
2018-07-07T14:03:32.874Z,32.00
2018-07-07T14:08:58.769Z,35.40
2018-07-07T14:11:34.016Z,35.40
2018-07-07T14:14:03.044Z,36.10
2018-07-07T14:16:44.229Z,36.10
2018-07-07T14:19:13.392Z,35.30
2018-07-07T14:21:42.124Z,34.50
2018-07-07T14:24:11.952Z,33.90
2018-07-07T14:26:54.803Z,34.80
2018-07-07T14:29:30.072Z,35.30
2018-07-07T14:32:04.236Z,36.40
2018-07-07T14:34:33.016Z,34.70
2018-07-07T14:37:06.419Z,34.40
2018-07-07T14:39:48.292Z,31.80
2018-07-07T14:42:40.255Z,30.70
2018-07-07T14:45:20.906Z,31.20
2018-07-07T14:47:54.424Z,32.50
2018-07-07T14:50:39.131Z,33.00
2018-07-07T14:53:09.924Z,33.90
2018-07-07T14:55:38.719Z,34.10
2018-07-07T15:01:06.163Z,31.50
2018-07-07T15:03:53.432Z,30.70
2018-07-07T15:06:45.787Z,30.60
2018-07-07T15:09:14.676Z,32.50
2018-07-07T15:11:52.236Z,34.00
2018-07-07T15:14:27.927Z,33.60
2018-07-07T15:16:56.675Z,33.00
2018-07-07T15:19:35.727Z,34.00
2018-07-07T15:22:04.643Z,33.30
2018-07-07T15:24:52.991Z,32.80
2018-07-07T15:27:34.555Z,33.20
2018-07-07T15:30:06.606Z,33.30
2018-07-07T15:32:41.075Z,32.50
2018-07-07T15:35:20.799Z,31.10
2018-07-07T15:37:55.348Z,32.30
2018-07-07T15:40:29.931Z,31.70
2018-07-07T15:43:00.687Z,32.50
2018-07-07T15:45:40.235Z,32.30
2018-07-07T15:48:23.431Z,31.60
2018-07-07T15:50:55.443Z,31.30
2018-07-07T15:53:25.179Z,30.30
2018-07-07T15:55:54.911Z,30.30
2018-07-07T15:58:36.220Z,30.80
2018-07-07T16:01:06.988Z,31.80
2018-07-07T16:03:53.847Z,32.10
2018-07-07T16:06:23.600Z,31.80
2018-07-07T16:08:52.335Z,32.20
2018-07-07T16:11:24.284Z,31.50
2018-07-07T16:13:54.152Z,31.60
2018-07-07T16:16:42.163Z,32.00
2018-07-07T16:19:31.644Z,30.80
2018-07-07T16:22:19.243Z,31.20
2018-07-07T16:24:52.695Z,29.90
2018-07-07T16:27:33.943Z,29.00
2018-07-07T16:30:16.131Z,28.30
2018-07-07T16:32:44.987Z,28.40
2018-07-07T16:35:19.066Z,28.40
2018-07-07T16:37:53.055Z,29.10
2018-07-07T16:40:22.795Z,29.60
2018-07-07T16:42:55.123Z,29.40
2018-07-07T16:45:23.988Z,29.30
2018-07-07T16:53:16.167Z,29.50
2018-07-07T16:56:04.624Z,28.60
2018-07-07T16:58:43.671Z,28.30
2018-07-07T17:01:16.111Z,28.10
2018-07-07T17:03:46.075Z,27.70
2018-07-07T17:06:16.884Z,27.60
2018-07-07T17:08:46.636Z,28.10
2018-07-07T17:11:22.615Z,28.40
2018-07-07T17:13:53.255Z,28.40
2018-07-07T17:16:23.091Z,28.00
2018-07-07T17:18:55.892Z,27.90
2018-07-07T17:21:24.795Z,27.40
2018-07-07T17:23:55.601Z,27.90
2018-07-07T17:26:30.855Z,27.70
2018-07-07T17:28:59.743Z,27.70
2018-07-07T17:31:39.507Z,27.50
2018-07-07T17:34:14.195Z,27.60
2018-07-07T17:36:43.232Z,27.70
2018-07-07T17:39:13.219Z,27.60
2018-07-07T17:41:47.538Z,27.30
2018-07-07T17:44:17.659Z,27.30
2018-07-07T17:46:54.242Z,27.40
2018-07-07T17:49:25.117Z,27.70
2018-07-07T17:51:54.795Z,27.50
2018-07-07T17:54:23.667Z,26.90
2018-07-07T17:56:54.507Z,26.90
2018-07-07T17:59:23.355Z,26.90
2018-07-07T18:01:52.395Z,26.80
2018-07-07T18:04:26.431Z,26.50
2018-07-07T18:06:56.227Z,26.40
2018-07-07T18:09:32.767Z,26.10
2018-07-07T18:12:02.539Z,25.90
2018-07-07T18:14:38.335Z,25.60
2018-07-07T18:17:20.567Z,25.30
2018-07-07T18:19:49.431Z,24.80
2018-07-07T18:22:22.304Z,24.30
2018-07-07T18:24:54.159Z,23.80
2018-07-07T18:27:23.079Z,23.50
2018-07-07T18:29:53.875Z,23.30
2018-07-07T18:32:22.692Z,23.10
2018-07-07T18:34:55.359Z,22.90
2018-07-07T18:37:25.194Z,22.70
2018-07-07T18:39:58.259Z,22.60
2018-07-07T18:42:27.947Z,22.40
2018-07-07T18:45:00.863Z,22.30
2018-07-07T18:47:29.711Z,22.20
2018-07-07T18:49:58.511Z,22.00
2018-07-07T18:52:29.494Z,21.90
2018-07-07T18:55:06.055Z,21.80
2018-07-07T18:57:36.899Z,21.70
2018-07-07T19:00:05.875Z,21.50
2018-07-07T19:02:34.751Z,21.40
2018-07-07T19:05:07.011Z,21.30
2018-07-07T19:07:35.950Z,21.10
2018-07-07T19:12:34.214Z,20.80
2018-07-07T19:15:08.451Z,20.60
2018-07-07T19:17:38.342Z,20.50
2018-07-07T19:20:18.151Z,20.30
2018-07-07T19:22:59.030Z,20.20
2018-07-07T19:25:38.118Z,20.00
2018-07-07T19:28:06.862Z,19.90
2018-07-07T19:30:40.366Z,19.80
2018-07-07T19:33:15.650Z,19.70
2018-07-07T19:35:49.850Z,19.60
2018-07-07T19:38:19.982Z,19.50
2018-07-07T19:40:50.910Z,19.40
2018-07-07T19:43:20.780Z,19.30
2018-07-07T19:45:55.046Z,19.30
2018-07-07T19:48:24.148Z,19.10
2018-07-07T19:50:56.910Z,18.90
2018-07-07T19:53:25.758Z,18.70
2018-07-07T19:58:26.406Z,18.50
2018-07-07T20:00:57.187Z,18.30
2018-07-07T20:03:26.063Z,18.10
2018-07-07T20:05:54.947Z,18.00
2018-07-07T20:08:25.790Z,17.80
2018-07-07T20:10:54.574Z,17.70
2018-07-07T20:13:23.446Z,17.60
2018-07-07T20:16:18.398Z,17.50
2018-07-07T20:19:25.761Z,17.40
2018-07-07T20:22:07.032Z,17.40
2018-07-07T20:24:39.537Z,17.20
2018-07-07T20:27:20.434Z,17.20
2018-07-07T20:29:53.137Z,17.10
2018-07-07T20:32:43.361Z,17.00
2018-07-07T20:35:12.163Z,17.00
2018-07-07T20:37:40.965Z,16.80
2018-07-07T20:40:09.794Z,16.70
2018-07-07T20:42:40.473Z,16.70
2018-07-07T20:45:13.382Z,16.60
2018-07-07T20:47:43.173Z,16.60
2018-07-07T20:50:23.729Z,16.40
2018-07-07T20:52:54.561Z,16.30
2018-07-07T20:55:26.653Z,16.20
2018-07-07T20:58:00.498Z,16.10
2018-07-07T21:00:34.586Z,16.00
2018-07-07T21:03:03.406Z,16.00
2018-07-07T21:05:32.302Z,15.90
2018-07-07T21:08:03.181Z,15.80
2018-07-07T21:10:35.622Z,15.70
2018-07-07T21:13:14.126Z,15.60
2018-07-07T21:15:43.010Z,15.50
2018-07-07T21:18:11.922Z,15.50
2018-07-07T21:20:44.163Z,15.40
2018-07-07T21:23:12.954Z,15.40
2018-07-07T21:25:47.382Z,15.30
2018-07-07T21:28:16.270Z,15.30
2018-07-07T21:30:46.118Z,15.20
2018-07-07T21:33:19.646Z,15.20
2018-07-07T21:38:22.694Z,15.10
2018-07-07T21:40:55.187Z,15.10
2018-07-07T21:43:25.078Z,15.20
2018-07-07T21:45:54.058Z,15.10
2018-07-07T21:48:22.898Z,15.10
2018-07-07T21:50:52.798Z,15.00
2018-07-07T21:53:21.658Z,14.90
2018-07-07T21:55:50.562Z,14.90
2018-07-07T21:58:29.702Z,14.90
2018-07-07T22:01:11.634Z,14.80
2018-07-07T22:03:47.231Z,14.70
2018-07-07T22:06:22.602Z,14.70
2018-07-07T22:08:56.438Z,14.70
2018-07-07T22:11:25.226Z,14.60
2018-07-07T22:13:54.070Z,14.50
2018-07-07T22:16:22.949Z,14.50
2018-07-07T22:18:52.701Z,14.40
2018-07-07T22:21:32.926Z,14.30
2018-07-07T22:24:01.802Z,14.30
2018-07-07T22:26:30.674Z,14.20
2018-07-07T22:28:59.530Z,14.10
2018-07-07T22:31:29.405Z,14.00
2018-07-07T22:34:00.221Z,13.90
2018-07-07T22:36:34.327Z,13.80
2018-07-07T22:39:03.202Z,13.70
2018-07-07T22:41:46.833Z,13.60
2018-07-07T22:44:20.349Z,13.60
2018-07-07T22:46:50.264Z,13.50
2018-07-07T22:49:19.261Z,13.50
2018-07-07T22:51:52.573Z,13.50
2018-07-07T22:54:21.489Z,13.50
2018-07-07T22:56:50.449Z,13.50
2018-07-07T22:59:19.337Z,13.50
2018-07-07T23:01:49.265Z,13.50
2018-07-07T23:04:20.097Z,13.50
2018-07-07T23:06:49.005Z,13.60
2018-07-07T23:09:18.443Z,13.50
2018-07-07T23:11:48.501Z,13.30
2018-07-07T23:14:19.343Z,13.10
2018-07-07T23:16:48.141Z,12.90
2018-07-07T23:19:18.033Z,12.80
2018-07-07T23:21:46.985Z,12.60
2018-07-07T23:24:22.665Z,12.60
2018-07-07T23:26:51.657Z,12.60
2018-07-07T23:29:20.562Z,12.60
2018-07-07T23:31:51.465Z,12.50
2018-07-07T23:34:25.665Z,12.40
2018-07-07T23:36:54.465Z,12.50
2018-07-07T23:39:24.290Z,12.50
2018-07-07T23:41:58.605Z,12.40
2018-07-07T23:44:27.521Z,12.40
2018-07-07T23:47:04.385Z,12.50
2018-07-07T23:49:35.237Z,12.50
2018-07-07T23:52:13.017Z,12.50
2018-07-07T23:54:49.008Z,12.50
2018-07-07T23:57:21.317Z,12.50
2018-07-07T23:59:50.246Z,12.50
