createdAt,value
2023-04-17T00:02:10.873Z,1.00
2023-04-17T00:04:41.168Z,1.00
2023-04-17T00:07:11.352Z,1.00
2023-04-17T00:09:39.947Z,1.00
2023-04-17T00:12:08.617Z,1.00
2023-04-17T00:14:37.147Z,1.00
2023-04-17T00:17:05.656Z,1.00
2023-04-17T00:19:34.152Z,1.00
2023-04-17T00:22:02.740Z,1.00
2023-04-17T00:24:32.637Z,1.00
2023-04-17T00:27:01.688Z,1.00
2023-04-17T00:29:30.345Z,1.00
2023-04-17T00:31:59.038Z,55.50
2023-04-17T00:34:28.052Z,99.90
2023-04-17T00:36:56.728Z,99.90
2023-04-17T00:39:25.276Z,99.90
2023-04-17T00:41:56.628Z,1.00
2023-04-17T00:44:25.265Z,1.00
2023-04-17T00:46:53.886Z,1.00
2023-04-17T00:49:23.049Z,1.00
2023-04-17T00:51:51.823Z,1.00
2023-04-17T00:54:21.779Z,1.00
2023-04-17T00:56:51.487Z,1.00
2023-04-17T00:59:23.351Z,1.00
2023-04-17T01:01:51.936Z,99.90
2023-04-17T01:04:20.958Z,99.90
2023-04-17T01:06:49.603Z,99.90
2023-04-17T01:09:18.240Z,1.00
2023-04-17T01:11:46.872Z,1.00
2023-04-17T01:14:16.595Z,1.00
2023-04-17T01:16:46.618Z,11.20
2023-04-17T01:19:16.271Z,99.90
2023-04-17T01:21:44.954Z,1.00
2023-04-17T01:24:15.170Z,1.00
2023-04-17T01:26:43.783Z,1.00
2023-04-17T01:29:12.571Z,55.30
2023-04-17T01:31:41.310Z,99.90
2023-04-17T01:34:09.819Z,1.00
2023-04-17T01:36:38.325Z,99.90
2023-04-17T01:39:07.513Z,1.00
2023-04-17T01:41:37.641Z,1.00
2023-04-17T01:44:06.401Z,1.00
2023-04-17T01:46:35.075Z,1.00
2023-04-17T01:49:03.734Z,99.90
2023-04-17T01:51:32.986Z,99.90
2023-04-17T01:54:01.542Z,99.90
2023-04-17T01:56:31.358Z,99.90
2023-04-17T01:59:01.888Z,99.90
2023-04-17T02:01:30.616Z,28.10
2023-04-17T02:03:59.624Z,99.90
2023-04-17T02:06:28.434Z,99.90
2023-04-17T02:08:57.007Z,99.90
2023-04-17T02:11:25.652Z,99.90
2023-04-17T02:13:54.233Z,1.00
2023-04-17T02:16:24.343Z,1.00
2023-04-17T02:18:53.287Z,1.00
2023-04-17T02:21:22.317Z,1.00
2023-04-17T02:23:50.869Z,99.90
2023-04-17T02:26:19.472Z,1.00
2023-04-17T02:28:48.026Z,1.00
2023-04-17T02:31:17.003Z,99.90
2023-04-17T02:33:49.016Z,99.90
2023-04-17T02:36:18.329Z,1.00
2023-04-17T02:38:47.586Z,1.00
2023-04-17T02:41:16.348Z,1.00
2023-04-17T02:43:46.506Z,1.00
2023-04-17T02:46:15.174Z,1.00
2023-04-17T02:48:43.802Z,1.00
2023-04-17T02:51:13.836Z,1.00
2023-04-17T02:53:42.454Z,1.00
2023-04-17T02:56:11.063Z,1.00
2023-04-17T02:58:40.192Z,1.00
2023-04-17T03:01:11.337Z,1.00
2023-04-17T03:03:45.264Z,1.00
2023-04-17T03:06:17.474Z,1.00
2023-04-17T03:08:46.024Z,1.00
2023-04-17T03:11:26.641Z,1.00
2023-04-17T03:13:55.305Z,23.10
2023-04-17T03:16:24.240Z,75.50
2023-04-17T03:18:53.197Z,93.40
2023-04-17T03:21:23.482Z,93.40
2023-04-17T03:23:52.373Z,99.90
2023-04-17T03:26:22.777Z,99.90
2023-04-17T03:28:52.088Z,99.90
2023-04-17T03:31:24.429Z,99.90
2023-04-17T03:33:53.354Z,99.90
2023-04-17T03:36:23.623Z,99.90
2023-04-17T03:38:52.679Z,99.90
2023-04-17T03:41:21.202Z,99.90
2023-04-17T03:43:51.170Z,99.90
2023-04-17T03:46:19.886Z,99.90
2023-04-17T03:48:48.470Z,99.90
2023-04-17T03:51:18.234Z,99.90
2023-04-17T03:53:49.072Z,99.90
2023-04-17T03:56:17.652Z,99.90
2023-04-17T03:58:46.945Z,99.90
2023-04-17T04:01:17.644Z,99.90
2023-04-17T04:04:03.420Z,99.90
2023-04-17T04:06:32.572Z,99.90
2023-04-17T04:09:03.320Z,99.90
2023-04-17T04:11:32.071Z,99.90
2023-04-17T04:14:00.981Z,99.90
2023-04-17T04:16:30.245Z,99.90
2023-04-17T04:19:07.377Z,99.90
2023-04-17T04:21:36.169Z,99.90
2023-04-17T04:24:10.200Z,99.90
2023-04-17T04:26:41.009Z,99.90
2023-04-17T04:29:12.145Z,99.90
2023-04-17T04:31:55.831Z,99.90
2023-04-17T04:34:31.580Z,99.90
2023-04-17T04:37:00.401Z,1.00
2023-04-17T04:39:41.960Z,1.00
2023-04-17T04:42:22.002Z,91.00
2023-04-17T04:45:17.734Z,1.00
2023-04-17T04:47:47.599Z,99.90
2023-04-17T04:50:16.574Z,99.90
2023-04-17T04:52:45.669Z,99.90
2023-04-17T04:55:30.836Z,1.00
2023-04-17T04:58:00.280Z,1.00
2023-04-17T05:00:29.601Z,1.00
2023-04-17T05:03:00.865Z,99.90
2023-04-17T05:05:30.498Z,1.00
2023-04-17T05:07:59.061Z,1.00
2023-04-17T05:10:33.330Z,1.00
2023-04-17T05:13:05.483Z,1.00
2023-04-17T05:15:34.306Z,1.00
2023-04-17T05:18:03.632Z,1.00
2023-04-17T05:20:35.153Z,1.00
2023-04-17T05:23:03.770Z,1.00
2023-04-17T05:25:33.732Z,99.90
2023-04-17T05:28:06.311Z,99.90
2023-04-17T05:30:35.007Z,99.90
2023-04-17T05:33:15.105Z,99.90
2023-04-17T05:35:49.171Z,99.90
2023-04-17T05:38:17.752Z,1.00
2023-04-17T05:40:47.782Z,1.00
2023-04-17T05:43:16.370Z,1.00
2023-04-17T05:45:46.152Z,1.00
2023-04-17T05:48:14.763Z,1.00
2023-04-17T05:50:43.363Z,17.40
2023-04-17T05:53:11.870Z,1.00
2023-04-17T05:55:49.635Z,1.00
2023-04-17T05:58:23.600Z,1.00
2023-04-17T06:00:57.109Z,1.00
2023-04-17T06:03:27.985Z,99.90
2023-04-17T06:06:11.168Z,1.00
2023-04-17T06:08:39.918Z,9.30
2023-04-17T06:11:09.868Z,1.00
2023-04-17T06:13:38.852Z,99.90
2023-04-17T06:16:07.754Z,99.90
2023-04-17T06:18:36.243Z,99.90
2023-04-17T06:21:04.835Z,99.90
2023-04-17T06:23:39.629Z,1.00
2023-04-17T06:26:10.977Z,1.00
2023-04-17T06:28:41.466Z,1.00
2023-04-17T06:31:10.659Z,1.00
2023-04-17T06:33:39.312Z,1.00
2023-04-17T06:36:09.612Z,99.90
2023-04-17T06:38:47.397Z,99.90
2023-04-17T06:41:19.559Z,1.00
2023-04-17T06:43:48.087Z,1.00
2023-04-17T06:46:17.010Z,1.00
2023-04-17T06:48:45.545Z,1.00
2023-04-17T06:51:14.212Z,1.00
2023-04-17T06:53:42.777Z,99.90
2023-04-17T06:56:11.367Z,99.90
2023-04-17T06:58:44.522Z,1.00
2023-04-17T07:01:13.582Z,99.90
2023-04-17T07:03:43.157Z,99.90
2023-04-17T07:06:12.195Z,30.10
2023-04-17T07:08:41.001Z,1.00
2023-04-17T07:11:09.479Z,99.90
2023-04-17T07:13:38.036Z,1.00
2023-04-17T07:16:08.888Z,1.00
2023-04-17T07:18:37.441Z,1.00
2023-04-17T07:21:06.028Z,1.00
2023-04-17T07:23:34.606Z,99.90
2023-04-17T07:26:03.186Z,1.00
2023-04-17T07:28:31.777Z,1.00
2023-04-17T07:31:00.499Z,1.00
2023-04-17T07:33:30.464Z,1.00
2023-04-17T07:35:58.998Z,1.00
2023-04-17T07:38:27.610Z,99.90
2023-04-17T07:40:56.204Z,1.00
2023-04-17T07:59:31.417Z,1.00
2023-04-17T08:02:00.112Z,1.00
2023-04-17T08:04:28.895Z,1.00
2023-04-17T08:06:57.589Z,1.00
2023-04-17T08:09:26.137Z,1.00
2023-04-17T08:11:57.883Z,1.00
2023-04-17T08:14:26.912Z,1.00
2023-04-17T08:16:56.930Z,1.00
2023-04-17T08:19:25.547Z,1.00
2023-04-17T08:22:03.870Z,1.00
2023-04-17T08:24:32.649Z,1.00
2023-04-17T08:27:01.672Z,1.00
2023-04-17T08:29:30.436Z,1.00
2023-04-17T08:32:13.989Z,1.00
2023-04-17T08:34:43.665Z,1.00
2023-04-17T08:37:12.358Z,1.00
2023-04-17T08:40:01.058Z,1.00
2023-04-17T08:42:36.362Z,1.00
2023-04-17T08:45:07.014Z,1.00
2023-04-17T08:47:37.443Z,1.00
2023-04-17T08:50:10.434Z,1.00
2023-04-17T08:52:43.591Z,1.00
2023-04-17T08:55:14.048Z,1.00
2023-04-17T08:57:56.510Z,1.00
2023-04-17T09:00:29.733Z,1.00
2023-04-17T09:03:01.669Z,1.00
2023-04-17T09:05:33.611Z,1.00
2023-04-17T09:08:11.458Z,1.00
2023-04-17T09:10:41.181Z,1.00
2023-04-17T09:13:12.258Z,1.00
2023-04-17T09:15:41.364Z,1.00
2023-04-17T09:18:25.813Z,1.00
2023-04-17T09:20:54.825Z,1.00
2023-04-17T09:23:23.841Z,1.00
2023-04-17T09:26:07.637Z,1.00
2023-04-17T09:28:36.994Z,1.00
2023-04-17T09:31:07.037Z,1.00
2023-04-17T09:33:37.131Z,1.00
2023-04-17T09:36:22.496Z,99.90
2023-04-17T09:38:51.735Z,1.00
2023-04-17T10:26:46.536Z,99.90
2023-04-17T10:29:15.114Z,99.90
2023-04-17T10:32:24.363Z,99.90
2023-04-17T10:34:54.532Z,99.90
2023-04-17T10:37:25.456Z,99.90
2023-04-17T10:39:57.722Z,99.90
2023-04-17T10:42:29.881Z,99.90
2023-04-17T10:45:01.849Z,99.90
2023-04-17T10:47:33.676Z,99.90
2023-04-17T10:50:04.453Z,99.90
2023-04-17T10:52:39.906Z,99.90
2023-04-17T10:55:10.220Z,99.90
2023-04-17T10:57:57.819Z,99.90
2023-04-17T11:00:32.463Z,99.90
2023-04-17T11:03:03.061Z,99.90
2023-04-17T11:05:32.613Z,99.90
2023-04-17T11:08:01.256Z,99.90
2023-04-17T11:10:29.929Z,99.90
2023-04-17T11:12:59.806Z,99.90
2023-04-17T11:15:29.524Z,99.90
2023-04-17T11:18:00.111Z,99.90
2023-04-17T11:20:30.679Z,99.90
2023-04-17T11:23:02.273Z,99.90
2023-04-17T11:25:33.836Z,99.90
2023-04-17T11:28:06.449Z,99.90
2023-04-17T11:30:36.686Z,99.90
2023-04-17T11:33:07.915Z,99.90
2023-04-17T11:35:38.324Z,99.90
2023-04-17T11:38:21.401Z,99.90
2023-04-17T11:40:52.670Z,1.00
2023-04-17T11:43:23.926Z,1.00
2023-04-17T11:45:53.944Z,99.90
2023-04-17T11:48:24.709Z,99.90
2023-04-17T11:50:56.942Z,99.90
2023-04-17T11:53:26.269Z,99.90
2023-04-17T11:56:13.444Z,99.90
2023-04-17T11:58:50.696Z,99.90
2023-04-17T12:01:21.273Z,99.90
2023-04-17T12:03:49.929Z,99.90
2023-04-17T12:06:19.193Z,99.90
2023-04-17T12:08:50.338Z,99.90
2023-04-17T12:11:25.829Z,99.90
2023-04-17T12:13:56.722Z,92.00
2023-04-17T12:16:26.210Z,81.30
2023-04-17T12:18:55.213Z,94.50
2023-04-17T12:21:24.196Z,99.90
2023-04-17T12:23:53.405Z,99.90
2023-04-17T12:26:22.067Z,97.90
2023-04-17T12:28:50.995Z,99.90
2023-04-17T12:31:21.133Z,97.70
2023-04-17T12:33:50.035Z,91.30
2023-04-17T12:36:18.551Z,83.30
2023-04-17T12:38:47.429Z,49.60
2023-04-17T12:41:16.184Z,29.70
2023-04-17T12:43:44.691Z,1.00
2023-04-17T12:46:13.349Z,1.00
2023-04-17T12:48:43.310Z,1.00
2023-04-17T12:51:11.968Z,1.00
2023-04-17T12:53:40.705Z,1.00
2023-04-17T12:56:09.520Z,1.00
2023-04-17T12:58:38.045Z,1.00
2023-04-17T13:01:07.103Z,1.00
2023-04-17T13:03:36.183Z,1.00
2023-04-17T13:06:06.455Z,1.00
2023-04-17T13:08:35.136Z,1.00
2023-04-17T13:11:04.817Z,1.00
2023-04-17T13:29:39.349Z,1.00
2023-04-17T13:32:07.925Z,1.00
2023-04-17T13:34:36.536Z,1.00
2023-04-17T13:37:05.078Z,1.00
2023-04-17T13:39:33.628Z,1.00
2023-04-17T13:42:02.206Z,1.00
2023-04-17T13:44:30.740Z,1.00
2023-04-17T13:47:00.842Z,1.00
2023-04-17T13:49:29.366Z,1.00
2023-04-17T13:51:57.917Z,1.00
2023-04-17T13:54:26.489Z,1.00
2023-04-17T13:56:55.278Z,1.00
2023-04-17T13:59:23.943Z,1.00
2023-04-17T14:01:52.608Z,1.00
2023-04-17T14:04:22.708Z,1.00
2023-04-17T14:06:52.112Z,1.00
2023-04-17T14:09:20.855Z,1.00
2023-04-17T14:11:49.706Z,1.00
2023-04-17T14:14:18.320Z,1.00
2023-04-17T14:16:48.389Z,1.00
2023-04-17T14:19:17.195Z,1.00
2023-04-17T14:21:47.226Z,1.00
2023-04-17T14:24:15.835Z,1.00
2023-04-17T14:26:44.484Z,1.00
2023-04-17T14:29:14.541Z,1.00
2023-04-17T14:31:43.444Z,1.00
2023-04-17T14:34:11.986Z,1.00
2023-04-17T14:36:41.525Z,1.00
2023-04-17T14:39:13.199Z,1.00
2023-04-17T14:41:41.879Z,1.00
2023-04-17T14:44:11.027Z,1.00
2023-04-17T14:46:39.828Z,1.00
2023-04-17T14:49:09.131Z,1.00
2023-04-17T14:51:37.735Z,1.00
2023-04-17T14:54:06.615Z,1.00
2023-04-17T14:56:36.610Z,1.00
2023-04-17T14:59:06.053Z,10.00
2023-04-17T15:01:34.675Z,99.90
2023-04-17T15:04:03.854Z,1.00
2023-04-17T15:06:32.573Z,1.00
2023-04-17T15:09:01.169Z,1.00
2023-04-17T15:11:29.743Z,99.90
2023-04-17T15:13:59.794Z,99.90
2023-04-17T15:16:28.562Z,99.90
2023-04-17T15:18:57.262Z,99.90
2023-04-17T15:21:26.255Z,99.90
2023-04-17T15:23:54.758Z,58.20
2023-04-17T15:26:23.938Z,65.70
2023-04-17T15:28:52.605Z,99.90
2023-04-17T15:31:22.718Z,99.90
2023-04-17T15:33:51.446Z,1.00
2023-04-17T15:36:20.356Z,1.00
2023-04-17T15:38:48.835Z,99.90
2023-04-17T15:41:17.435Z,1.00
2023-04-17T15:43:45.927Z,29.90
2023-04-17T15:46:14.506Z,99.90
2023-04-17T15:48:45.532Z,1.00
2023-04-17T15:51:15.251Z,99.90
2023-04-17T15:53:43.791Z,1.00
2023-04-17T15:56:12.359Z,1.00
2023-04-17T15:58:40.879Z,1.00
2023-04-17T16:01:10.777Z,99.90
2023-04-17T16:03:40.985Z,1.00
2023-04-17T16:06:11.319Z,1.00
2023-04-17T16:08:39.961Z,1.00
2023-04-17T16:11:08.523Z,50.70
2023-04-17T16:13:37.056Z,99.90
2023-04-17T16:16:06.290Z,99.90
2023-04-17T16:18:34.874Z,99.90
2023-04-17T16:21:03.490Z,99.90
2023-04-17T16:23:38.927Z,99.90
2023-04-17T16:26:07.765Z,99.90
2023-04-17T16:28:36.767Z,99.90
2023-04-17T16:31:05.491Z,99.90
2023-04-17T16:33:34.157Z,99.90
2023-04-17T16:36:02.702Z,99.90
2023-04-17T16:38:31.334Z,99.90
2023-04-17T16:41:02.060Z,99.90
2023-04-17T16:43:31.445Z,99.90
2023-04-17T16:46:01.417Z,99.90
2023-04-17T16:48:36.968Z,99.90
2023-04-17T16:51:06.221Z,99.90
2023-04-17T16:53:34.824Z,99.90
2023-04-17T16:56:04.808Z,99.90
2023-04-17T16:58:33.332Z,99.90
2023-04-17T17:01:02.012Z,99.90
2023-04-17T17:03:31.737Z,92.30
2023-04-17T17:06:03.458Z,40.10
2023-04-17T17:08:32.154Z,9.30
2023-04-17T17:11:00.771Z,1.00
2023-04-17T17:13:30.773Z,1.00
2023-04-17T17:15:59.338Z,1.00
2023-04-17T17:18:27.913Z,1.00
2023-04-17T17:20:58.655Z,1.00
2023-04-17T17:23:27.221Z,1.00
2023-04-17T17:25:55.893Z,1.00
2023-04-17T17:28:24.579Z,1.00
2023-04-17T17:31:01.785Z,15.90
2023-04-17T17:33:32.226Z,30.20
2023-04-17T17:36:01.477Z,45.90
2023-04-17T17:38:32.686Z,82.80
2023-04-17T17:41:01.517Z,99.90
2023-04-17T17:43:30.071Z,99.90
2023-04-17T17:46:00.069Z,99.90
2023-04-17T17:48:28.720Z,99.90
2023-04-17T17:50:58.219Z,99.90
2023-04-17T17:53:27.304Z,99.90
2023-04-17T17:55:57.158Z,99.90
2023-04-17T17:58:25.715Z,99.90
2023-04-17T18:00:54.220Z,99.90
2023-04-17T18:03:24.492Z,99.90
2023-04-17T18:05:53.680Z,99.90
2023-04-17T18:08:22.248Z,99.90
2023-04-17T18:10:51.040Z,99.90
2023-04-17T18:13:19.711Z,99.90
2023-04-17T18:15:48.284Z,99.90
2023-04-17T18:18:16.827Z,99.90
2023-04-17T18:20:46.865Z,99.90
2023-04-17T18:23:15.366Z,99.90
2023-04-17T18:25:45.081Z,99.90
2023-04-17T18:28:13.795Z,99.90
2023-04-17T18:30:49.149Z,99.90
2023-04-17T18:33:17.739Z,99.90
2023-04-17T18:35:47.709Z,99.90
2023-04-17T18:38:16.897Z,99.90
2023-04-17T18:40:45.528Z,99.90
2023-04-17T18:43:14.168Z,99.90
2023-04-17T18:45:43.291Z,99.90
2023-04-17T18:48:11.853Z,99.90
2023-04-17T18:50:40.653Z,99.90
2023-04-17T18:53:10.545Z,99.90
2023-04-17T18:55:39.303Z,99.90
2023-04-17T18:58:07.986Z,99.90
2023-04-17T19:00:37.654Z,99.90
2023-04-17T19:03:06.525Z,99.90
2023-04-17T19:05:35.234Z,99.90
2023-04-17T19:08:03.834Z,99.90
2023-04-17T19:10:33.704Z,99.90
2023-04-17T19:13:02.307Z,99.90
2023-04-17T19:15:55.925Z,99.90
2023-04-17T19:18:24.765Z,99.90
2023-04-17T19:20:53.335Z,99.90
2023-04-17T19:23:21.974Z,99.90
2023-04-17T19:25:54.914Z,99.90
2023-04-17T19:28:24.197Z,99.90
2023-04-17T19:30:53.003Z,99.90
2023-04-17T19:33:23.029Z,99.90
2023-04-17T19:35:52.409Z,99.90
2023-04-17T19:38:21.560Z,99.90
2023-04-17T19:41:14.611Z,99.90
2023-04-17T19:43:43.534Z,99.90
2023-04-17T19:46:13.561Z,99.90
2023-04-17T19:48:43.690Z,99.90
2023-04-17T19:51:13.141Z,99.90
2023-04-17T19:53:43.537Z,99.90
2023-04-17T19:56:13.628Z,99.90
2023-04-17T19:58:42.636Z,99.90
2023-04-17T20:01:11.259Z,99.90
2023-04-17T20:03:42.306Z,99.90
2023-04-17T20:06:11.086Z,99.90
2023-04-17T20:08:39.712Z,99.90
2023-04-17T20:11:12.048Z,99.90
2023-04-17T20:13:42.337Z,99.90
2023-04-17T20:16:11.023Z,99.90
2023-04-17T20:18:40.016Z,99.90
2023-04-17T20:21:08.628Z,99.90
2023-04-17T20:23:37.165Z,99.90
2023-04-17T20:26:05.724Z,99.90
2023-04-17T20:28:34.325Z,99.90
2023-04-17T20:31:04.514Z,99.90
2023-04-17T20:33:33.272Z,99.90
2023-04-17T20:36:03.124Z,99.90
2023-04-17T20:38:31.672Z,99.90
2023-04-17T20:41:00.244Z,99.90
2023-04-17T20:43:28.803Z,99.90
2023-04-17T20:45:59.078Z,99.90
2023-04-17T20:48:29.133Z,99.90
2023-04-17T20:50:57.810Z,99.90
2023-04-17T20:53:26.478Z,99.90
2023-04-17T20:55:56.556Z,99.90
2023-04-17T20:58:26.473Z,99.90
2023-04-17T21:01:01.270Z,99.90
2023-04-17T21:03:33.841Z,99.90
2023-04-17T21:06:02.522Z,99.90
2023-04-17T21:08:31.106Z,99.90
2023-04-17T21:11:00.498Z,99.90
2023-04-17T21:13:29.108Z,99.90
2023-04-17T21:15:57.729Z,99.90
2023-04-17T21:18:26.369Z,99.90
2023-04-17T21:20:56.410Z,99.90
2023-04-17T21:23:25.224Z,99.90
2023-04-17T21:25:55.130Z,99.90
2023-04-17T21:28:23.780Z,99.90
2023-04-17T21:30:52.359Z,99.90
2023-04-17T21:33:21.019Z,99.90
2023-04-17T21:35:49.525Z,99.90
2023-04-17T21:38:19.467Z,99.90
2023-04-17T21:40:51.643Z,99.90
2023-04-17T21:43:22.032Z,99.90
2023-04-17T21:45:51.033Z,99.90
2023-04-17T21:48:19.648Z,99.90
2023-04-17T21:50:48.587Z,99.90
2023-04-17T21:53:17.232Z,99.90
2023-04-17T21:55:47.216Z,99.90
2023-04-17T21:58:16.013Z,99.90
2023-04-17T22:00:44.707Z,99.90
2023-04-17T22:03:13.485Z,99.90
2023-04-17T22:05:42.342Z,99.90
2023-04-17T22:08:11.107Z,99.90
2023-04-17T22:10:39.725Z,99.90
2023-04-17T22:13:10.206Z,99.90
2023-04-17T22:15:38.867Z,99.90
2023-04-17T22:18:07.579Z,99.90
2023-04-17T22:20:36.149Z,99.90
2023-04-17T22:23:04.887Z,99.90
2023-04-17T22:25:33.473Z,99.90
2023-04-17T22:28:02.045Z,99.90
2023-04-17T22:30:32.122Z,99.90
2023-04-17T22:33:00.854Z,99.90
2023-04-17T22:35:29.489Z,99.90
2023-04-17T22:37:58.352Z,99.90
2023-04-17T22:44:38.779Z,99.90
2023-04-17T22:47:08.764Z,99.90
2023-04-17T22:49:38.173Z,99.90
2023-04-17T22:52:06.877Z,99.90
2023-04-17T22:54:35.856Z,99.90
2023-04-17T22:57:06.471Z,99.90
2023-04-17T22:59:35.041Z,99.90
2023-04-17T23:02:04.477Z,99.90
2023-04-17T23:04:34.611Z,99.90
2023-04-17T23:07:03.262Z,99.90
2023-04-17T23:10:08.215Z,99.90
2023-04-17T23:12:45.390Z,99.90
2023-04-17T23:15:14.038Z,99.90
2023-04-17T23:17:43.087Z,99.90
2023-04-17T23:20:13.800Z,99.90
2023-04-17T23:22:42.670Z,99.90
2023-04-17T23:25:11.701Z,99.90
2023-04-17T23:27:40.332Z,99.90
2023-04-17T23:30:09.876Z,99.90
2023-04-17T23:32:38.511Z,99.90
2023-04-17T23:35:08.164Z,99.90
2023-04-17T23:37:38.155Z,99.90
2023-04-17T23:40:08.882Z,99.90
2023-04-17T23:42:37.534Z,99.90
2023-04-17T23:45:07.122Z,99.90
2023-04-17T23:47:35.919Z,99.90
2023-04-17T23:50:05.509Z,99.90
2023-04-17T23:52:34.148Z,99.90
2023-04-17T23:55:04.385Z,99.90
2023-04-17T23:57:34.831Z,99.90
