createdAt,value
2022-09-04T00:00:11.433Z,99.90
2022-09-04T00:02:59.777Z,99.90
2022-09-04T00:05:52.420Z,99.90
2022-09-04T00:08:28.684Z,99.90
2022-09-04T00:11:27.855Z,99.90
2022-09-04T00:14:14.641Z,99.90
2022-09-04T00:17:02.078Z,99.90
2022-09-04T00:19:46.532Z,99.90
2022-09-04T00:22:37.398Z,99.90
2022-09-04T00:25:10.795Z,99.90
2022-09-04T00:27:46.463Z,99.90
2022-09-04T00:30:20.513Z,99.90
2022-09-04T00:33:18.426Z,99.90
2022-09-04T00:35:56.150Z,99.90
2022-09-04T00:38:26.434Z,99.90
2022-09-04T00:41:21.013Z,99.90
2022-09-04T00:44:00.483Z,99.90
2022-09-04T00:46:53.246Z,99.90
2022-09-04T00:49:40.350Z,99.90
2022-09-04T00:52:10.425Z,99.90
2022-09-04T00:54:49.979Z,99.90
2022-09-04T00:57:55.283Z,99.90
2022-09-04T01:00:25.529Z,99.90
2022-09-04T01:03:07.903Z,99.90
2022-09-04T01:05:48.551Z,99.90
2022-09-04T01:08:40.729Z,99.90
2022-09-04T01:11:26.263Z,99.90
2022-09-04T01:14:18.141Z,99.90
2022-09-04T01:16:56.535Z,99.90
2022-09-04T01:19:41.869Z,99.90
2022-09-04T01:22:44.246Z,99.90
2022-09-04T01:25:31.106Z,99.90
2022-09-04T01:28:10.805Z,99.90
2022-09-04T01:30:49.172Z,99.90
2022-09-04T01:33:43.987Z,99.90
2022-09-04T01:36:27.931Z,99.90
2022-09-04T01:39:01.458Z,99.90
2022-09-04T01:41:38.670Z,99.90
2022-09-04T01:44:09.331Z,99.90
2022-09-04T01:46:39.556Z,99.90
2022-09-04T01:49:27.761Z,99.90
2022-09-04T01:52:01.225Z,99.90
2022-09-04T01:55:06.746Z,99.90
2022-09-04T01:57:55.402Z,99.90
2022-09-04T02:00:25.056Z,99.90
2022-09-04T02:03:24.182Z,99.90
2022-09-04T02:06:39.379Z,99.90
2022-09-04T02:09:36.029Z,99.90
2022-09-04T02:12:35.926Z,99.90
2022-09-04T02:15:30.786Z,99.90
2022-09-04T02:18:11.685Z,99.90
2022-09-04T02:20:47.126Z,99.90
2022-09-04T02:24:02.605Z,99.90
2022-09-04T02:26:37.295Z,99.90
2022-09-04T02:29:23.507Z,99.90
2022-09-04T02:32:01.585Z,99.90
2022-09-04T02:34:31.961Z,99.90
2022-09-04T02:37:25.631Z,99.90
2022-09-04T02:40:03.716Z,99.90
2022-09-04T02:42:40.816Z,99.90
2022-09-04T02:45:10.923Z,99.90
2022-09-04T02:48:18.657Z,99.90
2022-09-04T02:50:49.880Z,99.90
2022-09-04T02:53:30.825Z,99.90
2022-09-04T02:56:22.474Z,99.90
2022-09-04T02:59:33.839Z,99.90
2022-09-04T03:02:04.337Z,99.90
2022-09-04T03:05:12.663Z,99.90
2022-09-04T03:07:47.188Z,99.90
2022-09-04T03:10:21.074Z,99.90
2022-09-04T03:12:56.410Z,99.90
2022-09-04T03:16:03.056Z,99.90
2022-09-04T03:18:49.511Z,99.90
2022-09-04T03:21:25.210Z,99.90
2022-09-04T03:24:03.074Z,99.90
2022-09-04T03:26:43.790Z,99.90
2022-09-04T03:29:51.303Z,99.90
2022-09-04T03:32:43.555Z,99.90
2022-09-04T03:35:39.640Z,99.90
2022-09-04T03:38:16.031Z,99.90
2022-09-04T03:41:00.530Z,99.90
2022-09-04T03:43:27.889Z,99.90
2022-09-04T03:46:02.553Z,99.90
2022-09-04T03:48:41.869Z,99.90
2022-09-04T03:51:27.886Z,99.90
2022-09-04T03:54:24.139Z,99.90
2022-09-04T03:57:10.109Z,99.90
2022-09-04T03:59:59.422Z,99.90
2022-09-04T04:02:54.327Z,99.90
2022-09-04T04:05:48.360Z,99.90
2022-09-04T04:08:42.155Z,99.90
2022-09-04T04:11:47.164Z,99.90
2022-09-04T04:14:51.408Z,99.90
2022-09-04T04:17:35.392Z,99.90
2022-09-04T04:20:11.727Z,99.90
2022-09-04T04:23:02.984Z,99.90
2022-09-04T04:26:04.501Z,99.90
2022-09-04T04:28:41.356Z,99.90
2022-09-04T04:31:44.553Z,99.90
2022-09-04T04:34:54.205Z,99.90
2022-09-04T04:38:08.107Z,99.90
2022-09-04T04:41:11.634Z,99.90
2022-09-04T04:44:10.170Z,99.90
2022-09-04T04:46:43.427Z,99.90
2022-09-04T04:49:29.105Z,99.90
2022-09-04T04:52:18.433Z,99.90
2022-09-04T04:54:51.576Z,99.90
2022-09-04T04:57:18.943Z,99.90
2022-09-04T05:00:07.730Z,99.90
2022-09-04T05:02:51.919Z,99.90
2022-09-04T05:05:43.691Z,99.90
2022-09-04T05:08:37.887Z,99.90
2022-09-04T05:11:24.354Z,99.90
2022-09-04T05:14:09.663Z,99.90
2022-09-04T05:16:53.506Z,99.90
2022-09-04T05:19:50.407Z,99.90
2022-09-04T05:22:25.890Z,99.90
2022-09-04T05:24:59.207Z,99.90
2022-09-04T05:28:07.405Z,99.90
2022-09-04T05:30:48.213Z,99.90
2022-09-04T05:33:30.238Z,99.90
2022-09-04T05:36:06.903Z,99.90
2022-09-04T05:38:50.234Z,99.90
2022-09-04T05:41:41.751Z,99.90
2022-09-04T05:44:27.975Z,99.90
2022-09-04T05:46:55.402Z,99.90
2022-09-04T05:49:49.259Z,99.90
2022-09-04T05:52:32.357Z,99.90
2022-09-04T05:55:19.531Z,99.90
2022-09-04T05:57:58.938Z,99.90
2022-09-04T06:00:35.867Z,99.90
2022-09-04T06:03:27.224Z,99.90
2022-09-04T06:06:11.233Z,99.90
2022-09-04T06:08:38.584Z,99.90
2022-09-04T06:11:43.670Z,99.90
2022-09-04T06:14:49.618Z,99.90
2022-09-04T06:17:35.208Z,99.90
2022-09-04T06:20:18.731Z,99.90
2022-09-04T06:22:55.576Z,99.90
2022-09-04T06:25:49.430Z,99.90
2022-09-04T06:28:20.041Z,99.90
2022-09-04T06:31:18.667Z,99.90
2022-09-04T06:33:54.462Z,99.90
2022-09-04T06:36:51.030Z,99.90
2022-09-04T06:39:33.992Z,99.90
2022-09-04T06:42:22.576Z,99.90
2022-09-04T06:45:17.610Z,99.90
2022-09-04T06:47:47.830Z,99.90
2022-09-04T06:50:20.267Z,99.90
2022-09-04T06:53:08.110Z,99.90
2022-09-04T06:56:10.373Z,99.90
2022-09-04T06:59:08.622Z,99.90
2022-09-04T07:02:04.253Z,99.90
2022-09-04T07:05:10.059Z,99.90
2022-09-04T07:08:00.333Z,99.90
2022-09-04T07:10:38.488Z,99.90
2022-09-04T07:13:35.680Z,99.90
2022-09-04T07:16:09.504Z,99.90
2022-09-04T07:18:40.161Z,99.90
2022-09-04T07:21:34.109Z,99.90
2022-09-04T07:24:08.797Z,99.90
2022-09-04T07:26:53.002Z,99.90
2022-09-04T07:29:39.358Z,99.90
2022-09-04T07:32:27.033Z,99.90
2022-09-04T07:35:21.227Z,99.90
2022-09-04T07:38:17.094Z,99.90
2022-09-04T07:40:50.885Z,99.90
2022-09-04T07:43:46.161Z,99.90
2022-09-04T07:46:40.292Z,99.90
2022-09-04T07:49:32.151Z,99.90
2022-09-04T07:52:20.142Z,99.90
2022-09-04T07:54:59.574Z,99.90
2022-09-04T07:57:39.203Z,99.90
2022-09-04T08:00:18.504Z,99.90
2022-09-04T08:03:13.569Z,99.90
2022-09-04T08:06:18.162Z,99.90
2022-09-04T08:08:57.317Z,99.90
2022-09-04T08:12:06.037Z,99.90
2022-09-04T08:14:48.449Z,99.90
2022-09-04T08:17:43.294Z,99.90
2022-09-04T08:20:22.474Z,99.90
2022-09-04T08:23:01.983Z,99.90
2022-09-04T08:25:43.330Z,99.90
2022-09-04T08:28:24.411Z,99.90
2022-09-04T08:31:32.183Z,99.90
2022-09-04T08:34:17.821Z,99.90
2022-09-04T08:37:03.486Z,99.90
2022-09-04T08:39:40.847Z,99.90
2022-09-04T08:42:26.875Z,99.90
2022-09-04T08:45:22.202Z,99.90
2022-09-04T08:47:55.357Z,99.90
2022-09-04T08:50:57.562Z,99.90
2022-09-04T08:53:55.755Z,99.20
2022-09-04T08:56:34.737Z,98.50
2022-09-04T08:59:24.713Z,98.90
2022-09-04T09:02:21.147Z,98.90
2022-09-04T09:05:15.918Z,98.70
2022-09-04T09:08:21.011Z,99.00
2022-09-04T09:10:51.286Z,99.00
2022-09-04T09:13:33.660Z,98.70
2022-09-04T09:16:31.869Z,98.10
2022-09-04T09:19:02.050Z,98.20
2022-09-04T09:21:45.422Z,97.70
2022-09-04T09:24:31.622Z,97.90
2022-09-04T09:27:22.202Z,97.00
2022-09-04T09:30:07.932Z,97.80
2022-09-04T09:32:58.656Z,97.00
2022-09-04T09:35:51.571Z,96.10
2022-09-04T09:38:24.965Z,96.40
2022-09-04T09:41:14.590Z,96.60
2022-09-04T09:43:57.070Z,97.20
2022-09-04T09:47:01.695Z,97.30
2022-09-04T09:49:50.653Z,97.00
2022-09-04T09:52:45.692Z,96.40
2022-09-04T09:55:50.642Z,95.90
2022-09-04T09:59:09.702Z,96.10
2022-09-04T10:02:12.803Z,97.00
2022-09-04T10:05:27.434Z,96.60
2022-09-04T10:08:21.738Z,97.20
2022-09-04T10:11:23.700Z,98.80
2022-09-04T10:14:09.842Z,99.90
2022-09-04T10:17:13.485Z,99.90
2022-09-04T10:20:24.887Z,99.90
2022-09-04T10:23:07.834Z,99.90
2022-09-04T10:25:47.033Z,99.90
2022-09-04T10:28:20.586Z,99.90
2022-09-04T10:31:27.034Z,99.90
2022-09-04T10:34:34.856Z,99.90
2022-09-04T10:37:38.837Z,99.40
2022-09-04T10:40:42.871Z,98.50
2022-09-04T10:43:45.725Z,99.90
2022-09-04T10:46:28.903Z,98.50
2022-09-04T10:49:15.468Z,98.30
2022-09-04T10:52:07.777Z,97.60
2022-09-04T10:54:56.754Z,98.30
2022-09-04T10:57:51.540Z,97.80
2022-09-04T11:00:21.338Z,98.40
2022-09-04T11:03:02.529Z,98.40
2022-09-04T11:05:44.905Z,99.40
2022-09-04T11:08:21.106Z,99.90
2022-09-04T11:11:25.637Z,99.90
2022-09-04T11:13:56.456Z,99.90
2022-09-04T11:16:37.519Z,99.90
2022-09-04T11:19:43.420Z,99.90
2022-09-04T11:22:34.554Z,99.90
2022-09-04T11:25:53.571Z,99.90
2022-09-04T11:28:56.951Z,99.90
2022-09-04T11:31:59.493Z,99.90
2022-09-04T11:34:33.862Z,99.90
2022-09-04T11:37:07.271Z,99.90
2022-09-04T11:39:40.561Z,99.90
2022-09-04T11:42:20.369Z,99.90
2022-09-04T11:45:09.637Z,99.90
2022-09-04T11:47:49.162Z,99.90
2022-09-04T11:50:22.445Z,99.90
2022-09-04T11:53:14.059Z,99.90
2022-09-04T11:55:44.295Z,99.90
2022-09-04T11:58:36.629Z,99.90
2022-09-04T12:01:47.662Z,99.90
2022-09-04T12:04:53.905Z,99.90
2022-09-04T12:07:47.553Z,99.90
2022-09-04T12:10:30.191Z,99.90
2022-09-04T12:13:15.003Z,99.90
2022-09-04T12:16:21.051Z,99.90
2022-09-04T12:19:06.436Z,99.90
2022-09-04T12:22:21.398Z,99.90
2022-09-04T12:25:36.722Z,99.90
2022-09-04T12:28:40.384Z,99.90
2022-09-04T12:31:19.460Z,99.90
2022-09-04T12:34:16.302Z,99.90
2022-09-04T12:37:19.982Z,99.90
2022-09-04T12:39:53.299Z,99.90
2022-09-04T12:42:36.423Z,99.90
2022-09-04T12:45:36.579Z,99.90
2022-09-04T12:48:11.274Z,99.90
2022-09-04T12:51:09.468Z,99.90
2022-09-04T12:53:52.661Z,99.90
2022-09-04T12:56:30.337Z,99.90
2022-09-04T12:59:20.454Z,99.90
2022-09-04T13:01:59.159Z,99.90
2022-09-04T13:04:44.677Z,99.90
2022-09-04T13:07:32.843Z,99.90
2022-09-04T13:10:03.297Z,99.90
2022-09-04T13:13:02.725Z,99.90
2022-09-04T13:15:38.241Z,99.90
2022-09-04T13:18:49.479Z,99.90
2022-09-04T13:21:30.145Z,99.90
2022-09-04T13:24:19.686Z,99.90
2022-09-04T13:27:00.679Z,99.90
2022-09-04T13:29:40.946Z,99.90
2022-09-04T13:32:56.016Z,99.90
2022-09-04T13:35:42.633Z,99.90
2022-09-04T13:38:28.570Z,99.90
2022-09-04T13:41:37.921Z,99.90
2022-09-04T13:44:05.596Z,99.90
2022-09-04T13:46:56.761Z,99.90
2022-09-04T13:49:31.612Z,99.90
2022-09-04T13:52:34.579Z,99.90
2022-09-04T13:55:18.759Z,99.90
2022-09-04T13:57:57.527Z,99.90
2022-09-04T14:00:27.959Z,99.90
2022-09-04T14:03:05.356Z,99.90
2022-09-04T14:05:38.944Z,99.90
2022-09-04T14:08:13.461Z,99.90
2022-09-04T14:11:05.166Z,99.90
2022-09-04T14:13:51.846Z,99.90
2022-09-04T14:16:19.759Z,99.90
2022-09-04T14:19:20.131Z,99.90
2022-09-04T14:22:18.219Z,99.90
2022-09-04T14:24:48.366Z,99.90
2022-09-04T14:27:44.541Z,99.90
2022-09-04T14:30:18.562Z,99.90
2022-09-04T14:32:49.469Z,99.90
2022-09-04T14:35:22.078Z,99.90
2022-09-04T14:38:15.118Z,99.90
2022-09-04T14:40:56.657Z,99.90
2022-09-04T14:43:45.497Z,99.90
2022-09-04T14:46:35.675Z,99.90
2022-09-04T14:49:08.824Z,99.90
2022-09-04T14:51:43.591Z,99.90
2022-09-04T14:54:24.617Z,99.90
2022-09-04T14:56:58.106Z,99.90
2022-09-04T14:59:41.346Z,99.90
2022-09-04T15:02:08.858Z,99.90
2022-09-04T15:04:50.215Z,99.90
2022-09-04T15:07:41.786Z,99.90
2022-09-04T15:10:26.928Z,99.90
2022-09-04T15:13:00.529Z,99.90
2022-09-04T15:15:41.862Z,99.90
2022-09-04T15:18:10.761Z,99.90
2022-09-04T15:20:44.902Z,99.90
2022-09-04T15:23:45.494Z,99.90
2022-09-04T15:26:46.283Z,99.90
2022-09-04T15:29:29.665Z,99.90
2022-09-04T15:32:02.889Z,99.90
2022-09-04T15:34:32.198Z,99.90
2022-09-04T15:37:13.773Z,99.90
2022-09-04T15:40:12.602Z,99.90
2022-09-04T15:43:08.342Z,99.90
2022-09-04T15:45:53.817Z,99.90
2022-09-04T15:48:48.122Z,99.90
2022-09-04T15:51:19.083Z,99.90
2022-09-04T15:54:09.682Z,99.90
2022-09-04T15:56:45.443Z,99.90
2022-09-04T15:59:18.322Z,99.90
2022-09-04T16:02:12.564Z,99.90
2022-09-04T16:05:23.741Z,99.90
2022-09-04T16:08:21.103Z,99.90
2022-09-04T16:11:11.718Z,99.90
2022-09-04T16:13:51.100Z,99.90
2022-09-04T16:16:23.866Z,99.90
2022-09-04T16:19:00.736Z,99.90
2022-09-04T16:21:40.521Z,99.90
2022-09-04T16:24:29.719Z,99.90
2022-09-04T16:26:57.524Z,99.90
2022-09-04T16:29:36.377Z,99.90
2022-09-04T16:32:09.621Z,99.90
2022-09-04T16:34:46.088Z,99.90
2022-09-04T16:37:31.773Z,99.90
2022-09-04T16:40:29.775Z,99.90
2022-09-04T16:43:16.950Z,99.90
2022-09-04T16:45:55.333Z,99.90
2022-09-04T16:48:39.847Z,99.90
2022-09-04T16:51:42.035Z,99.90
2022-09-04T16:54:34.235Z,99.90
2022-09-04T16:57:15.131Z,99.90
2022-09-04T16:59:55.773Z,99.90
2022-09-04T17:02:42.328Z,99.90
2022-09-04T17:05:28.827Z,99.90
2022-09-04T17:08:10.238Z,99.90
2022-09-04T17:10:48.654Z,99.90
2022-09-04T17:13:29.094Z,99.90
2022-09-04T17:16:13.001Z,99.90
2022-09-04T17:18:47.867Z,99.90
2022-09-04T17:23:47.103Z,99.90
2022-09-04T17:28:59.189Z,99.90
2022-09-04T17:29:08.057Z,99.90
2022-09-04T17:30:44.331Z,99.90
2022-09-04T17:40:32.038Z,99.90
2022-09-04T17:40:37.663Z,99.90
2022-09-04T17:40:54.281Z,99.90
2022-09-04T17:43:22.904Z,99.90
2022-09-04T17:46:02.217Z,99.90
2022-09-04T17:48:39.484Z,99.90
2022-09-04T17:51:08.761Z,99.90
2022-09-04T17:53:46.207Z,99.90
2022-09-04T17:56:45.606Z,99.90
2022-09-04T17:59:23.969Z,99.90
2022-09-04T18:01:51.422Z,99.90
2022-09-04T18:04:26.473Z,99.90
2022-09-04T18:06:53.837Z,99.90
2022-09-04T18:09:32.230Z,99.90
2022-09-04T18:12:05.400Z,99.90
2022-09-04T18:15:34.413Z,99.90
2022-09-04T18:18:00.698Z,99.90
2022-09-04T18:20:43.713Z,99.90
2022-09-04T18:23:16.926Z,99.90
2022-09-04T18:25:50.922Z,99.90
2022-09-04T18:28:22.122Z,99.90
2022-09-04T18:37:07.358Z,99.90
2022-09-04T18:37:08.359Z,99.90
2022-09-04T18:37:44.463Z,99.90
2022-09-04T18:40:21.523Z,99.90
2022-09-04T18:50:20.206Z,99.90
2022-09-04T18:50:32.332Z,99.90
2022-09-04T18:50:43.933Z,99.90
2022-09-04T18:52:04.732Z,99.90
2022-09-04T18:54:41.745Z,99.90
2022-09-04T18:57:33.091Z,99.90
2022-09-04T19:00:09.327Z,99.90
2022-09-04T19:03:03.454Z,99.90
2022-09-04T19:05:44.407Z,99.90
2022-09-04T19:08:21.945Z,99.90
2022-09-04T19:11:09.458Z,99.90
2022-09-04T19:14:15.402Z,99.90
2022-09-04T19:16:49.155Z,99.90
2022-09-04T19:19:31.521Z,99.90
2022-09-04T19:22:28.689Z,99.90
2022-09-04T19:25:24.954Z,99.90
2022-09-04T19:28:01.918Z,99.90
2022-09-04T19:30:56.893Z,99.90
2022-09-04T19:33:32.734Z,99.90
2022-09-04T19:36:08.056Z,99.90
2022-09-04T19:45:56.851Z,99.90
2022-09-04T19:46:06.216Z,99.90
2022-09-04T19:46:07.887Z,99.90
2022-09-04T19:47:49.092Z,99.90
2022-09-04T19:52:05.005Z,99.90
2022-09-04T19:53:37.748Z,99.90
2022-09-04T19:56:19.830Z,99.90
2022-09-04T19:58:53.453Z,99.90
2022-09-04T20:01:25.656Z,99.90
2022-09-04T20:04:03.909Z,99.90
2022-09-04T20:06:39.563Z,99.90
2022-09-04T20:09:33.096Z,99.90
2022-09-04T20:12:21.223Z,99.90
2022-09-04T20:15:14.941Z,99.90
2022-09-04T20:18:04.215Z,99.90
2022-09-04T20:21:07.721Z,99.90
2022-09-04T20:24:01.702Z,99.90
2022-09-04T20:26:35.744Z,99.90
2022-09-04T20:29:30.797Z,99.90
2022-09-04T20:32:09.590Z,99.90
2022-09-04T20:34:48.475Z,99.90
2022-09-04T20:37:48.768Z,99.90
2022-09-04T20:40:41.496Z,99.90
2022-09-04T20:43:14.806Z,99.90
2022-09-04T20:48:43.329Z,99.90
2022-09-04T20:52:57.425Z,99.90
2022-09-04T20:53:06.361Z,99.90
2022-09-04T20:55:26.114Z,99.90
2022-09-04T21:03:05.491Z,99.90
2022-09-04T21:03:19.846Z,99.90
2022-09-04T21:04:05.915Z,99.90
2022-09-04T21:07:12.690Z,99.90
2022-09-04T21:09:56.014Z,99.90
2022-09-04T21:12:45.165Z,99.90
2022-09-04T21:15:23.899Z,99.90
2022-09-04T21:18:08.830Z,99.90
2022-09-04T21:21:19.731Z,99.90
2022-09-04T21:24:03.871Z,99.90
2022-09-04T21:26:36.594Z,99.90
2022-09-04T21:29:28.548Z,99.90
2022-09-04T21:32:33.627Z,99.90
2022-09-04T21:35:20.480Z,99.90
2022-09-04T21:38:11.754Z,99.90
2022-09-04T21:40:53.514Z,99.90
2022-09-04T21:43:45.912Z,99.90
2022-09-04T21:46:37.688Z,99.90
2022-09-04T21:49:33.427Z,99.90
2022-09-04T21:52:13.741Z,99.90
2022-09-04T21:57:45.789Z,99.90
2022-09-04T22:02:27.025Z,99.90
2022-09-04T22:02:38.450Z,99.90
2022-09-04T22:04:13.249Z,99.90
2022-09-04T22:10:49.472Z,99.90
2022-09-04T22:13:38.966Z,99.90
2022-09-04T22:13:50.244Z,99.90
2022-09-04T22:16:59.093Z,99.90
2022-09-04T22:19:32.059Z,99.90
2022-09-04T22:22:24.862Z,99.90
2022-09-04T22:25:17.351Z,99.90
2022-09-04T22:28:11.677Z,99.90
2022-09-04T22:31:02.339Z,99.90
2022-09-04T22:34:23.479Z,99.90
2022-09-04T22:36:59.199Z,99.90
2022-09-04T22:39:49.784Z,99.90
2022-09-04T22:42:35.782Z,99.90
2022-09-04T22:45:43.084Z,99.90
2022-09-04T22:48:31.561Z,99.90
2022-09-04T22:51:15.050Z,99.90
2022-09-04T22:54:05.734Z,99.90
2022-09-04T22:57:14.122Z,99.90
2022-09-04T23:00:09.418Z,99.90
2022-09-04T23:03:06.559Z,99.90
2022-09-04T23:06:29.420Z,99.90
2022-09-04T23:13:46.538Z,99.90
2022-09-04T23:13:57.713Z,99.90
2022-09-04T23:15:57.719Z,99.90
2022-09-04T23:24:52.123Z,99.90
2022-09-04T23:26:45.330Z,99.90
2022-09-04T23:26:52.827Z,99.90
2022-09-04T23:28:27.054Z,99.90
2022-09-04T23:31:07.180Z,99.90
2022-09-04T23:33:41.775Z,99.90
2022-09-04T23:36:37.471Z,99.90
2022-09-04T23:39:28.659Z,99.90
2022-09-04T23:42:32.696Z,99.90
2022-09-04T23:45:25.653Z,99.90
2022-09-04T23:48:11.015Z,99.90
2022-09-04T23:50:44.138Z,99.90
2022-09-04T23:53:30.374Z,99.90
2022-09-04T23:56:21.795Z,99.90
2022-09-04T23:59:22.716Z,99.90
