createdAt,value
2022-12-16T00:02:35.884Z,-8.60
2022-12-16T00:06:03.274Z,-8.60
2022-12-16T00:09:09.797Z,-8.70
2022-12-16T00:12:03.726Z,-8.60
2022-12-16T00:15:08.219Z,-8.70
2022-12-16T00:18:16.194Z,-8.70
2022-12-16T00:21:11.107Z,-8.70
2022-12-16T00:24:24.158Z,-8.80
2022-12-16T00:27:23.477Z,-8.90
2022-12-16T00:30:08.258Z,-8.90
2022-12-16T00:40:05.959Z,-8.90
2022-12-16T00:43:14.184Z,-9.00
2022-12-16T00:46:08.512Z,-9.00
2022-12-16T00:49:12.727Z,-9.10
2022-12-16T00:52:32.754Z,-9.10
2022-12-16T00:58:43.625Z,-9.20
2022-12-16T01:04:27.594Z,-9.20
2022-12-16T01:07:05.113Z,-9.30
2022-12-16T01:09:55.321Z,-9.30
2022-12-16T01:12:42.523Z,-9.30
2022-12-16T01:15:22.713Z,-9.30
2022-12-16T01:18:16.919Z,-9.30
2022-12-16T01:20:47.620Z,-9.30
2022-12-16T01:24:01.472Z,-9.30
2022-12-16T01:26:40.989Z,-9.30
2022-12-16T01:29:36.217Z,-9.30
2022-12-16T01:32:23.216Z,-9.40
2022-12-16T01:35:03.040Z,-9.40
2022-12-16T01:37:56.226Z,-9.50
2022-12-16T01:44:04.617Z,-9.50
2022-12-16T01:47:14.479Z,-9.50
2022-12-16T01:49:50.822Z,-9.50
2022-12-16T01:52:42.632Z,-9.60
2022-12-16T01:55:34.749Z,-9.60
2022-12-16T01:58:14.187Z,-9.60
2022-12-16T02:00:51.358Z,-9.60
2022-12-16T02:03:30.435Z,-9.60
2022-12-16T02:06:06.788Z,-9.70
2022-12-16T02:08:40.830Z,-9.70
2022-12-16T02:11:33.076Z,-9.70
2022-12-16T02:14:31.209Z,-9.70
2022-12-16T02:17:13.245Z,-9.70
2022-12-16T02:20:47.608Z,-9.70
2022-12-16T02:24:05.535Z,-9.70
2022-12-16T02:27:23.716Z,-9.70
2022-12-16T02:30:17.617Z,-9.70
2022-12-16T02:33:06.636Z,-9.80
2022-12-16T02:38:56.213Z,-9.80
2022-12-16T02:41:30.935Z,-9.80
2022-12-16T02:44:03.790Z,-9.90
2022-12-16T02:46:34.180Z,-9.90
2022-12-16T02:49:08.868Z,-9.90
2022-12-16T02:51:39.354Z,-9.90
2022-12-16T02:54:10.807Z,-10.00
2022-12-16T02:56:54.516Z,-10.00
2022-12-16T02:59:28.827Z,-10.00
2022-12-16T03:02:05.299Z,-10.00
2022-12-16T03:04:41.376Z,-10.00
2022-12-16T03:07:13.516Z,-10.00
2022-12-16T03:09:43.350Z,-10.00
2022-12-16T03:12:14.675Z,-9.90
2022-12-16T03:14:46.241Z,-10.00
2022-12-16T03:17:15.298Z,-10.00
2022-12-16T03:19:50.697Z,-10.00
2022-12-16T03:22:22.212Z,-10.00
2022-12-16T03:24:50.364Z,-10.00
2022-12-16T03:27:22.373Z,-10.00
2022-12-16T03:30:00.508Z,-10.00
2022-12-16T03:32:36.494Z,-10.00
2022-12-16T03:35:14.850Z,-10.00
2022-12-16T03:37:45.311Z,-10.00
2022-12-16T03:40:14.926Z,-10.00
2022-12-16T03:42:44.002Z,-10.00
2022-12-16T03:45:17.034Z,-10.00
2022-12-16T03:47:50.424Z,-10.10
2022-12-16T03:50:23.663Z,-10.10
2022-12-16T03:52:51.680Z,-10.10
2022-12-16T03:55:19.748Z,-10.10
2022-12-16T03:57:47.888Z,-10.10
2022-12-16T04:00:16.437Z,-10.00
2022-12-16T04:02:45.093Z,-10.10
2022-12-16T04:05:13.341Z,-10.10
2022-12-16T04:07:43.033Z,-10.10
2022-12-16T04:10:11.675Z,-10.20
2022-12-16T04:12:56.992Z,-10.20
2022-12-16T04:15:43.328Z,-10.20
2022-12-16T04:18:33.735Z,-10.30
2022-12-16T04:21:20.228Z,-10.30
2022-12-16T04:24:09.792Z,-10.30
2022-12-16T04:26:57.938Z,-10.40
2022-12-16T04:29:26.111Z,-10.40
2022-12-16T04:31:54.570Z,-10.40
2022-12-16T04:34:25.585Z,-10.40
2022-12-16T04:37:11.728Z,-10.40
2022-12-16T04:39:58.756Z,-10.40
2022-12-16T04:42:44.578Z,-10.40
2022-12-16T04:45:30.370Z,-10.40
2022-12-16T04:48:17.004Z,-10.40
2022-12-16T04:51:04.289Z,-10.40
2022-12-16T04:53:50.265Z,-10.40
2022-12-16T04:56:37.696Z,-10.40
2022-12-16T04:59:23.444Z,-10.30
2022-12-16T05:02:08.884Z,-10.30
2022-12-16T05:04:54.647Z,-10.30
2022-12-16T05:07:41.499Z,-10.40
2022-12-16T05:10:28.122Z,-10.40
2022-12-16T05:13:15.128Z,-10.50
2022-12-16T05:16:02.032Z,-10.50
2022-12-16T05:18:47.677Z,-10.50
2022-12-16T05:21:33.477Z,-10.50
2022-12-16T05:24:22.090Z,-10.50
2022-12-16T05:27:07.752Z,-10.50
2022-12-16T05:29:55.972Z,-10.50
2022-12-16T05:32:41.395Z,-10.50
2022-12-16T05:35:27.530Z,-10.60
2022-12-16T05:38:13.673Z,-10.60
2022-12-16T05:40:59.678Z,-10.60
2022-12-16T05:43:46.097Z,-10.60
2022-12-16T05:46:33.663Z,-10.60
2022-12-16T05:49:19.713Z,-10.60
2022-12-16T05:52:05.936Z,-10.60
2022-12-16T05:54:51.921Z,-10.70
2022-12-16T05:57:37.641Z,-10.70
2022-12-16T06:00:24.333Z,-10.70
2022-12-16T06:03:11.447Z,-10.70
2022-12-16T06:05:57.152Z,-10.70
2022-12-16T06:08:42.716Z,-10.70
2022-12-16T06:11:28.241Z,-10.70
2022-12-16T06:14:14.141Z,-10.70
2022-12-16T06:17:00.403Z,-10.70
2022-12-16T06:19:47.280Z,-10.60
2022-12-16T06:22:38.134Z,-10.60
2022-12-16T06:25:24.759Z,-10.60
2022-12-16T06:28:11.288Z,-10.60
2022-12-16T06:30:57.351Z,-10.60
2022-12-16T06:33:43.449Z,-10.60
2022-12-16T06:36:29.568Z,-10.60
2022-12-16T06:39:14.963Z,-10.60
2022-12-16T06:42:00.683Z,-10.60
2022-12-16T06:44:46.076Z,-10.70
2022-12-16T06:47:31.386Z,-10.70
2022-12-16T06:50:17.985Z,-10.70
2022-12-16T06:53:05.379Z,-10.80
2022-12-16T06:55:50.910Z,-10.80
2022-12-16T06:58:47.700Z,-10.80
2022-12-16T07:01:33.670Z,-10.80
2022-12-16T07:04:19.143Z,-10.80
2022-12-16T07:07:04.480Z,-10.90
2022-12-16T07:10:03.021Z,-10.90
2022-12-16T07:12:48.983Z,-10.90
2022-12-16T07:15:34.776Z,-10.80
2022-12-16T07:18:20.349Z,-10.80
2022-12-16T07:21:05.737Z,-10.80
2022-12-16T07:23:51.047Z,-10.80
2022-12-16T07:26:37.785Z,-10.80
2022-12-16T07:29:23.193Z,-10.80
2022-12-16T07:32:08.860Z,-10.80
2022-12-16T07:34:54.249Z,-10.70
2022-12-16T07:37:40.735Z,-10.70
2022-12-16T07:40:27.628Z,-10.70
2022-12-16T07:43:14.635Z,-10.70
2022-12-16T07:46:00.017Z,-10.70
2022-12-16T07:48:45.602Z,-10.70
2022-12-16T07:51:31.356Z,-10.70
2022-12-16T07:54:28.358Z,-10.60
2022-12-16T07:57:14.090Z,-10.60
2022-12-16T08:00:00.956Z,-10.60
2022-12-16T08:02:46.868Z,-10.50
2022-12-16T08:05:33.019Z,-10.50
2022-12-16T08:08:18.741Z,-10.40
2022-12-16T08:11:03.462Z,-10.40
2022-12-16T08:13:48.894Z,-10.30
2022-12-16T08:16:35.640Z,-10.20
2022-12-16T08:19:21.404Z,-10.00
2022-12-16T08:22:06.642Z,-9.70
2022-12-16T08:24:57.748Z,-9.30
2022-12-16T08:27:43.728Z,-8.80
2022-12-16T08:30:30.214Z,-8.40
2022-12-16T08:33:19.734Z,-7.90
2022-12-16T08:36:05.743Z,-7.50
2022-12-16T08:38:52.025Z,-7.20
2022-12-16T08:41:38.526Z,-6.90
2022-12-16T08:44:24.048Z,-6.60
2022-12-16T08:47:09.448Z,-6.30
2022-12-16T08:49:59.853Z,-6.10
2022-12-16T08:52:48.505Z,-5.90
2022-12-16T08:55:34.007Z,-5.60
2022-12-16T08:58:19.388Z,-5.30
2022-12-16T09:01:07.561Z,-5.10
2022-12-16T09:03:53.716Z,-4.90
2022-12-16T09:06:49.271Z,-4.70
2022-12-16T09:09:34.850Z,-4.30
2022-12-16T09:12:20.457Z,-4.00
2022-12-16T09:15:06.137Z,-3.60
2022-12-16T09:17:51.553Z,-3.30
2022-12-16T09:20:38.551Z,-3.00
2022-12-16T09:23:25.512Z,-2.80
2022-12-16T09:26:16.868Z,-2.60
2022-12-16T09:29:02.613Z,-2.30
2022-12-16T09:31:48.144Z,-2.10
2022-12-16T09:34:33.704Z,-2.10
2022-12-16T09:37:19.520Z,-1.90
2022-12-16T09:40:06.642Z,-1.60
2022-12-16T09:43:04.326Z,-1.30
2022-12-16T09:45:57.137Z,-1.00
2022-12-16T09:48:48.208Z,-0.90
2022-12-16T09:51:35.163Z,-0.80
2022-12-16T09:54:21.687Z,-0.80
2022-12-16T09:57:08.697Z,-0.60
2022-12-16T09:59:58.443Z,-0.40
2022-12-16T10:02:44.790Z,-0.20
2022-12-16T10:05:32.082Z,-0.10
2022-12-16T10:08:28.006Z,0.10
2022-12-16T10:11:22.427Z,0.20
2022-12-16T10:14:19.408Z,0.30
2022-12-16T10:17:13.050Z,0.30
2022-12-16T10:20:09.735Z,0.20
2022-12-16T10:23:01.809Z,-0.10
2022-12-16T10:25:53.797Z,-0.40
2022-12-16T10:28:48.876Z,-0.70
2022-12-16T10:31:36.387Z,-0.90
2022-12-16T10:34:30.529Z,-1.10
2022-12-16T10:37:20.853Z,-1.10
2022-12-16T10:40:10.952Z,-1.30
2022-12-16T10:43:05.872Z,-1.40
2022-12-16T10:46:02.251Z,-1.60
2022-12-16T10:48:56.404Z,-1.70
2022-12-16T10:51:45.681Z,-1.90
2022-12-16T10:54:47.777Z,-2.00
2022-12-16T10:57:42.024Z,-2.00
2022-12-16T11:00:29.468Z,-2.00
2022-12-16T11:03:15.335Z,-2.00
2022-12-16T11:06:02.427Z,-2.00
2022-12-16T11:08:50.002Z,-2.00
2022-12-16T11:11:41.043Z,-2.00
2022-12-16T11:15:05.696Z,-1.90
2022-12-16T11:17:49.473Z,-1.90
2022-12-16T11:20:39.816Z,-1.90
2022-12-16T11:23:44.966Z,-1.80
2022-12-16T11:26:36.635Z,-1.80
2022-12-16T11:29:31.944Z,-1.80
2022-12-16T11:32:21.779Z,-1.70
2022-12-16T11:35:15.039Z,-1.70
2022-12-16T11:38:02.440Z,-1.70
2022-12-16T11:41:01.542Z,-1.50
2022-12-16T11:43:48.913Z,-1.50
2022-12-16T11:46:43.270Z,-1.40
2022-12-16T11:49:38.160Z,-1.30
2022-12-16T11:52:40.464Z,-1.20
2022-12-16T11:58:52.664Z,-1.10
2022-12-16T12:01:46.077Z,-1.00
2022-12-16T12:04:32.572Z,-0.90
2022-12-16T12:07:44.899Z,-0.90
2022-12-16T12:10:48.043Z,-0.80
2022-12-16T12:13:57.615Z,-0.70
2022-12-16T12:16:55.157Z,-0.60
2022-12-16T12:19:47.568Z,-0.50
2022-12-16T12:22:44.023Z,-0.50
2022-12-16T12:25:38.019Z,-0.40
2022-12-16T12:28:35.970Z,-0.40
2022-12-16T12:31:30.836Z,-0.20
2022-12-16T12:34:24.447Z,-0.10
2022-12-16T12:37:20.159Z,-0.10
2022-12-16T12:40:14.406Z,-0.10
2022-12-16T12:43:04.181Z,0.00
2022-12-16T12:46:06.203Z,0.10
2022-12-16T12:49:01.334Z,0.20
2022-12-16T12:51:55.598Z,0.30
2022-12-16T12:54:50.476Z,0.30
2022-12-16T12:57:41.098Z,0.30
2022-12-16T13:00:35.043Z,0.40
2022-12-16T13:03:26.741Z,0.50
2022-12-16T13:06:13.447Z,0.70
2022-12-16T13:09:13.322Z,0.80
2022-12-16T13:12:42.498Z,1.10
2022-12-16T13:15:29.559Z,1.90
2022-12-16T13:18:51.399Z,2.90
2022-12-16T13:22:02.517Z,3.70
2022-12-16T13:25:03.788Z,4.50
2022-12-16T13:28:05.750Z,5.40
2022-12-16T13:30:52.778Z,6.00
2022-12-16T13:33:47.444Z,6.40
2022-12-16T13:36:35.986Z,6.60
2022-12-16T13:39:41.702Z,6.90
2022-12-16T13:42:54.010Z,7.30
2022-12-16T13:45:51.071Z,7.60
2022-12-16T13:48:55.272Z,7.80
2022-12-16T13:52:26.375Z,7.80
2022-12-16T13:55:35.181Z,7.70
2022-12-16T13:58:32.922Z,7.90
2022-12-16T14:01:25.260Z,8.20
2022-12-16T14:04:12.000Z,8.20
2022-12-16T14:07:02.066Z,8.10
2022-12-16T14:09:53.276Z,7.90
2022-12-16T14:13:05.104Z,7.50
2022-12-16T14:16:00.042Z,7.40
2022-12-16T14:18:55.640Z,7.20
2022-12-16T14:21:50.939Z,7.10
2022-12-16T14:24:42.716Z,7.20
2022-12-16T14:27:35.272Z,6.90
2022-12-16T14:30:23.493Z,6.20
2022-12-16T14:33:10.576Z,5.30
2022-12-16T14:36:21.920Z,4.50
2022-12-16T14:39:08.823Z,3.90
2022-12-16T14:42:08.981Z,3.20
2022-12-16T14:44:56.244Z,2.80
2022-12-16T14:47:43.477Z,2.40
2022-12-16T14:50:40.189Z,2.10
2022-12-16T14:53:33.923Z,2.00
2022-12-16T14:56:37.173Z,1.80
2022-12-16T14:59:27.918Z,1.50
2022-12-16T15:02:16.768Z,1.20
2022-12-16T15:05:03.453Z,0.90
2022-12-16T15:07:56.158Z,0.70
2022-12-16T15:10:45.643Z,0.50
2022-12-16T15:13:36.404Z,0.30
2022-12-16T15:16:24.315Z,0.10
2022-12-16T15:19:20.676Z,-0.10
2022-12-16T15:22:07.165Z,-0.30
2022-12-16T15:24:57.267Z,-0.40
2022-12-16T15:27:44.401Z,-0.50
2022-12-16T15:30:55.764Z,-0.70
2022-12-16T15:33:44.486Z,-1.00
2022-12-16T15:36:42.377Z,-1.20
2022-12-16T15:39:39.268Z,-1.30
2022-12-16T15:42:38.668Z,-1.50
2022-12-16T15:45:34.896Z,-1.70
2022-12-16T15:48:30.118Z,-1.80
2022-12-16T15:51:30.808Z,-1.90
2022-12-16T15:54:20.684Z,-2.00
2022-12-16T15:57:06.354Z,-2.10
2022-12-16T15:59:54.559Z,-2.20
2022-12-16T16:02:43.259Z,-2.30
2022-12-16T16:05:34.116Z,-2.40
2022-12-16T16:08:20.025Z,-2.50
2022-12-16T16:11:06.029Z,-2.50
2022-12-16T16:13:48.482Z,-2.60
2022-12-16T16:16:35.906Z,-2.70
2022-12-16T16:19:22.574Z,-2.80
2022-12-16T16:22:04.695Z,-2.90
2022-12-16T16:24:50.685Z,-2.90
2022-12-16T16:27:37.983Z,-3.00
2022-12-16T16:30:29.116Z,-3.10
2022-12-16T16:33:19.202Z,-3.20
2022-12-16T16:36:17.383Z,-3.20
2022-12-16T16:39:06.301Z,-3.30
2022-12-16T16:41:52.539Z,-3.40
2022-12-16T16:44:37.986Z,-3.40
2022-12-16T16:47:28.150Z,-3.50
2022-12-16T16:50:19.427Z,-3.50
2022-12-16T16:53:06.682Z,-3.60
2022-12-16T16:55:52.684Z,-3.70
2022-12-16T16:58:43.247Z,-3.70
2022-12-16T17:01:31.449Z,-3.70
2022-12-16T17:04:17.384Z,-3.70
2022-12-16T17:07:05.519Z,-3.80
2022-12-16T17:09:50.910Z,-3.80
2022-12-16T17:12:38.983Z,-3.90
2022-12-16T17:15:34.955Z,-4.00
2022-12-16T17:18:21.165Z,-4.10
2022-12-16T17:21:06.886Z,-4.10
2022-12-16T17:23:54.147Z,-4.20
2022-12-16T17:26:40.220Z,-4.30
2022-12-16T17:29:34.020Z,-4.40
2022-12-16T17:32:20.079Z,-4.50
2022-12-16T17:35:05.617Z,-4.50
2022-12-16T17:37:55.031Z,-4.60
2022-12-16T17:40:41.929Z,-4.70
2022-12-16T17:43:28.070Z,-4.70
2022-12-16T17:46:18.514Z,-4.80
2022-12-16T17:49:04.107Z,-4.90
2022-12-16T17:51:50.264Z,-5.00
2022-12-16T17:54:36.113Z,-5.00
2022-12-16T17:57:23.231Z,-5.00
2022-12-16T18:00:08.864Z,-5.00
2022-12-16T18:02:54.466Z,-5.10
2022-12-16T18:05:44.410Z,-5.10
2022-12-16T18:08:39.159Z,-5.20
2022-12-16T18:11:24.612Z,-5.20
2022-12-16T18:14:11.683Z,-5.40
2022-12-16T18:16:57.763Z,-5.40
2022-12-16T18:19:43.793Z,-5.50
2022-12-16T18:22:29.193Z,-5.50
2022-12-16T18:25:15.094Z,-5.60
2022-12-16T18:28:01.063Z,-5.60
2022-12-16T18:30:48.193Z,-5.70
2022-12-16T18:33:34.554Z,-5.70
2022-12-16T18:36:20.720Z,-5.70
2022-12-16T18:39:06.000Z,-5.70
2022-12-16T18:41:51.976Z,-5.80
2022-12-16T18:44:37.715Z,-5.80
2022-12-16T18:47:24.990Z,-5.80
2022-12-16T18:50:10.732Z,-5.90
2022-12-16T18:52:56.422Z,-5.90
2022-12-16T18:55:42.490Z,-5.90
2022-12-16T18:58:50.385Z,-5.90
2022-12-16T19:01:34.031Z,-5.90
2022-12-16T19:04:20.883Z,-6.00
2022-12-16T19:07:06.240Z,-6.00
2022-12-16T19:09:52.067Z,-6.10
2022-12-16T19:12:38.586Z,-6.10
2022-12-16T19:15:24.970Z,-6.20
2022-12-16T19:18:11.418Z,-6.20
2022-12-16T19:20:59.592Z,-6.30
2022-12-16T19:23:45.733Z,-6.40
2022-12-16T19:26:31.624Z,-6.40
2022-12-16T19:29:18.758Z,-6.50
2022-12-16T19:32:04.751Z,-6.60
2022-12-16T19:35:01.910Z,-6.70
2022-12-16T19:37:48.778Z,-6.80
2022-12-16T19:40:34.419Z,-6.80
2022-12-16T19:43:19.836Z,-6.90
2022-12-16T19:46:11.254Z,-6.90
2022-12-16T19:48:57.393Z,-7.00
2022-12-16T19:51:43.837Z,-7.00
2022-12-16T19:54:30.955Z,-7.00
2022-12-16T19:57:17.391Z,-7.10
2022-12-16T20:00:02.963Z,-7.00
2022-12-16T20:02:49.105Z,-7.10
2022-12-16T20:05:35.300Z,-7.10
2022-12-16T20:08:17.232Z,-7.10
2022-12-16T20:11:04.485Z,-7.20
2022-12-16T20:13:49.855Z,-7.20
2022-12-16T20:16:35.712Z,-7.30
2022-12-16T20:19:21.716Z,-7.30
2022-12-16T20:22:11.889Z,-7.40
2022-12-16T20:24:58.685Z,-7.40
2022-12-16T20:27:45.534Z,-7.50
2022-12-16T20:30:31.237Z,-7.50
2022-12-16T20:33:17.141Z,-7.60
2022-12-16T20:36:02.718Z,-7.60
2022-12-16T20:38:48.113Z,-7.60
2022-12-16T20:41:32.916Z,-7.70
2022-12-16T20:44:18.767Z,-7.70
2022-12-16T20:47:04.332Z,-7.60
2022-12-16T20:49:49.754Z,-7.70
2022-12-16T20:52:35.231Z,-7.70
2022-12-16T20:55:20.628Z,-7.70
2022-12-16T20:58:05.903Z,-7.70
2022-12-16T21:00:53.126Z,-7.80
2022-12-16T21:03:43.228Z,-7.80
2022-12-16T21:06:29.360Z,-7.80
2022-12-16T21:09:14.817Z,-7.80
2022-12-16T21:12:00.467Z,-7.80
2022-12-16T21:14:45.750Z,-7.80
2022-12-16T21:17:32.837Z,-7.90
2022-12-16T21:20:18.225Z,-7.90
2022-12-16T21:23:04.205Z,-8.00
2022-12-16T21:25:50.247Z,-8.00
2022-12-16T21:28:36.100Z,-8.00
2022-12-16T21:31:21.683Z,-8.10
2022-12-16T21:34:08.961Z,-8.10
2022-12-16T21:36:55.998Z,-8.20
2022-12-16T21:39:41.558Z,-8.20
2022-12-16T21:42:34.781Z,-8.30
2022-12-16T21:45:36.415Z,-8.30
2022-12-16T21:48:22.301Z,-8.30
2022-12-16T21:51:11.838Z,-8.40
2022-12-16T21:53:59.320Z,-8.40
2022-12-16T21:56:49.975Z,-8.40
2022-12-16T21:59:32.308Z,-8.40
2022-12-16T22:02:18.373Z,-8.50
2022-12-16T22:05:06.800Z,-8.50
2022-12-16T22:07:53.878Z,-8.50
2022-12-16T22:10:42.017Z,-8.50
2022-12-16T22:13:27.827Z,-8.50
2022-12-16T22:16:14.892Z,-8.50
2022-12-16T22:19:00.354Z,-8.60
2022-12-16T22:21:46.531Z,-8.60
2022-12-16T22:24:33.552Z,-8.60
2022-12-16T22:27:19.404Z,-8.60
2022-12-16T22:30:05.051Z,-8.60
2022-12-16T22:32:50.611Z,-8.60
2022-12-16T22:35:37.746Z,-8.60
2022-12-16T22:38:23.344Z,-8.60
2022-12-16T22:41:14.264Z,-8.60
2022-12-16T22:43:59.953Z,-8.50
2022-12-16T22:46:45.939Z,-8.50
2022-12-16T22:49:31.767Z,-8.50
2022-12-16T22:52:17.450Z,-8.50
2022-12-16T22:55:02.698Z,-8.40
2022-12-16T22:57:51.110Z,-8.40
2022-12-16T23:00:39.376Z,-8.40
2022-12-16T23:03:25.126Z,-8.40
2022-12-16T23:06:10.651Z,-8.40
2022-12-16T23:08:56.827Z,-8.40
2022-12-16T23:11:44.801Z,-8.40
2022-12-16T23:14:31.863Z,-8.40
2022-12-16T23:17:17.431Z,-8.30
2022-12-16T23:20:03.092Z,-8.30
2022-12-16T23:22:49.145Z,-8.30
2022-12-16T23:25:35.111Z,-8.30
2022-12-16T23:28:20.515Z,-8.20
2022-12-16T23:31:11.674Z,-8.20
2022-12-16T23:33:57.066Z,-8.10
2022-12-16T23:36:42.492Z,-8.10
2022-12-16T23:39:28.156Z,-8.10
2022-12-16T23:42:13.694Z,-8.00
2022-12-16T23:44:59.045Z,-8.00
2022-12-16T23:47:46.209Z,-8.00
2022-12-16T23:50:31.677Z,-7.90
2022-12-16T23:53:24.382Z,-7.90
2022-12-16T23:56:12.796Z,-7.80
2022-12-16T23:58:56.182Z,-7.80
