createdAt,value
2023-05-14T00:16:58.375Z,8.25
2023-05-14T00:19:24.957Z,9.75
2023-05-14T00:21:51.589Z,9.07
2023-05-14T00:24:18.399Z,8.70
2023-05-14T00:26:45.042Z,8.80
2023-05-14T00:29:11.594Z,8.73
2023-05-14T00:31:38.316Z,9.38
2023-05-14T00:34:06.229Z,9.30
2023-05-14T00:36:32.823Z,9.02
2023-05-14T00:47:11.005Z,9.07
2023-05-14T00:49:39.784Z,9.10
2023-05-14T00:52:06.800Z,8.50
2023-05-14T00:54:33.945Z,8.77
2023-05-14T00:57:01.109Z,7.88
2023-05-14T00:59:27.716Z,8.60
2023-05-14T01:01:54.354Z,9.15
2023-05-14T01:32:40.370Z,8.40
2023-05-14T01:35:09.465Z,9.27
2023-05-14T01:37:36.951Z,9.35
2023-05-14T01:40:06.363Z,8.90
2023-05-14T01:42:33.121Z,8.35
2023-05-14T01:45:00.270Z,9.25
2023-05-14T01:47:26.908Z,9.35
2023-05-14T01:49:54.868Z,8.98
2023-05-14T01:52:21.519Z,9.23
2023-05-14T01:54:48.467Z,8.43
2023-05-14T01:57:15.322Z,8.75
2023-05-14T01:59:41.945Z,9.10
2023-05-14T02:02:08.551Z,10.27
2023-05-14T02:04:35.565Z,8.85
2023-05-14T02:07:03.660Z,9.40
2023-05-14T02:29:34.014Z,9.07
2023-05-14T02:32:00.602Z,9.98
2023-05-14T02:34:27.180Z,10.27
2023-05-14T02:36:53.785Z,10.07
2023-05-14T02:39:20.338Z,9.85
2023-05-14T02:41:46.941Z,10.32
2023-05-14T02:44:13.464Z,9.80
2023-05-14T02:46:41.493Z,10.57
2023-05-14T02:49:08.029Z,10.00
2023-05-14T02:51:34.989Z,9.68
2023-05-14T02:54:01.908Z,10.40
2023-05-14T02:56:28.474Z,9.98
2023-05-14T02:58:55.116Z,10.20
2023-05-14T03:01:22.348Z,9.88
2023-05-14T03:03:50.667Z,9.93
2023-05-14T03:18:38.637Z,9.98
2023-05-14T03:21:06.617Z,10.93
2023-05-14T03:23:33.480Z,10.43
2023-05-14T03:26:00.471Z,10.20
2023-05-14T03:28:27.655Z,10.57
2023-05-14T03:30:54.631Z,11.20
2023-05-14T03:33:21.444Z,9.98
2023-05-14T03:36:29.401Z,10.48
2023-05-14T03:38:57.311Z,9.88
2023-05-14T03:41:23.884Z,10.93
2023-05-14T03:43:50.430Z,9.88
2023-05-14T03:46:16.945Z,10.98
2023-05-14T03:48:43.633Z,10.55
2023-05-14T03:51:10.515Z,11.13
2023-05-14T03:53:37.515Z,11.00
2023-05-14T03:56:06.159Z,10.60
2023-05-14T03:58:33.839Z,10.63
2023-05-14T04:01:00.480Z,11.23
2023-05-14T04:03:27.214Z,10.93
2023-05-14T04:22:20.206Z,10.45
2023-05-14T04:24:46.761Z,11.35
2023-05-14T04:27:20.006Z,11.10
2023-05-14T04:29:46.679Z,11.55
2023-05-14T04:32:13.178Z,11.32
2023-05-14T04:34:39.763Z,11.80
2023-05-14T04:37:06.282Z,11.70
2023-05-14T04:47:43.893Z,11.57
2023-05-14T04:50:10.791Z,12.45
2023-05-14T04:52:37.973Z,12.15
2023-05-14T04:55:05.482Z,12.38
2023-05-14T04:57:32.316Z,12.65
2023-05-14T04:59:59.346Z,11.80
2023-05-14T05:02:26.140Z,12.02
2023-05-14T05:04:54.650Z,12.38
2023-05-14T05:07:21.246Z,12.88
2023-05-14T05:09:47.826Z,13.20
2023-05-14T05:12:14.412Z,14.30
2023-05-14T05:14:40.958Z,14.85
2023-05-14T05:17:08.340Z,15.45
2023-05-14T05:19:43.250Z,16.35
2023-05-14T05:42:34.038Z,18.70
2023-05-14T05:45:00.595Z,18.63
2023-05-14T05:47:27.219Z,19.08
2023-05-14T05:49:53.733Z,18.73
2023-05-14T05:52:20.378Z,18.30
2023-05-14T05:54:47.009Z,19.77
2023-05-14T05:57:13.605Z,17.95
2023-05-14T05:59:41.516Z,18.38
2023-05-14T06:02:08.076Z,17.73
2023-05-14T06:04:34.769Z,18.75
2023-05-14T06:07:01.449Z,18.38
2023-05-14T06:09:28.026Z,18.85
2023-05-14T06:11:54.612Z,17.33
2023-05-14T06:14:21.187Z,18.45
2023-05-14T06:16:49.117Z,16.95
2023-05-14T06:19:15.911Z,15.88
2023-05-14T06:21:42.611Z,17.05
2023-05-14T06:24:09.629Z,17.58
2023-05-14T06:26:36.243Z,16.88
2023-05-14T06:29:02.838Z,17.83
2023-05-14T06:31:29.367Z,17.60
2023-05-14T06:33:57.315Z,18.33
2023-05-14T06:36:23.909Z,17.85
2023-05-14T06:38:50.509Z,18.98
2023-05-14T06:41:17.148Z,16.70
2023-05-14T06:43:43.765Z,18.17
2023-05-14T06:46:10.329Z,18.23
2023-05-14T06:48:36.910Z,18.45
2023-05-14T06:51:04.920Z,18.27
2023-05-14T06:53:31.515Z,17.45
2023-05-14T06:55:58.058Z,17.88
2023-05-14T06:58:24.668Z,18.45
2023-05-14T07:00:53.854Z,18.77
2023-05-14T07:03:20.498Z,19.38
2023-05-14T07:05:49.882Z,19.05
2023-05-14T07:08:17.841Z,17.63
2023-05-14T07:10:44.558Z,18.17
2023-05-14T07:13:11.272Z,19.33
2023-05-14T07:15:37.858Z,21.17
2023-05-14T07:18:04.646Z,20.02
2023-05-14T07:20:31.232Z,20.77
2023-05-14T07:22:57.749Z,23.58
2023-05-14T07:25:25.656Z,22.15
2023-05-14T07:27:52.207Z,22.05
2023-05-14T07:30:19.352Z,23.40
2023-05-14T07:32:45.898Z,22.77
2023-05-14T07:35:12.507Z,22.92
2023-05-14T07:37:39.167Z,22.40
2023-05-14T07:40:06.963Z,22.45
2023-05-14T07:42:36.986Z,22.80
2023-05-14T07:45:04.308Z,21.70
2023-05-14T07:47:31.065Z,19.38
2023-05-14T07:49:58.219Z,18.48
2023-05-14T07:52:27.873Z,20.77
2023-05-14T07:54:54.488Z,17.48
2023-05-14T07:57:21.206Z,17.65
2023-05-14T07:59:49.178Z,18.40
2023-05-14T08:02:15.740Z,17.88
2023-05-14T08:04:42.421Z,16.73
2023-05-14T08:07:09.003Z,17.58
2023-05-14T08:09:35.585Z,17.40
2023-05-14T08:12:02.192Z,17.40
2023-05-14T08:14:28.881Z,17.42
2023-05-14T08:16:56.772Z,16.13
2023-05-14T08:19:23.371Z,15.57
2023-05-14T08:21:49.955Z,15.30
2023-05-14T08:24:16.614Z,16.25
2023-05-14T08:26:43.207Z,15.82
2023-05-14T08:29:11.167Z,15.35
2023-05-14T08:31:38.571Z,14.75
2023-05-14T08:34:06.448Z,14.48
2023-05-14T08:36:32.963Z,15.35
2023-05-14T08:38:59.624Z,16.55
2023-05-14T08:41:26.199Z,15.45
2023-05-14T08:44:00.885Z,15.52
2023-05-14T08:46:30.377Z,15.38
2023-05-14T08:49:05.000Z,14.55
2023-05-14T08:51:33.415Z,12.15
2023-05-14T08:54:02.553Z,12.90
2023-05-14T08:56:32.157Z,13.32
2023-05-14T08:58:58.825Z,13.27
2023-05-14T09:01:25.827Z,13.50
2023-05-14T09:03:54.361Z,10.07
2023-05-14T09:06:21.992Z,8.60
2023-05-14T09:08:49.946Z,8.73
2023-05-14T09:11:16.487Z,9.90
2023-05-14T09:13:43.121Z,10.80
2023-05-14T09:16:09.820Z,9.95
2023-05-14T09:18:36.763Z,9.88
2023-05-14T09:21:04.378Z,9.90
2023-05-14T09:23:32.697Z,9.98
2023-05-14T09:26:04.401Z,9.35
2023-05-14T09:28:31.057Z,9.30
2023-05-14T09:30:57.623Z,8.15
2023-05-14T09:33:27.297Z,7.80
2023-05-14T09:35:58.363Z,8.82
2023-05-14T09:38:28.453Z,8.20
2023-05-14T09:40:55.330Z,7.28
2023-05-14T09:43:23.283Z,6.45
2023-05-14T09:45:50.001Z,8.05
2023-05-14T09:48:16.643Z,7.68
2023-05-14T09:50:43.555Z,7.30
2023-05-14T09:53:10.303Z,7.28
2023-05-14T09:55:37.421Z,7.13
2023-05-14T09:58:04.441Z,6.50
2023-05-14T10:00:35.100Z,6.47
2023-05-14T10:03:05.984Z,6.32
2023-05-14T10:05:35.113Z,6.80
2023-05-14T10:08:05.684Z,7.47
2023-05-14T10:10:32.987Z,6.68
2023-05-14T10:13:03.795Z,6.72
2023-05-14T10:15:39.583Z,7.38
2023-05-14T10:18:10.832Z,6.80
2023-05-14T10:20:39.896Z,7.32
2023-05-14T10:23:06.772Z,6.30
2023-05-14T10:25:33.978Z,6.13
2023-05-14T10:28:00.836Z,5.05
2023-05-14T10:30:27.520Z,7.68
2023-05-14T10:33:11.191Z,7.35
2023-05-14T10:35:57.784Z,8.40
2023-05-14T10:38:26.932Z,8.05
2023-05-14T10:40:56.212Z,8.32
2023-05-14T10:43:26.347Z,8.40
2023-05-14T10:45:53.365Z,8.45
2023-05-14T10:48:21.877Z,7.55
2023-05-14T10:50:49.649Z,8.38
2023-05-14T10:53:16.246Z,7.45
2023-05-14T10:55:43.244Z,7.30
2023-05-14T10:58:10.968Z,7.22
2023-05-14T11:00:38.166Z,7.03
2023-05-14T11:03:06.644Z,7.05
2023-05-14T11:05:34.735Z,7.60
2023-05-14T11:08:05.753Z,6.78
2023-05-14T11:10:32.371Z,6.35
2023-05-14T11:12:59.254Z,7.45
2023-05-14T11:15:26.619Z,6.15
2023-05-14T11:17:53.768Z,5.50
2023-05-14T11:20:21.056Z,5.35
2023-05-14T11:22:49.282Z,5.82
2023-05-14T11:25:15.937Z,5.38
2023-05-14T11:27:44.119Z,4.72
2023-05-14T11:30:14.212Z,4.88
2023-05-14T11:32:40.988Z,4.80
2023-05-14T11:35:08.248Z,4.97
2023-05-14T11:37:34.925Z,4.63
2023-05-14T11:40:07.329Z,5.00
2023-05-14T11:42:33.906Z,5.30
2023-05-14T11:45:00.578Z,4.95
2023-05-14T11:47:29.423Z,3.92
2023-05-14T11:49:56.097Z,4.00
2023-05-14T11:52:22.785Z,3.80
2023-05-14T11:54:49.352Z,4.43
2023-05-14T11:57:19.836Z,4.07
2023-05-14T11:59:47.713Z,3.42
2023-05-14T12:02:16.791Z,3.65
2023-05-14T12:04:44.531Z,3.55
2023-05-14T12:07:12.730Z,3.38
2023-05-14T12:09:43.553Z,2.38
2023-05-14T12:12:12.814Z,2.50
2023-05-14T12:14:42.621Z,2.60
2023-05-14T12:17:13.732Z,2.85
2023-05-14T12:19:41.243Z,2.95
2023-05-14T12:22:08.254Z,2.40
2023-05-14T12:24:34.976Z,3.78
2023-05-14T12:27:03.983Z,3.47
2023-05-14T12:29:30.561Z,3.58
2023-05-14T12:31:58.500Z,3.70
2023-05-14T12:34:25.077Z,3.60
2023-05-14T12:36:51.651Z,3.67
2023-05-14T12:39:18.244Z,3.53
2023-05-14T12:41:44.866Z,2.80
2023-05-14T12:44:11.439Z,2.03
2023-05-14T12:46:38.158Z,1.85
2023-05-14T12:49:06.097Z,2.22
2023-05-14T12:51:34.068Z,1.63
2023-05-14T12:54:00.683Z,1.75
2023-05-14T12:56:27.461Z,1.60
2023-05-14T12:58:55.215Z,1.48
2023-05-14T13:01:21.924Z,2.10
2023-05-14T13:03:48.537Z,1.80
2023-05-14T13:06:16.752Z,1.50
2023-05-14T13:08:43.614Z,1.52
2023-05-14T13:11:10.199Z,1.67
2023-05-14T13:13:36.808Z,1.90
2023-05-14T13:16:03.567Z,1.50
2023-05-14T13:18:30.206Z,1.73
2023-05-14T13:20:56.823Z,1.55
2023-05-14T13:23:25.105Z,1.40
2023-05-14T13:25:51.704Z,1.52
2023-05-14T13:28:18.355Z,1.70
2023-05-14T13:31:04.289Z,1.75
2023-05-14T13:33:30.984Z,1.60
2023-05-14T13:35:57.507Z,1.70
2023-05-14T13:38:25.522Z,1.80
2023-05-14T13:40:52.020Z,1.58
2023-05-14T13:43:18.664Z,1.77
2023-05-14T13:45:45.316Z,1.50
2023-05-14T13:48:11.910Z,1.65
2023-05-14T13:50:38.487Z,1.50
2023-05-14T13:53:05.063Z,1.48
2023-05-14T13:55:32.963Z,1.60
2023-05-14T13:58:01.605Z,1.27
2023-05-14T14:00:28.135Z,1.45
2023-05-14T14:02:54.905Z,1.73
2023-05-14T14:05:21.708Z,1.70
2023-05-14T14:07:50.431Z,1.60
2023-05-14T14:10:18.166Z,1.63
2023-05-14T14:12:46.127Z,2.03
2023-05-14T14:15:12.653Z,1.80
2023-05-14T14:17:39.348Z,2.20
2023-05-14T14:20:07.273Z,1.60
2023-05-14T14:22:33.961Z,1.77
2023-05-14T14:25:00.523Z,1.55
2023-05-14T14:27:27.335Z,2.60
2023-05-14T14:29:55.199Z,1.40
2023-05-14T14:32:21.803Z,1.90
2023-05-14T14:34:48.359Z,1.90
2023-05-14T14:37:14.957Z,2.13
2023-05-14T14:39:41.548Z,1.65
2023-05-14T14:42:08.163Z,1.77
2023-05-14T14:44:34.766Z,1.85
2023-05-14T14:47:02.653Z,2.05
2023-05-14T14:49:29.177Z,1.90
2023-05-14T14:51:55.750Z,1.95
2023-05-14T14:54:22.345Z,1.95
2023-05-14T14:56:48.904Z,1.65
2023-05-14T14:59:15.443Z,1.67
2023-05-14T15:01:42.240Z,1.85
2023-05-14T15:04:10.290Z,1.45
2023-05-14T15:06:36.846Z,1.90
2023-05-14T15:09:03.440Z,2.20
2023-05-14T15:11:30.042Z,2.10
2023-05-14T15:13:56.647Z,1.80
2023-05-14T15:16:23.281Z,1.80
2023-05-14T15:18:49.930Z,1.80
2023-05-14T15:21:17.852Z,1.55
2023-05-14T15:23:44.475Z,1.75
2023-05-14T15:26:11.066Z,2.17
2023-05-14T15:28:37.589Z,2.13
2023-05-14T15:31:05.378Z,2.08
2023-05-14T15:33:31.980Z,1.73
2023-05-14T15:35:58.575Z,1.67
2023-05-14T15:38:26.541Z,1.77
2023-05-14T15:40:53.200Z,1.88
2023-05-14T15:43:19.741Z,1.40
2023-05-14T15:45:46.285Z,1.63
2023-05-14T15:48:12.860Z,1.65
2023-05-14T15:50:39.489Z,1.77
2023-05-14T15:53:06.086Z,1.90
2023-05-14T15:55:34.152Z,1.95
2023-05-14T15:58:00.722Z,1.77
2023-05-14T16:00:27.535Z,2.20
2023-05-14T16:02:54.274Z,2.33
2023-05-14T16:05:21.076Z,2.55
2023-05-14T16:07:47.688Z,2.40
2023-05-14T16:10:14.424Z,2.22
2023-05-14T16:12:42.401Z,2.25
2023-05-14T16:15:09.805Z,1.98
2023-05-14T16:17:36.435Z,2.53
2023-05-14T16:20:03.806Z,2.25
2023-05-14T16:22:30.564Z,2.42
2023-05-14T16:24:57.161Z,2.20
2023-05-14T16:27:23.667Z,2.05
2023-05-14T16:29:52.182Z,2.58
2023-05-14T16:32:18.891Z,2.67
2023-05-14T16:34:45.546Z,2.80
2023-05-14T16:37:13.192Z,2.38
2023-05-14T16:39:40.176Z,2.35
2023-05-14T16:42:06.771Z,2.17
2023-05-14T16:44:33.459Z,2.50
2023-05-14T16:47:01.429Z,2.20
2023-05-14T16:49:27.952Z,2.00
2023-05-14T16:51:54.502Z,2.30
2023-05-14T16:54:21.024Z,2.30
2023-05-14T16:56:47.647Z,2.42
2023-05-14T16:59:14.466Z,2.30
2023-05-14T17:01:41.109Z,2.17
2023-05-14T17:04:09.293Z,2.30
2023-05-14T17:06:36.193Z,2.58
2023-05-14T17:09:03.108Z,2.30
2023-05-14T17:11:29.891Z,2.28
2023-05-14T17:13:56.459Z,1.98
2023-05-14T17:16:23.077Z,2.38
2023-05-14T17:18:49.762Z,2.05
2023-05-14T17:21:17.717Z,2.58
2023-05-14T17:23:44.288Z,2.28
2023-05-14T17:26:10.923Z,2.40
2023-05-14T17:28:37.476Z,2.33
2023-05-14T17:31:04.132Z,1.98
2023-05-14T17:33:30.768Z,2.13
2023-05-14T17:35:57.904Z,2.33
2023-05-14T17:38:25.941Z,2.40
2023-05-14T17:40:52.508Z,2.25
2023-05-14T17:43:19.878Z,2.50
2023-05-14T17:57:10.594Z,2.40
2023-05-14T18:03:43.996Z,2.60
2023-05-14T18:06:10.671Z,2.65
2023-05-14T18:08:37.219Z,2.40
2023-05-14T18:11:03.764Z,2.25
2023-05-14T18:13:31.656Z,2.53
2023-05-14T18:15:58.335Z,2.92
2023-05-14T18:18:24.962Z,2.30
2023-05-14T18:20:51.576Z,2.60
2023-05-14T18:23:18.183Z,2.90
2023-05-14T18:25:44.807Z,2.80
2023-05-14T18:28:11.543Z,3.35
2023-05-14T18:30:39.605Z,3.13
2023-05-14T18:33:06.246Z,3.20
2023-05-14T18:35:32.833Z,3.40
2023-05-14T18:37:59.361Z,3.40
2023-05-14T18:40:25.897Z,3.17
2023-05-14T18:42:52.459Z,3.47
2023-05-14T18:45:19.032Z,3.13
2023-05-14T18:47:47.129Z,3.25
2023-05-14T18:50:13.872Z,3.40
2023-05-14T18:52:40.407Z,3.47
2023-05-14T18:55:07.770Z,3.75
2023-05-14T18:57:34.510Z,3.53
2023-05-14T19:00:01.092Z,3.50
2023-05-14T19:02:27.829Z,3.65
2023-05-14T19:04:55.697Z,4.13
2023-05-14T19:07:22.521Z,3.90
2023-05-14T19:09:49.187Z,3.53
2023-05-14T19:12:15.772Z,3.97
2023-05-14T19:14:42.334Z,3.92
2023-05-14T19:17:08.997Z,3.45
2023-05-14T19:19:35.597Z,4.00
2023-05-14T19:22:03.614Z,3.53
2023-05-14T19:24:30.193Z,3.10
2023-05-14T19:26:57.009Z,3.17
2023-05-14T19:29:23.567Z,3.13
2023-05-14T19:31:50.186Z,3.65
2023-05-14T19:34:16.877Z,3.65
2023-05-14T19:36:43.412Z,3.53
2023-05-14T19:39:11.470Z,4.53
2023-05-14T19:41:38.077Z,4.22
2023-05-14T19:44:04.591Z,4.45
2023-05-14T19:46:31.266Z,4.45
2023-05-14T19:48:57.920Z,4.00
2023-05-14T19:51:24.539Z,4.30
2023-05-14T19:53:51.133Z,4.22
2023-05-14T19:56:19.109Z,4.35
2023-05-14T19:58:45.682Z,3.67
2023-05-14T20:01:12.296Z,4.18
2023-05-14T20:03:39.281Z,4.90
2023-05-14T20:06:06.184Z,4.28
2023-05-14T20:08:32.963Z,4.10
2023-05-14T20:11:01.408Z,4.18
2023-05-14T20:13:30.030Z,5.60
2023-05-14T20:15:57.148Z,5.78
2023-05-14T20:18:24.163Z,5.82
2023-05-14T20:20:50.780Z,5.68
2023-05-14T20:23:17.598Z,8.65
2023-05-14T20:25:44.281Z,9.63
2023-05-14T20:28:11.144Z,9.77
2023-05-14T20:30:39.917Z,9.10
2023-05-14T20:33:07.139Z,8.90
2023-05-14T20:39:38.166Z,11.60
2023-05-14T20:42:05.442Z,11.68
2023-05-14T20:44:32.004Z,11.40
2023-05-14T20:47:00.036Z,10.43
2023-05-14T20:49:28.455Z,10.25
2023-05-14T20:51:55.516Z,10.43
2023-05-14T20:54:26.336Z,10.50
2023-05-14T20:57:00.889Z,11.18
2023-05-14T20:59:33.363Z,11.38
2023-05-14T21:02:04.959Z,11.10
2023-05-14T21:04:34.270Z,11.32
2023-05-14T21:07:02.609Z,11.27
2023-05-14T21:09:30.587Z,12.13
2023-05-14T21:40:20.576Z,10.65
2023-05-14T21:42:47.253Z,11.73
2023-05-14T21:45:14.092Z,11.18
2023-05-14T21:47:40.929Z,12.05
2023-05-14T21:50:08.308Z,13.43
2023-05-14T21:52:34.882Z,13.25
2023-05-14T21:55:01.447Z,13.45
2023-05-14T21:57:31.840Z,12.20
2023-05-14T22:16:48.589Z,11.73
2023-05-14T22:19:16.110Z,13.55
2023-05-14T22:21:42.742Z,12.98
2023-05-14T22:24:09.411Z,14.15
2023-05-14T22:26:36.087Z,13.55
2023-05-14T22:29:02.732Z,13.35
2023-05-14T22:31:29.390Z,11.88
2023-05-14T22:33:58.458Z,13.45
2023-05-14T22:36:25.056Z,13.70
2023-05-14T22:38:51.620Z,12.98
2023-05-14T22:41:18.234Z,12.30
2023-05-14T22:43:44.794Z,10.38
2023-05-14T22:46:11.586Z,10.75
2023-05-14T22:48:38.258Z,10.52
2023-05-14T22:51:06.253Z,9.70
2023-05-14T22:53:32.950Z,10.75
2023-05-14T22:55:59.535Z,10.70
2023-05-14T22:58:26.138Z,10.15
2023-05-14T23:00:52.942Z,10.60
2023-05-14T23:03:19.621Z,11.45
2023-05-14T23:05:46.259Z,11.75
2023-05-14T23:08:14.262Z,10.68
2023-05-14T23:10:40.884Z,10.60
2023-05-14T23:13:07.539Z,10.48
2023-05-14T23:15:34.217Z,11.55
2023-05-14T23:18:01.007Z,10.98
2023-05-14T23:20:27.669Z,10.55
2023-05-14T23:22:54.251Z,10.90
2023-05-14T23:25:22.459Z,11.35
2023-05-14T23:27:49.347Z,11.20
2023-05-14T23:30:15.945Z,11.68
2023-05-14T23:32:42.570Z,11.35
2023-05-14T23:35:10.217Z,10.38
2023-05-14T23:37:37.033Z,10.70
2023-05-14T23:40:04.520Z,10.68
2023-05-14T23:42:32.412Z,10.57
2023-05-14T23:44:58.925Z,10.88
2023-05-14T23:47:25.623Z,10.88
2023-05-14T23:49:52.392Z,10.80
2023-05-14T23:52:19.072Z,11.13
2023-05-14T23:54:45.601Z,10.52
2023-05-14T23:57:14.223Z,11.00
2023-05-14T23:59:42.510Z,10.32
