createdAt,value
2022-08-29T00:00:26.576Z,17.05
2022-08-29T00:02:58.138Z,17.02
2022-08-29T00:05:29.432Z,16.98
2022-08-29T00:07:58.541Z,17.00
2022-08-29T00:10:28.203Z,17.03
2022-08-29T00:12:57.687Z,17.03
2022-08-29T00:15:30.748Z,17.00
2022-08-29T00:18:03.862Z,17.01
2022-08-29T00:20:40.219Z,16.98
2022-08-29T00:23:08.363Z,16.99
2022-08-29T00:25:36.127Z,16.91
2022-08-29T00:28:04.304Z,16.86
2022-08-29T00:30:32.282Z,16.80
2022-08-29T00:33:02.198Z,16.80
2022-08-29T00:35:33.429Z,16.81
2022-08-29T00:38:03.012Z,16.80
2022-08-29T00:40:38.641Z,16.75
2022-08-29T00:43:08.278Z,16.76
2022-08-29T00:45:39.448Z,16.71
2022-08-29T00:48:12.665Z,16.71
2022-08-29T00:50:49.077Z,16.64
2022-08-29T00:53:18.909Z,16.67
2022-08-29T00:55:51.397Z,16.66
2022-08-29T00:58:35.365Z,16.68
2022-08-29T01:01:03.763Z,16.69
2022-08-29T01:03:42.604Z,16.67
2022-08-29T01:06:14.300Z,16.68
2022-08-29T01:08:42.839Z,16.69
2022-08-29T01:11:33.242Z,16.63
2022-08-29T01:14:02.096Z,16.62
2022-08-29T01:16:31.244Z,16.61
2022-08-29T01:19:09.801Z,16.58
2022-08-29T01:21:38.234Z,16.54
2022-08-29T01:24:32.305Z,16.52
2022-08-29T01:27:00.420Z,16.48
2022-08-29T01:29:29.434Z,16.47
2022-08-29T01:31:58.305Z,16.41
2022-08-29T01:34:30.967Z,16.35
2022-08-29T01:37:05.328Z,16.35
2022-08-29T01:39:37.552Z,16.34
2022-08-29T01:42:10.637Z,16.35
2022-08-29T01:44:49.069Z,16.38
2022-08-29T01:47:18.300Z,16.33
2022-08-29T01:49:46.847Z,16.34
2022-08-29T01:52:16.509Z,16.28
2022-08-29T01:54:45.829Z,16.25
2022-08-29T01:57:18.053Z,16.23
2022-08-29T01:59:46.516Z,16.23
2022-08-29T02:02:18.485Z,16.21
2022-08-29T02:04:48.154Z,16.17
2022-08-29T02:07:24.044Z,16.19
2022-08-29T02:09:53.098Z,16.14
2022-08-29T02:12:21.744Z,16.10
2022-08-29T02:14:51.858Z,16.11
2022-08-29T02:17:20.577Z,16.08
2022-08-29T02:19:48.525Z,16.08
2022-08-29T02:22:16.899Z,16.07
2022-08-29T02:24:45.165Z,16.08
2022-08-29T02:27:16.450Z,16.08
2022-08-29T02:29:44.988Z,16.13
2022-08-29T02:32:17.305Z,16.12
2022-08-29T02:34:47.854Z,16.11
2022-08-29T02:37:17.248Z,16.07
2022-08-29T02:39:45.101Z,15.99
2022-08-29T02:42:13.408Z,15.99
2022-08-29T02:44:41.695Z,15.95
2022-08-29T02:47:09.983Z,15.95
2022-08-29T02:49:38.035Z,15.98
2022-08-29T02:52:09.306Z,15.97
2022-08-29T02:54:37.176Z,15.98
2022-08-29T02:57:06.474Z,15.95
2022-08-29T02:59:34.440Z,15.90
2022-08-29T03:02:02.955Z,15.92
2022-08-29T03:04:32.891Z,15.91
2022-08-29T03:07:00.518Z,15.93
2022-08-29T03:09:30.916Z,15.94
2022-08-29T03:11:58.951Z,15.91
2022-08-29T03:14:34.577Z,15.81
2022-08-29T03:17:02.181Z,15.82
2022-08-29T03:19:29.466Z,15.84
2022-08-29T03:22:03.904Z,15.82
2022-08-29T03:24:31.212Z,15.78
2022-08-29T03:26:58.814Z,15.69
2022-08-29T03:29:27.415Z,15.74
2022-08-29T03:31:58.831Z,15.78
2022-08-29T03:37:23.320Z,15.69
2022-08-29T03:40:24.530Z,15.65
2022-08-29T03:42:53.305Z,15.67
2022-08-29T03:45:30.157Z,15.66
2022-08-29T03:48:11.098Z,15.71
2022-08-29T03:51:59.883Z,15.72
2022-08-29T03:54:35.309Z,15.68
2022-08-29T03:57:21.222Z,15.65
2022-08-29T03:59:57.067Z,15.60
2022-08-29T04:02:32.157Z,15.66
2022-08-29T04:05:14.360Z,15.74
2022-08-29T04:08:06.035Z,15.72
2022-08-29T04:10:40.136Z,15.79
2022-08-29T04:13:52.206Z,15.84
2022-08-29T04:17:10.939Z,15.92
2022-08-29T04:23:24.561Z,16.13
2022-08-29T04:28:07.985Z,16.21
2022-08-29T04:30:55.541Z,16.26
2022-08-29T04:34:08.486Z,16.37
2022-08-29T04:37:18.220Z,16.37
2022-08-29T04:40:12.120Z,16.47
2022-08-29T04:49:15.473Z,16.78
2022-08-29T04:52:03.293Z,16.86
2022-08-29T04:57:58.608Z,16.92
2022-08-29T04:58:01.483Z,17.14
2022-08-29T05:03:59.850Z,17.33
2022-08-29T05:07:01.760Z,17.39
2022-08-29T05:10:13.790Z,17.50
2022-08-29T05:13:15.920Z,17.74
2022-08-29T05:26:39.286Z,19.13
2022-08-29T05:29:16.596Z,19.49
2022-08-29T05:31:45.962Z,19.80
2022-08-29T05:34:34.742Z,20.21
2022-08-29T05:37:11.655Z,20.53
2022-08-29T05:39:55.438Z,20.82
2022-08-29T05:42:29.002Z,21.23
2022-08-29T05:45:41.409Z,21.67
2022-08-29T05:48:16.611Z,22.03
2022-08-29T05:50:51.869Z,22.39
2022-08-29T05:53:23.568Z,22.77
2022-08-29T05:55:55.171Z,23.04
2022-08-29T05:58:24.748Z,23.37
2022-08-29T06:01:05.065Z,23.65
2022-08-29T06:03:37.893Z,23.91
2022-08-29T06:06:11.570Z,24.12
2022-08-29T06:08:44.622Z,24.39
2022-08-29T06:11:49.959Z,24.61
2022-08-29T06:14:23.147Z,24.93
2022-08-29T06:16:56.802Z,25.18
2022-08-29T06:19:32.220Z,25.32
2022-08-29T06:22:18.649Z,25.34
2022-08-29T06:24:51.358Z,25.43
2022-08-29T06:27:25.932Z,25.68
2022-08-29T06:30:01.779Z,25.93
2022-08-29T06:32:40.608Z,26.32
2022-08-29T06:35:22.056Z,26.64
2022-08-29T06:37:52.141Z,26.71
2022-08-29T06:40:24.597Z,26.93
2022-08-29T06:43:33.978Z,27.31
2022-08-29T06:46:05.242Z,27.51
2022-08-29T06:48:45.383Z,27.69
2022-08-29T06:51:23.364Z,27.68
2022-08-29T06:53:52.937Z,27.57
2022-08-29T06:56:25.213Z,27.50
2022-08-29T06:58:59.378Z,27.50
2022-08-29T07:01:40.685Z,27.46
2022-08-29T07:04:16.011Z,27.25
2022-08-29T07:07:01.148Z,27.13
2022-08-29T07:09:34.875Z,27.10
2022-08-29T07:12:07.641Z,27.08
2022-08-29T07:14:48.182Z,26.97
2022-08-29T07:17:32.295Z,26.94
2022-08-29T07:20:05.498Z,26.98
2022-08-29T07:22:47.820Z,27.05
2022-08-29T07:25:23.399Z,27.25
2022-08-29T07:28:16.251Z,27.61
2022-08-29T07:30:49.570Z,28.17
2022-08-29T07:33:30.908Z,28.79
2022-08-29T07:36:03.755Z,29.41
2022-08-29T07:38:35.720Z,29.92
2022-08-29T07:44:34.305Z,30.31
2022-08-29T07:50:07.131Z,30.73
2022-08-29T07:50:56.173Z,30.75
2022-08-29T07:53:28.869Z,30.96
2022-08-29T07:56:02.375Z,31.22
2022-08-29T07:58:40.622Z,31.46
2022-08-29T08:01:16.035Z,31.56
2022-08-29T08:03:54.593Z,31.90
2022-08-29T08:06:28.064Z,32.07
2022-08-29T08:09:06.872Z,31.84
2022-08-29T08:11:39.999Z,32.08
2022-08-29T08:14:10.342Z,32.20
2022-08-29T08:16:48.836Z,32.47
2022-08-29T08:19:20.760Z,32.59
2022-08-29T08:21:53.496Z,32.50
2022-08-29T08:24:35.908Z,32.33
2022-08-29T08:27:12.972Z,32.04
2022-08-29T08:29:45.973Z,31.70
2022-08-29T08:35:31.300Z,31.26
2022-08-29T08:36:47.925Z,31.38
2022-08-29T08:38:06.157Z,31.62
2022-08-29T08:40:56.696Z,31.90
2022-08-29T08:43:38.997Z,31.92
2022-08-29T08:46:46.696Z,31.53
2022-08-29T08:49:37.267Z,31.40
2022-08-29T08:52:22.600Z,31.78
2022-08-29T08:55:33.161Z,32.33
2022-08-29T09:02:09.391Z,33.04
2022-08-29T09:04:57.751Z,33.24
2022-08-29T09:10:56.641Z,33.60
2022-08-29T09:16:55.043Z,34.09
2022-08-29T09:19:23.640Z,34.08
2022-08-29T09:21:59.524Z,34.13
2022-08-29T09:24:32.384Z,34.29
2022-08-29T09:26:59.443Z,34.42
2022-08-29T09:29:28.853Z,34.26
2022-08-29T09:32:11.802Z,34.32
2022-08-29T09:35:07.350Z,34.44
2022-08-29T09:37:33.453Z,34.56
2022-08-29T09:40:09.602Z,34.88
2022-08-29T09:43:04.015Z,35.14
2022-08-29T09:45:40.300Z,35.15
2022-08-29T09:48:17.910Z,35.20
2022-08-29T09:50:57.742Z,35.46
2022-08-29T09:53:28.871Z,35.59
2022-08-29T09:56:16.624Z,35.56
2022-08-29T09:58:57.966Z,35.33
2022-08-29T10:01:37.061Z,35.38
2022-08-29T10:04:07.243Z,35.27
2022-08-29T10:06:45.064Z,35.38
2022-08-29T10:09:34.076Z,35.61
2022-08-29T10:12:10.898Z,35.16
2022-08-29T10:15:00.689Z,34.55
2022-08-29T10:18:21.385Z,34.26
2022-08-29T10:21:08.372Z,33.97
2022-08-29T10:24:00.123Z,33.72
2022-08-29T10:26:38.621Z,33.73
2022-08-29T10:29:48.438Z,34.03
2022-08-29T10:32:22.756Z,34.37
2022-08-29T10:35:02.336Z,34.28
2022-08-29T10:38:09.743Z,34.08
2022-08-29T10:40:53.318Z,33.65
2022-08-29T10:43:42.161Z,33.52
2022-08-29T10:46:53.512Z,33.69
2022-08-29T10:49:27.470Z,33.80
2022-08-29T10:52:12.786Z,33.98
2022-08-29T10:54:55.350Z,33.98
2022-08-29T10:57:49.597Z,33.67
2022-08-29T11:00:26.625Z,33.35
2022-08-29T11:03:01.208Z,33.07
2022-08-29T11:05:35.921Z,32.89
2022-08-29T11:08:18.593Z,32.71
2022-08-29T11:10:53.133Z,32.65
2022-08-29T11:13:27.080Z,32.70
2022-08-29T11:16:15.926Z,32.70
2022-08-29T11:19:08.480Z,32.89
2022-08-29T11:21:46.265Z,33.07
2022-08-29T11:24:19.747Z,33.13
2022-08-29T11:27:24.296Z,33.21
2022-08-29T11:29:58.357Z,33.35
2022-08-29T11:32:44.140Z,33.50
2022-08-29T11:35:24.128Z,33.72
2022-08-29T11:38:09.942Z,33.85
2022-08-29T11:41:27.602Z,33.61
2022-08-29T11:44:49.801Z,33.74
2022-08-29T11:47:58.472Z,33.81
2022-08-29T11:50:45.133Z,33.92
2022-08-29T11:53:24.681Z,33.74
2022-08-29T11:56:13.893Z,33.66
2022-08-29T11:58:54.262Z,33.72
2022-08-29T12:01:59.906Z,33.85
2022-08-29T12:05:00.592Z,34.13
2022-08-29T12:07:49.354Z,34.26
2022-08-29T12:14:48.945Z,34.29
2022-08-29T12:17:19.611Z,34.20
2022-08-29T12:19:56.651Z,34.24
2022-08-29T12:23:08.991Z,34.34
2022-08-29T12:25:43.591Z,34.46
2022-08-29T12:28:22.442Z,34.51
2022-08-29T12:30:59.390Z,34.32
2022-08-29T12:34:01.941Z,33.15
2022-08-29T12:36:41.251Z,33.06
2022-08-29T12:39:47.082Z,32.86
2022-08-29T12:42:51.627Z,32.98
2022-08-29T12:45:27.108Z,32.89
2022-08-29T12:47:57.846Z,32.89
2022-08-29T12:50:34.699Z,32.97
2022-08-29T12:53:17.601Z,33.19
2022-08-29T12:55:50.376Z,33.13
2022-08-29T12:58:34.403Z,33.26
2022-08-29T13:01:03.530Z,33.40
2022-08-29T13:03:30.940Z,33.43
2022-08-29T13:06:08.832Z,33.42
2022-08-29T13:08:41.357Z,33.47
2022-08-29T13:11:11.881Z,33.56
2022-08-29T13:13:39.301Z,33.57
2022-08-29T13:16:21.876Z,33.63
2022-08-29T13:19:09.527Z,33.79
2022-08-29T13:21:36.139Z,33.89
2022-08-29T13:24:05.044Z,33.92
2022-08-29T13:26:34.303Z,34.01
2022-08-29T13:29:22.038Z,34.02
2022-08-29T13:32:17.749Z,34.14
2022-08-29T13:35:17.775Z,34.23
2022-08-29T13:38:06.830Z,34.11
2022-08-29T13:40:53.675Z,33.92
2022-08-29T13:43:36.610Z,33.79
2022-08-29T13:46:14.901Z,33.53
2022-08-29T13:48:43.872Z,33.47
2022-08-29T13:51:11.454Z,33.52
2022-08-29T13:53:38.651Z,33.56
2022-08-29T13:56:21.388Z,33.69
2022-08-29T13:58:49.015Z,33.64
2022-08-29T14:02:08.229Z,33.59
2022-08-29T14:04:27.387Z,33.62
2022-08-29T14:06:52.542Z,33.67
2022-08-29T14:09:34.753Z,33.74
2022-08-29T14:12:02.799Z,33.72
2022-08-29T14:14:30.321Z,33.75
2022-08-29T14:16:58.122Z,33.67
2022-08-29T14:19:25.832Z,33.62
2022-08-29T14:21:53.464Z,33.45
2022-08-29T14:24:20.444Z,33.38
2022-08-29T14:26:49.104Z,33.24
2022-08-29T14:29:26.590Z,32.89
2022-08-29T14:31:57.354Z,32.75
2022-08-29T14:34:24.745Z,32.58
2022-08-29T14:36:57.964Z,32.43
2022-08-29T14:39:26.454Z,32.25
2022-08-29T14:44:39.046Z,32.00
2022-08-29T14:47:06.519Z,31.95
2022-08-29T14:49:33.887Z,31.90
2022-08-29T14:52:00.887Z,31.94
2022-08-29T14:54:28.046Z,31.90
2022-08-29T14:56:55.056Z,31.92
2022-08-29T14:59:28.008Z,31.90
2022-08-29T15:01:55.747Z,31.91
2022-08-29T15:04:35.692Z,31.91
2022-08-29T15:07:10.240Z,31.92
2022-08-29T15:12:07.274Z,31.78
2022-08-29T15:14:34.917Z,31.77
2022-08-29T15:17:02.767Z,31.83
2022-08-29T15:20:18.195Z,31.80
2022-08-29T15:22:16.892Z,31.79
2022-08-29T15:24:44.533Z,31.81
2022-08-29T15:27:27.077Z,31.74
2022-08-29T15:30:03.678Z,31.56
2022-08-29T15:32:32.635Z,31.51
2022-08-29T15:34:59.980Z,31.37
2022-08-29T15:37:27.555Z,31.28
2022-08-29T15:39:57.984Z,31.18
2022-08-29T15:42:31.084Z,31.08
2022-08-29T15:45:08.180Z,30.95
2022-08-29T15:47:36.085Z,30.84
2022-08-29T15:50:07.633Z,30.69
2022-08-29T15:52:35.234Z,30.55
2022-08-29T15:55:02.566Z,30.42
2022-08-29T15:57:32.228Z,30.29
2022-08-29T16:00:02.551Z,30.17
2022-08-29T16:02:29.801Z,30.10
2022-08-29T16:04:57.582Z,29.99
2022-08-29T16:07:29.150Z,29.90
2022-08-29T16:09:57.903Z,29.79
2022-08-29T16:12:25.071Z,29.64
2022-08-29T16:15:00.340Z,29.46
2022-08-29T16:17:32.802Z,29.32
2022-08-29T16:20:02.058Z,29.19
2022-08-29T16:22:29.570Z,29.10
2022-08-29T16:24:57.272Z,28.91
2022-08-29T16:27:25.266Z,28.76
2022-08-29T16:29:54.880Z,28.57
2022-08-29T16:32:22.236Z,28.40
2022-08-29T16:35:03.728Z,28.31
2022-08-29T16:37:30.749Z,28.04
2022-08-29T16:40:04.033Z,27.81
2022-08-29T16:42:31.237Z,27.70
2022-08-29T16:44:58.976Z,27.54
2022-08-29T16:47:28.205Z,27.32
2022-08-29T16:49:55.257Z,27.20
2022-08-29T16:52:22.576Z,27.00
2022-08-29T16:54:49.478Z,26.89
2022-08-29T16:57:20.881Z,26.67
2022-08-29T16:59:47.943Z,26.49
2022-08-29T17:02:15.347Z,26.37
2022-08-29T17:04:42.220Z,26.20
2022-08-29T17:07:09.665Z,26.04
2022-08-29T17:09:36.680Z,25.96
2022-08-29T17:12:04.341Z,25.85
2022-08-29T17:14:31.797Z,25.74
2022-08-29T17:17:00.994Z,25.62
2022-08-29T17:20:24.945Z,25.48
2022-08-29T17:25:08.714Z,25.30
2022-08-29T17:32:32.922Z,24.84
2022-08-29T17:35:18.912Z,24.75
2022-08-29T17:37:47.429Z,24.64
2022-08-29T17:40:19.948Z,24.49
2022-08-29T17:42:50.658Z,24.43
2022-08-29T17:45:35.785Z,24.32
2022-08-29T17:48:05.679Z,24.21
2022-08-29T17:50:38.537Z,24.12
2022-08-29T17:53:07.464Z,24.13
2022-08-29T17:55:36.227Z,24.05
2022-08-29T17:58:07.910Z,23.91
2022-08-29T18:00:42.210Z,23.81
2022-08-29T18:03:11.556Z,23.74
2022-08-29T18:05:43.962Z,23.56
2022-08-29T18:08:15.756Z,23.37
2022-08-29T18:10:53.920Z,23.38
2022-08-29T18:13:22.928Z,23.28
2022-08-29T18:15:56.304Z,23.28
2022-08-29T18:18:27.338Z,23.31
2022-08-29T18:20:55.782Z,23.28
2022-08-29T18:23:30.105Z,23.16
2022-08-29T18:25:59.303Z,23.17
2022-08-29T18:28:30.757Z,23.12
2022-08-29T18:31:03.642Z,23.03
2022-08-29T18:33:50.316Z,23.01
2022-08-29T18:36:27.102Z,22.99
2022-08-29T18:38:56.252Z,22.94
2022-08-29T18:41:27.965Z,22.90
2022-08-29T18:43:59.275Z,22.80
2022-08-29T18:46:29.277Z,22.81
2022-08-29T18:48:57.932Z,22.77
2022-08-29T18:51:26.814Z,22.70
2022-08-29T18:53:58.849Z,22.72
2022-08-29T18:56:28.445Z,22.66
2022-08-29T18:58:58.772Z,22.60
2022-08-29T19:01:28.907Z,22.52
2022-08-29T19:03:58.829Z,22.45
2022-08-29T19:06:28.294Z,22.44
2022-08-29T19:12:32.985Z,22.39
2022-08-29T19:15:06.893Z,22.33
2022-08-29T19:17:36.215Z,22.25
2022-08-29T19:20:27.458Z,22.28
2022-08-29T19:22:56.342Z,22.12
2022-08-29T19:25:25.729Z,22.05
2022-08-29T19:28:07.472Z,22.04
2022-08-29T19:30:39.244Z,21.90
2022-08-29T19:33:13.638Z,21.80
2022-08-29T19:35:41.639Z,21.75
2022-08-29T19:38:13.526Z,21.73
2022-08-29T19:40:43.975Z,21.76
2022-08-29T19:43:13.560Z,21.75
2022-08-29T19:45:44.467Z,21.78
2022-08-29T19:48:15.421Z,21.80
2022-08-29T19:50:48.295Z,21.70
2022-08-29T19:53:24.536Z,21.69
2022-08-29T19:55:54.396Z,21.66
2022-08-29T19:58:31.013Z,21.62
2022-08-29T20:01:03.038Z,21.63
2022-08-29T20:03:32.401Z,21.69
2022-08-29T20:06:06.970Z,21.61
2022-08-29T20:08:43.153Z,21.59
2022-08-29T20:11:19.877Z,21.52
2022-08-29T20:16:23.132Z,21.46
2022-08-29T20:18:51.276Z,21.47
2022-08-29T20:21:19.462Z,21.47
2022-08-29T20:23:49.963Z,21.43
2022-08-29T20:26:21.742Z,21.40
2022-08-29T20:28:52.490Z,21.43
2022-08-29T20:31:21.626Z,21.46
2022-08-29T20:33:50.493Z,21.47
2022-08-29T20:36:38.951Z,21.45
2022-08-29T20:39:27.813Z,21.48
2022-08-29T20:41:58.480Z,21.46
2022-08-29T20:44:34.198Z,21.51
2022-08-29T20:47:03.144Z,21.52
2022-08-29T20:49:31.636Z,21.51
2022-08-29T20:57:12.964Z,21.54
2022-08-29T20:59:45.059Z,21.56
2022-08-29T21:02:12.965Z,21.57
2022-08-29T21:04:59.141Z,21.49
2022-08-29T21:07:28.653Z,21.47
2022-08-29T21:09:57.090Z,21.52
2022-08-29T21:12:28.400Z,21.48
2022-08-29T21:14:59.991Z,21.43
2022-08-29T21:17:29.330Z,21.48
2022-08-29T21:19:57.089Z,21.56
2022-08-29T21:22:25.242Z,21.52
2022-08-29T21:24:56.317Z,21.34
2022-08-29T21:27:24.054Z,21.31
2022-08-29T21:29:55.489Z,21.27
2022-08-29T21:32:24.484Z,21.13
2022-08-29T21:34:57.567Z,21.20
2022-08-29T21:37:29.556Z,21.25
2022-08-29T21:39:58.737Z,21.17
2022-08-29T21:42:28.937Z,21.13
2022-08-29T21:44:57.918Z,21.07
2022-08-29T21:47:27.325Z,21.08
2022-08-29T21:49:56.798Z,21.08
2022-08-29T21:52:25.319Z,21.13
2022-08-29T21:54:57.280Z,21.21
2022-08-29T21:57:44.440Z,21.06
2022-08-29T22:00:12.704Z,21.01
2022-08-29T22:02:43.780Z,20.95
2022-08-29T22:05:11.799Z,20.95
2022-08-29T22:07:42.998Z,20.95
2022-08-29T22:13:11.725Z,20.94
2022-08-29T22:16:11.789Z,20.98
2022-08-29T22:18:45.536Z,21.01
2022-08-29T22:21:15.402Z,21.03
2022-08-29T22:23:45.326Z,21.09
2022-08-29T22:26:17.535Z,21.05
2022-08-29T22:28:46.378Z,20.89
2022-08-29T22:31:15.410Z,20.97
2022-08-29T22:33:44.176Z,20.93
2022-08-29T22:36:14.931Z,20.90
2022-08-29T22:38:44.949Z,20.94
2022-08-29T22:41:17.088Z,20.80
2022-08-29T22:43:45.794Z,20.84
2022-08-29T22:46:27.848Z,20.88
2022-08-29T22:48:56.185Z,20.83
2022-08-29T22:51:30.204Z,20.77
2022-08-29T22:54:16.608Z,20.76
2022-08-29T22:56:46.704Z,20.82
2022-08-29T22:59:15.289Z,20.77
2022-08-29T23:01:46.059Z,20.82
2022-08-29T23:04:15.566Z,20.77
2022-08-29T23:06:43.755Z,20.71
2022-08-29T23:09:11.500Z,20.75
2022-08-29T23:11:39.640Z,20.71
2022-08-29T23:14:12.719Z,20.72
2022-08-29T23:16:42.330Z,20.77
2022-08-29T23:19:10.345Z,20.67
2022-08-29T23:21:40.159Z,20.70
2022-08-29T23:24:09.276Z,20.68
2022-08-29T23:26:38.352Z,20.68
2022-08-29T23:29:07.403Z,20.63
2022-08-29T23:31:38.266Z,20.56
2022-08-29T23:34:08.370Z,20.50
2022-08-29T23:36:39.366Z,20.54
2022-08-29T23:39:12.316Z,20.47
2022-08-29T23:41:42.987Z,20.35
2022-08-29T23:44:10.772Z,20.44
2022-08-29T23:46:38.450Z,20.51
2022-08-29T23:49:09.024Z,20.49
2022-08-29T23:51:37.399Z,20.50
2022-08-29T23:54:05.774Z,20.54
2022-08-29T23:56:40.057Z,20.48
2022-08-29T23:59:08.165Z,20.50
