createdAt,value
2023-05-10T00:00:32.579Z,808.2308
2023-05-10T00:01:34.268Z,801.8461
2023-05-10T00:02:35.854Z,794.8461
2023-05-10T00:03:37.501Z,799.2308
2023-05-10T00:04:39.121Z,793.5385
2023-05-10T00:05:40.789Z,798.2308
2023-05-10T00:06:42.377Z,799.0000
2023-05-10T00:07:44.033Z,806.4615
2023-05-10T00:08:45.655Z,791.4615
2023-05-10T00:09:47.305Z,780.2308
2023-05-10T00:10:48.989Z,788.6923
2023-05-10T00:11:50.558Z,800.6154
2023-05-10T00:12:52.239Z,784.3846
2023-05-10T00:13:53.815Z,785.3077
2023-05-10T00:14:55.488Z,795.3077
2023-05-10T00:15:57.156Z,788.8461
2023-05-10T00:16:58.824Z,774.3846
2023-05-10T00:18:00.500Z,780.8461
2023-05-10T00:19:01.990Z,792.2308
2023-05-10T00:20:03.740Z,790.2308
2023-05-10T00:21:05.385Z,788.7692
2023-05-10T00:22:07.009Z,779.3077
2023-05-10T00:23:08.652Z,786.1539
2023-05-10T00:24:10.349Z,779.8461
2023-05-10T00:25:11.977Z,771.7692
2023-05-10T00:26:13.623Z,778.0769
2023-05-10T00:27:15.239Z,790.9231
2023-05-10T00:28:16.862Z,786.0000
2023-05-10T00:29:18.464Z,786.0000
2023-05-10T00:30:20.097Z,780.1539
2023-05-10T00:31:21.744Z,783.6154
2023-05-10T00:32:23.503Z,775.6923
2023-05-10T00:33:25.091Z,767.0769
2023-05-10T00:34:26.697Z,772.8461
2023-05-10T00:35:28.349Z,779.5385
2023-05-10T00:36:29.978Z,786.3077
2023-05-10T00:37:31.664Z,775.9231
2023-05-10T00:38:33.207Z,778.3846
2023-05-10T00:39:34.881Z,774.0769
2023-05-10T00:40:36.595Z,773.0769
2023-05-10T00:41:38.179Z,763.0000
2023-05-10T00:42:39.781Z,762.2308
2023-05-10T00:43:41.458Z,765.8461
2023-05-10T00:44:43.045Z,778.2308
2023-05-10T00:45:44.749Z,775.3077
2023-05-10T00:46:46.348Z,776.5385
2023-05-10T00:47:48.079Z,776.6923
2023-05-10T00:48:49.674Z,770.9231
2023-05-10T00:49:51.249Z,775.3077
2023-05-10T00:50:52.969Z,770.6154
2023-05-10T00:51:55.180Z,762.7692
2023-05-10T00:52:57.127Z,775.1539
2023-05-10T00:53:57.839Z,777.2308
2023-05-10T00:54:59.543Z,776.4615
2023-05-10T00:56:01.161Z,780.1539
2023-05-10T00:57:02.831Z,771.3846
2023-05-10T00:58:04.388Z,768.2308
2023-05-10T00:59:06.018Z,773.3077
2023-05-10T01:00:07.745Z,763.0000
2023-05-10T01:01:09.313Z,762.4615
2023-05-10T01:02:12.752Z,775.7692
2023-05-10T01:03:12.736Z,769.3077
2023-05-10T01:04:14.241Z,769.8461
2023-05-10T01:05:16.048Z,768.6923
2023-05-10T01:06:17.460Z,763.9231
2023-05-10T01:07:19.224Z,767.3846
2023-05-10T01:08:20.755Z,780.2308
2023-05-10T01:09:22.435Z,764.4615
2023-05-10T01:10:24.072Z,760.0000
2023-05-10T01:11:25.702Z,765.5385
2023-05-10T01:12:27.372Z,772.3846
2023-05-10T01:13:29.104Z,769.9231
2023-05-10T01:14:30.622Z,767.0769
2023-05-10T01:15:32.309Z,769.6154
2023-05-10T01:16:33.999Z,773.3846
2023-05-10T01:17:35.803Z,768.6923
2023-05-10T01:18:37.138Z,759.0769
2023-05-10T01:19:38.852Z,765.3077
2023-05-10T01:20:40.469Z,768.3846
2023-05-10T01:21:42.144Z,762.9231
2023-05-10T01:22:43.793Z,763.9231
2023-05-10T01:23:45.406Z,768.5385
2023-05-10T01:24:47.037Z,771.0769
2023-05-10T01:25:48.680Z,773.9231
2023-05-10T01:26:50.317Z,775.3846
2023-05-10T01:27:52.212Z,766.7692
2023-05-10T01:28:53.646Z,759.6154
2023-05-10T01:30:05.907Z,763.5385
2023-05-10T01:30:56.891Z,759.5385
2023-05-10T01:31:58.541Z,764.9231
2023-05-10T01:33:00.250Z,763.9231
2023-05-10T01:34:01.905Z,772.0769
2023-05-10T01:35:03.514Z,767.8461
2023-05-10T01:36:05.247Z,773.0000
2023-05-10T01:37:06.828Z,761.0000
2023-05-10T01:38:08.439Z,762.8461
2023-05-10T01:39:10.057Z,762.9231
2023-05-10T01:40:11.653Z,763.6154
2023-05-10T01:41:13.339Z,765.6923
2023-05-10T01:42:14.948Z,766.8461
2023-05-10T01:43:16.660Z,770.6154
2023-05-10T01:44:18.274Z,766.9231
2023-05-10T01:45:19.905Z,770.4615
2023-05-10T01:46:21.580Z,784.6923
2023-05-10T01:47:23.194Z,765.8461
2023-05-10T01:48:24.871Z,767.1539
2023-05-10T01:49:26.556Z,763.7692
2023-05-10T01:50:28.100Z,760.3846
2023-05-10T01:51:29.750Z,767.7692
2023-05-10T01:52:31.445Z,768.0769
2023-05-10T01:53:33.244Z,769.3846
2023-05-10T01:54:34.653Z,765.9231
2023-05-10T01:55:36.340Z,769.3077
2023-05-10T01:56:37.884Z,761.2308
2023-05-10T01:57:39.524Z,762.9231
2023-05-10T01:58:41.191Z,755.0769
2023-05-10T01:59:42.816Z,769.1539
2023-05-10T02:00:44.435Z,775.6154
2023-05-10T02:01:46.128Z,777.2308
2023-05-10T02:02:47.777Z,774.7692
2023-05-10T02:03:49.448Z,767.5385
2023-05-10T02:04:52.197Z,767.7692
2023-05-10T02:05:53.708Z,762.2308
2023-05-10T02:06:55.328Z,762.3846
2023-05-10T02:07:56.096Z,769.6923
2023-05-10T02:08:58.344Z,772.6923
2023-05-10T02:09:59.484Z,780.3077
2023-05-10T02:11:01.990Z,779.6154
2023-05-10T02:12:03.704Z,778.9231
2023-05-10T02:13:04.261Z,779.6923
2023-05-10T02:14:06.230Z,774.5385
2023-05-10T02:15:07.631Z,770.8461
2023-05-10T02:16:09.261Z,763.7692
2023-05-10T02:17:10.806Z,769.2308
2023-05-10T02:18:12.507Z,771.6154
2023-05-10T02:19:14.141Z,778.0769
2023-05-10T02:20:16.460Z,786.1539
2023-05-10T02:21:17.419Z,777.6923
2023-05-10T02:22:19.081Z,777.7692
2023-05-10T02:23:20.679Z,774.7692
2023-05-10T02:24:22.360Z,773.2308
2023-05-10T02:25:24.043Z,770.6154
2023-05-10T02:26:25.626Z,773.2308
2023-05-10T02:27:27.257Z,780.7692
2023-05-10T02:28:28.945Z,780.8461
2023-05-10T02:29:30.704Z,781.7692
2023-05-10T02:30:32.268Z,779.9231
2023-05-10T02:31:34.015Z,781.1539
2023-05-10T02:32:35.629Z,776.9231
2023-05-10T02:33:37.153Z,768.3077
2023-05-10T02:34:38.907Z,766.1539
2023-05-10T02:35:40.465Z,775.3846
2023-05-10T02:36:42.168Z,777.1539
2023-05-10T02:37:43.806Z,780.5385
2023-05-10T02:38:45.365Z,777.1539
2023-05-10T02:39:47.116Z,779.4615
2023-05-10T02:40:48.702Z,772.1539
2023-05-10T02:41:50.285Z,776.7692
2023-05-10T02:42:51.957Z,771.6154
2023-05-10T02:43:53.632Z,788.5385
2023-05-10T02:44:55.226Z,775.9231
2023-05-10T02:45:57.274Z,782.6154
2023-05-10T02:46:58.478Z,780.5385
2023-05-10T02:48:00.246Z,782.0000
2023-05-10T02:49:01.795Z,776.6154
2023-05-10T02:50:03.426Z,786.6154
2023-05-10T02:51:05.088Z,770.7692
2023-05-10T02:52:06.748Z,772.1539
2023-05-10T02:53:08.333Z,774.2308
2023-05-10T02:54:10.080Z,773.3077
2023-05-10T02:55:11.645Z,782.6154
2023-05-10T02:56:13.355Z,796.4615
2023-05-10T02:57:15.009Z,812.3846
2023-05-10T02:58:16.609Z,823.6923
2023-05-10T02:59:18.213Z,828.3846
2023-05-10T03:00:19.929Z,842.6154
2023-05-10T03:01:21.517Z,836.6923
2023-05-10T03:02:23.190Z,844.3846
2023-05-10T03:03:24.775Z,849.3077
2023-05-10T03:04:26.472Z,840.8461
2023-05-10T03:05:28.100Z,844.0769
2023-05-10T03:06:29.752Z,845.4615
2023-05-10T03:07:31.356Z,844.3846
2023-05-10T03:08:33.041Z,844.4615
2023-05-10T03:09:34.703Z,846.4615
2023-05-10T03:10:36.351Z,838.1539
2023-05-10T03:11:38.090Z,840.6154
2023-05-10T03:12:39.582Z,847.7692
2023-05-10T03:13:41.282Z,847.9231
2023-05-10T03:14:42.858Z,845.4615
2023-05-10T03:15:44.608Z,844.8461
2023-05-10T03:16:46.337Z,852.4615
2023-05-10T03:17:47.795Z,849.6923
2023-05-10T03:18:49.453Z,853.2308
2023-05-10T03:19:51.143Z,846.5385
2023-05-10T03:20:52.800Z,847.4615
2023-05-10T03:21:54.565Z,847.3846
2023-05-10T03:22:56.025Z,852.3077
2023-05-10T03:23:57.689Z,855.5385
2023-05-10T03:24:59.342Z,851.6923
2023-05-10T03:26:01.024Z,854.0769
2023-05-10T03:27:02.629Z,857.5385
2023-05-10T03:28:04.249Z,856.6154
2023-05-10T03:29:05.897Z,866.9231
2023-05-10T03:30:07.488Z,868.5385
2023-05-10T03:31:09.204Z,861.2308
2023-05-10T03:32:10.817Z,854.1539
2023-05-10T03:33:12.422Z,859.1539
2023-05-10T03:34:14.108Z,857.9231
2023-05-10T03:35:15.823Z,868.9231
2023-05-10T03:36:17.487Z,863.5385
2023-05-10T03:37:19.039Z,866.3077
2023-05-10T03:38:20.725Z,862.9231
2023-05-10T03:39:22.378Z,859.8461
2023-05-10T03:40:23.937Z,865.7692
2023-05-10T03:41:25.572Z,866.5385
2023-05-10T03:42:27.331Z,859.7692
2023-05-10T03:43:28.848Z,860.7692
2023-05-10T03:44:30.513Z,869.0769
2023-05-10T03:45:32.218Z,865.6154
2023-05-10T03:46:33.834Z,858.3846
2023-05-10T03:47:35.479Z,859.9231
2023-05-10T03:48:37.096Z,861.5385
2023-05-10T03:49:38.709Z,857.6923
2023-05-10T03:50:40.389Z,864.1539
2023-05-10T03:51:42.110Z,867.4615
2023-05-10T03:52:43.684Z,857.8461
2023-05-10T03:53:45.277Z,858.3846
2023-05-10T03:54:46.932Z,859.0000
2023-05-10T03:55:48.597Z,866.1539
2023-05-10T03:56:50.256Z,869.4615
2023-05-10T03:57:51.918Z,867.1539
2023-05-10T03:58:53.476Z,870.0769
2023-05-10T03:59:55.049Z,872.1539
2023-05-10T04:00:56.700Z,868.1539
2023-05-10T04:01:58.368Z,867.4615
2023-05-10T04:03:00.121Z,874.0000
2023-05-10T04:04:01.624Z,877.2308
2023-05-10T04:05:03.285Z,864.3077
2023-05-10T04:06:04.939Z,875.9231
2023-05-10T04:07:06.531Z,875.0000
2023-05-10T04:08:08.212Z,874.8461
2023-05-10T04:09:09.819Z,872.4615
2023-05-10T04:10:11.499Z,875.6154
2023-05-10T04:11:15.724Z,874.4615
2023-05-10T04:12:14.747Z,872.0000
2023-05-10T04:13:16.552Z,885.5385
2023-05-10T04:14:18.043Z,880.6923
2023-05-10T04:15:19.671Z,876.9231
2023-05-10T04:16:21.323Z,878.0769
2023-05-10T04:17:23.075Z,870.7692
2023-05-10T04:18:24.656Z,870.1539
2023-05-10T04:19:27.273Z,872.5385
2023-05-10T04:20:27.932Z,874.0769
2023-05-10T04:21:29.568Z,878.0769
2023-05-10T04:22:31.175Z,878.5385
2023-05-10T04:23:32.930Z,875.1539
2023-05-10T04:24:34.580Z,876.3846
2023-05-10T04:25:37.256Z,883.8461
2023-05-10T04:26:37.830Z,882.9231
2023-05-10T04:27:39.429Z,883.3077
2023-05-10T04:28:41.227Z,880.6923
2023-05-10T04:29:42.794Z,883.3077
2023-05-10T04:30:44.420Z,879.3846
2023-05-10T04:31:46.066Z,874.0000
2023-05-10T04:32:48.721Z,882.5385
2023-05-10T04:33:49.347Z,885.1539
2023-05-10T04:34:50.972Z,883.5385
2023-05-10T04:35:52.597Z,885.0769
2023-05-10T04:36:54.295Z,881.7692
2023-05-10T04:37:55.833Z,885.3077
2023-05-10T04:38:57.606Z,885.4615
2023-05-10T04:39:59.160Z,889.5385
2023-05-10T04:41:00.797Z,881.4615
2023-05-10T04:42:02.533Z,878.7692
2023-05-10T04:43:04.209Z,885.7692
2023-05-10T04:44:06.003Z,884.6154
2023-05-10T04:45:07.520Z,880.8461
2023-05-10T04:46:09.168Z,887.2308
2023-05-10T04:47:12.676Z,884.5385
2023-05-10T04:48:12.474Z,885.4615
2023-05-10T04:49:14.101Z,888.5385
2023-05-10T04:50:15.969Z,888.4615
2023-05-10T04:51:17.473Z,887.6923
2023-05-10T04:52:18.959Z,888.0000
2023-05-10T04:53:20.684Z,895.1539
2023-05-10T04:54:23.040Z,898.5385
2023-05-10T04:55:23.989Z,910.4615
2023-05-10T04:56:25.574Z,917.5385
2023-05-10T04:57:27.234Z,916.1539
2023-05-10T04:58:28.830Z,922.0769
2023-05-10T04:59:30.938Z,931.7692
2023-05-10T05:00:32.138Z,928.4615
2023-05-10T05:01:33.955Z,906.3846
2023-05-10T05:02:35.483Z,911.0769
2023-05-10T05:03:38.076Z,932.9231
2023-05-10T05:04:38.632Z,954.7692
2023-05-10T05:05:40.349Z,958.0769
2023-05-10T05:06:42.912Z,933.8461
2023-05-10T05:07:43.568Z,916.6923
2023-05-10T05:08:45.280Z,921.4615
2023-05-10T05:09:46.832Z,955.4615
2023-05-10T05:10:48.614Z,967.5385
2023-05-10T05:11:50.173Z,982.4615
2023-05-10T05:12:51.925Z,945.6154
2023-05-10T05:13:53.518Z,927.5385
2023-05-10T05:14:55.081Z,953.3846
2023-05-10T05:15:57.009Z,974.5385
2023-05-10T05:16:58.422Z,979.0000
2023-05-10T05:18:00.110Z,979.8461
2023-05-10T05:19:01.686Z,947.5385
2023-05-10T05:20:03.336Z,944.3846
2023-05-10T05:21:04.954Z,962.3077
2023-05-10T05:22:06.641Z,987.8461
2023-05-10T05:23:08.257Z,996.0769
2023-05-10T05:24:09.906Z,979.2308
2023-05-10T05:25:11.532Z,952.5385
2023-05-10T05:26:13.214Z,952.0769
2023-05-10T05:27:14.849Z,985.9231
2023-05-10T05:28:16.402Z,999.6154
2023-05-10T05:29:18.055Z,1008.1539
2023-05-10T05:30:19.804Z,975.3077
2023-05-10T05:31:22.413Z,957.7692
2023-05-10T05:32:22.959Z,971.0000
2023-05-10T05:33:24.611Z,994.5385
2023-05-10T05:34:26.475Z,1001.3846
2023-05-10T05:35:28.927Z,1006.4615
2023-05-10T05:36:29.543Z,970.8461
2023-05-10T05:37:31.482Z,976.0000
2023-05-10T05:38:33.817Z,1001.0000
2023-05-10T05:39:35.331Z,1020.5385
2023-05-10T05:40:36.164Z,1024.4615
2023-05-10T05:41:38.761Z,1000.0000
2023-05-10T05:42:40.491Z,972.3077
2023-05-10T05:43:40.957Z,983.1539
2023-05-10T05:44:42.941Z,1021.6154
2023-05-10T05:45:45.381Z,1037.5385
2023-05-10T05:46:45.972Z,1035.3077
2023-05-10T05:47:48.585Z,999.7692
2023-05-10T05:48:49.297Z,970.8461
2023-05-10T05:49:50.925Z,998.8461
2023-05-10T05:50:52.527Z,1025.6154
2023-05-10T05:51:54.462Z,1030.9231
2023-05-10T05:52:56.793Z,1023.6154
2023-05-10T05:53:57.510Z,986.4615
2023-05-10T05:54:59.091Z,967.0000
2023-05-10T05:56:00.882Z,1010.5385
2023-05-10T05:57:02.460Z,1028.7693
2023-05-10T05:58:04.062Z,1033.3077
2023-05-10T05:59:05.690Z,1017.0000
2023-05-10T06:00:07.409Z,982.6923
2023-05-10T06:01:08.972Z,986.9231
2023-05-10T06:02:10.746Z,1029.7693
2023-05-10T06:03:13.360Z,1040.0000
2023-05-10T06:04:13.974Z,1044.6923
2023-05-10T06:05:16.612Z,1004.9231
2023-05-10T06:06:17.281Z,976.8461
2023-05-10T06:07:19.857Z,1015.6154
2023-05-10T06:08:20.529Z,1047.8462
2023-05-10T06:09:22.189Z,1045.7693
2023-05-10T06:10:23.802Z,1035.6923
2023-05-10T06:11:26.409Z,999.8461
2023-05-10T06:12:27.358Z,1015.0769
2023-05-10T06:13:29.936Z,1043.8462
2023-05-10T06:14:30.298Z,1056.0769
2023-05-10T06:15:32.048Z,1060.6154
2023-05-10T06:16:34.713Z,1027.4615
2023-05-10T06:17:35.271Z,1015.0000
2023-05-10T06:18:36.939Z,1026.3077
2023-05-10T06:19:38.526Z,1062.3077
2023-05-10T06:20:40.241Z,1064.6923
2023-05-10T06:21:41.862Z,1070.3846
2023-05-10T06:22:43.620Z,1028.0000
2023-05-10T06:23:45.133Z,1032.0000
2023-05-10T06:24:46.756Z,1065.4615
2023-05-10T06:25:48.451Z,1081.6923
2023-05-10T06:26:50.136Z,1079.3846
2023-05-10T06:27:53.651Z,1049.3846
2023-05-10T06:28:53.403Z,1030.0000
2023-05-10T06:30:02.177Z,1044.1538
2023-05-10T06:30:56.631Z,1076.6923
2023-05-10T06:31:58.458Z,1083.5385
2023-05-10T06:32:59.998Z,1067.3077
2023-05-10T06:34:01.542Z,1027.9231
2023-05-10T06:35:03.200Z,1020.6154
2023-05-10T06:36:04.887Z,1058.4615
2023-05-10T06:37:06.490Z,1088.6154
2023-05-10T06:38:08.260Z,1095.3077
2023-05-10T06:39:09.769Z,1067.0769
2023-05-10T06:40:11.497Z,1043.3077
2023-05-10T06:41:13.114Z,1056.1538
2023-05-10T06:42:14.828Z,1065.7693
2023-05-10T06:43:17.354Z,1093.8462
2023-05-10T06:44:18.059Z,1088.0769
2023-05-10T06:45:19.808Z,1043.5385
2023-05-10T06:46:21.284Z,1050.7693
2023-05-10T06:47:22.995Z,1068.7693
2023-05-10T06:48:24.637Z,1093.4615
2023-05-10T06:49:26.226Z,1110.0769
2023-05-10T06:50:27.790Z,1081.8462
2023-05-10T06:51:29.457Z,1048.1538
2023-05-10T06:52:31.107Z,1046.6923
2023-05-10T06:53:32.770Z,1082.1538
2023-05-10T06:54:34.385Z,1104.6154
2023-05-10T06:55:36.084Z,1114.0000
2023-05-10T06:56:37.664Z,1071.7693
2023-05-10T06:57:39.442Z,1062.5385
2023-05-10T06:58:42.003Z,1060.3846
2023-05-10T06:59:42.665Z,1086.9231
2023-05-10T07:00:44.330Z,1105.3846
2023-05-10T07:01:45.945Z,1102.7693
2023-05-10T07:02:47.569Z,1067.3077
2023-05-10T07:03:49.398Z,1050.6923
2023-05-10T07:04:50.901Z,1058.5385
2023-05-10T07:05:52.455Z,1094.3077
2023-05-10T07:06:54.087Z,1112.4615
2023-05-10T07:07:55.761Z,1085.7693
2023-05-10T07:08:58.385Z,1058.6923
2023-05-10T07:09:59.058Z,1036.5385
2023-05-10T07:11:00.656Z,1060.0000
2023-05-10T07:12:02.350Z,1101.0769
2023-05-10T07:13:04.009Z,1106.6923
2023-05-10T07:14:05.657Z,1057.6923
2023-05-10T07:15:07.286Z,1030.5385
2023-05-10T07:16:08.963Z,1032.7693
2023-05-10T07:17:10.586Z,1088.4615
2023-05-10T07:18:12.210Z,1123.2307
2023-05-10T07:19:13.788Z,1114.6923
2023-05-10T07:20:15.564Z,1047.2307
2023-05-10T07:21:17.106Z,1028.8462
2023-05-10T07:22:18.746Z,1078.6923
2023-05-10T07:23:20.402Z,1148.0769
2023-05-10T07:24:22.396Z,1134.3077
2023-05-10T07:25:23.647Z,1085.2307
2023-05-10T07:26:25.882Z,1024.1538
2023-05-10T07:27:27.796Z,1053.6923
2023-05-10T07:28:28.691Z,1116.4615
2023-05-10T07:29:30.303Z,1138.5385
2023-05-10T07:30:32.021Z,1118.9231
2023-05-10T07:31:33.495Z,1047.3077
2023-05-10T07:32:35.300Z,1043.7693
2023-05-10T07:33:36.809Z,1086.6154
2023-05-10T07:34:38.496Z,1147.4615
2023-05-10T07:35:40.111Z,1153.2307
2023-05-10T07:36:41.691Z,1081.8462
2023-05-10T07:37:43.281Z,1052.6923
2023-05-10T07:38:45.003Z,1092.3846
2023-05-10T07:39:48.420Z,1151.6154
2023-05-10T07:40:48.823Z,1174.2307
2023-05-10T07:41:49.917Z,1106.0000
2023-05-10T07:42:51.517Z,1051.4615
2023-05-10T07:43:53.731Z,1086.0000
2023-05-10T07:44:54.885Z,1166.6154
2023-05-10T07:45:56.544Z,1192.0769
2023-05-10T07:46:58.769Z,1115.6923
2023-05-10T07:47:59.804Z,1069.7693
2023-05-10T07:49:01.405Z,1104.0000
2023-05-10T07:50:03.074Z,1171.6154
2023-05-10T07:51:04.792Z,1216.9231
2023-05-10T07:52:06.405Z,1161.2307
2023-05-10T07:53:08.002Z,1098.3077
2023-05-10T07:54:09.641Z,1106.1538
2023-05-10T07:55:11.338Z,1151.4615
2023-05-10T07:56:12.953Z,1199.8462
2023-05-10T07:57:14.596Z,1179.0000
2023-05-10T07:58:16.236Z,1103.3077
2023-05-10T07:59:17.932Z,1258.2307
2023-05-10T08:00:19.828Z,1243.2307
2023-05-10T08:01:21.619Z,1250.7693
2023-05-10T08:02:22.911Z,1299.2307
2023-05-10T08:03:24.647Z,1244.9231
2023-05-10T08:04:26.269Z,1173.6154
2023-05-10T08:05:27.936Z,1174.9231
2023-05-10T08:06:29.568Z,1222.4615
2023-05-10T08:07:31.233Z,1246.5385
2023-05-10T08:08:33.775Z,1250.3077
2023-05-10T08:09:34.503Z,1150.3077
2023-05-10T08:10:36.194Z,1116.3077
2023-05-10T08:11:37.886Z,1154.0769
2023-05-10T08:12:39.414Z,1197.0000
2023-05-10T08:13:41.059Z,1233.0769
2023-05-10T08:14:42.647Z,1222.1538
2023-05-10T08:15:44.453Z,1111.9231
2023-05-10T08:16:45.986Z,1090.0769
2023-05-10T08:17:48.680Z,1138.1538
2023-05-10T08:18:49.204Z,1185.7693
2023-05-10T08:19:50.892Z,1214.5385
2023-05-10T08:20:53.536Z,1192.3077
2023-05-10T08:21:54.194Z,1097.7693
2023-05-10T08:22:55.804Z,1099.8462
2023-05-10T08:23:57.556Z,1146.6154
2023-05-10T08:24:59.073Z,1187.0000
2023-05-10T08:26:01.017Z,1226.9231
2023-05-10T08:27:02.498Z,1163.3846
2023-05-10T08:28:04.147Z,1101.0769
2023-05-10T08:29:05.730Z,1106.7693
2023-05-10T08:30:07.424Z,1150.9231
2023-05-10T08:31:09.147Z,1175.5385
2023-05-10T08:32:10.720Z,1221.9231
2023-05-10T08:33:12.426Z,1160.3077
2023-05-10T08:34:14.039Z,1102.4615
2023-05-10T08:35:15.852Z,1109.7693
2023-05-10T08:36:17.362Z,1149.6154
2023-05-10T08:37:19.012Z,1173.5385
2023-05-10T08:38:21.533Z,1199.6923
2023-05-10T08:39:29.847Z,1145.2307
2023-05-10T08:40:23.878Z,1074.3077
2023-05-10T08:41:25.511Z,1085.7693
2023-05-10T08:42:27.187Z,1127.2307
2023-05-10T08:43:29.765Z,1169.6154
2023-05-10T08:44:30.431Z,1189.0769
2023-05-10T08:45:32.087Z,1129.6154
2023-05-10T08:46:33.770Z,1059.3846
2023-05-10T08:47:35.365Z,1060.9231
2023-05-10T08:48:37.025Z,1114.7693
2023-05-10T08:49:38.654Z,1143.9231
2023-05-10T08:50:40.592Z,1163.3077
2023-05-10T08:51:43.823Z,1108.9231
2023-05-10T08:52:43.565Z,1037.9231
2023-05-10T08:53:45.492Z,1057.3846
2023-05-10T08:54:47.695Z,1100.5385
2023-05-10T08:55:48.386Z,1140.5385
2023-05-10T08:56:50.192Z,1175.5385
2023-05-10T08:57:51.642Z,1109.9231
2023-05-10T08:58:53.444Z,1047.6923
2023-05-10T08:59:55.002Z,1041.9231
2023-05-10T09:00:56.801Z,1086.3077
2023-05-10T09:01:58.374Z,1112.0769
2023-05-10T09:03:00.038Z,1152.6154
2023-05-10T09:04:02.045Z,1096.7693
2023-05-10T09:05:03.413Z,1023.4615
2023-05-10T09:06:05.063Z,1040.8462
2023-05-10T09:07:06.623Z,1077.6923
2023-05-10T09:08:08.324Z,1096.0769
2023-05-10T09:09:09.852Z,1166.9231
2023-05-10T09:10:11.541Z,1078.4615
2023-05-10T09:11:13.192Z,1026.7693
2023-05-10T09:12:14.810Z,1020.3077
2023-05-10T09:13:16.527Z,1062.9231
2023-05-10T09:14:18.122Z,1088.7693
2023-05-10T09:15:19.831Z,1122.2307
2023-05-10T09:16:22.460Z,1063.6154
2023-05-10T09:17:23.152Z,1015.8461
2023-05-10T09:18:26.018Z,1005.7692
2023-05-10T09:19:27.400Z,1046.3077
2023-05-10T09:20:27.884Z,1081.5385
2023-05-10T09:21:29.505Z,1126.3846
2023-05-10T09:22:31.282Z,1052.3846
2023-05-10T09:23:32.764Z,1004.2308
2023-05-10T09:24:35.416Z,1004.6923
2023-05-10T09:25:36.094Z,1052.6923
2023-05-10T09:26:37.747Z,1065.2307
2023-05-10T09:27:39.345Z,1128.9231
2023-05-10T09:28:41.088Z,1045.7693
2023-05-10T09:29:42.624Z,1001.9231
2023-05-10T09:30:44.340Z,1004.0000
2023-05-10T09:31:45.928Z,1043.1538
2023-05-10T09:32:47.643Z,1061.0769
2023-05-10T09:33:49.214Z,1124.0000
2023-05-10T09:34:50.847Z,1042.0000
2023-05-10T09:35:52.586Z,995.1539
2023-05-10T09:36:54.121Z,1020.0769
2023-05-10T09:37:55.861Z,1040.8462
2023-05-10T09:38:57.535Z,1080.6923
2023-05-10T09:39:59.076Z,1120.0000
2023-05-10T09:41:00.817Z,1032.6923
2023-05-10T09:42:02.362Z,1009.8461
2023-05-10T09:43:04.037Z,1017.0769
2023-05-10T09:44:05.686Z,1048.6154
2023-05-10T09:45:07.320Z,1060.4615
2023-05-10T09:46:09.003Z,1102.7693
2023-05-10T09:47:10.564Z,1016.0000
2023-05-10T09:48:12.462Z,992.2308
2023-05-10T09:49:13.853Z,1005.9231
2023-05-10T09:50:15.563Z,1043.1538
2023-05-10T09:51:17.235Z,1053.6154
2023-05-10T09:52:18.834Z,1087.9231
2023-05-10T09:53:20.468Z,1005.7692
2023-05-10T09:54:22.110Z,982.8461
2023-05-10T09:55:23.765Z,1015.6154
2023-05-10T09:56:25.431Z,1033.1538
2023-05-10T09:57:27.038Z,1044.3846
2023-05-10T09:58:28.733Z,1067.7693
2023-05-10T09:59:30.325Z,998.0769
2023-05-10T10:00:31.975Z,972.2308
2023-05-10T10:01:33.705Z,992.0000
2023-05-10T10:02:35.283Z,1037.9231
2023-05-10T10:03:36.936Z,1054.9231
2023-05-10T10:04:38.545Z,1046.8462
2023-05-10T10:05:40.274Z,971.0769
2023-05-10T10:06:41.831Z,961.1539
2023-05-10T10:07:43.476Z,983.3077
2023-05-10T10:08:45.192Z,1022.7692
2023-05-10T10:09:46.827Z,1032.9231
2023-05-10T10:10:48.437Z,1024.3846
2023-05-10T10:11:50.064Z,956.2308
2023-05-10T10:12:51.666Z,948.5385
2023-05-10T10:13:53.362Z,974.2308
2023-05-10T10:14:54.971Z,1026.2307
2023-05-10T10:15:56.627Z,1024.6923
2023-05-10T10:17:06.787Z,1031.2307
2023-05-10T10:18:00.044Z,955.0000
2023-05-10T10:19:01.700Z,948.8461
2023-05-10T10:20:03.266Z,999.0000
2023-05-10T10:21:04.804Z,999.3846
2023-05-10T10:22:06.583Z,1015.0000
2023-05-10T10:23:08.134Z,1030.4615
2023-05-10T10:24:09.857Z,969.8461
2023-05-10T10:25:11.381Z,945.1539
2023-05-10T10:26:13.106Z,965.6923
2023-05-10T10:27:14.692Z,1016.2308
2023-05-10T10:28:16.271Z,1023.3077
2023-05-10T10:29:17.991Z,981.1539
2023-05-10T10:30:19.731Z,973.7692
2023-05-10T10:31:21.323Z,958.2308
2023-05-10T10:32:23.022Z,992.7692
2023-05-10T10:33:28.739Z,1018.6923
2023-05-10T10:34:26.234Z,1012.8461
2023-05-10T10:35:27.890Z,997.0000
2023-05-10T10:36:29.554Z,990.3077
2023-05-10T10:37:31.096Z,983.3846
2023-05-10T10:38:32.773Z,1012.3846
2023-05-10T10:39:34.467Z,1040.0769
2023-05-10T10:40:36.083Z,1018.7692
2023-05-10T10:41:37.717Z,996.4615
2023-05-10T10:42:39.358Z,988.4615
2023-05-10T10:43:40.997Z,973.3077
2023-05-10T10:44:42.614Z,1004.5385
2023-05-10T10:45:44.238Z,1045.2307
2023-05-10T10:46:45.946Z,1015.1539
2023-05-10T10:47:47.642Z,973.3846
2023-05-10T10:48:49.139Z,970.6923
2023-05-10T10:49:51.547Z,969.8461
2023-05-10T10:50:52.611Z,1014.1539
2023-05-10T10:51:54.079Z,1029.1538
2023-05-10T10:52:55.830Z,998.3846
2023-05-10T10:53:57.402Z,969.5385
2023-05-10T10:54:59.175Z,963.9231
2023-05-10T10:56:00.744Z,981.0000
2023-05-10T10:57:02.348Z,1013.6154
2023-05-10T10:58:03.980Z,1013.8461
2023-05-10T10:59:05.653Z,973.3077
2023-05-10T11:00:07.295Z,967.1539
2023-05-10T11:01:08.939Z,947.6154
2023-05-10T11:02:10.587Z,970.2308
2023-05-10T11:03:12.246Z,1027.2307
2023-05-10T11:04:14.052Z,1002.0769
2023-05-10T11:05:15.602Z,969.7692
2023-05-10T11:06:17.152Z,949.5385
2023-05-10T11:07:18.820Z,947.6923
2023-05-10T11:08:20.400Z,984.5385
2023-05-10T11:09:21.982Z,1020.8461
2023-05-10T11:10:24.038Z,1003.6923
2023-05-10T11:11:25.286Z,965.5385
2023-05-10T11:12:27.105Z,954.5385
2023-05-10T11:13:28.567Z,943.0000
2023-05-10T11:14:30.363Z,980.0769
2023-05-10T11:15:31.988Z,1032.4615
2023-05-10T11:16:33.553Z,986.0769
2023-05-10T11:17:35.231Z,959.0000
2023-05-10T11:18:36.916Z,955.0000
2023-05-10T11:19:38.448Z,956.1539
2023-05-10T11:20:40.203Z,970.1539
2023-05-10T11:21:41.718Z,1023.0769
2023-05-10T11:22:43.471Z,990.0000
2023-05-10T11:23:45.066Z,952.2308
2023-05-10T11:24:47.860Z,931.3077
2023-05-10T11:25:48.382Z,934.1539
2023-05-10T11:26:50.000Z,995.3846
2023-05-10T11:27:51.603Z,1022.9231
2023-05-10T11:28:53.280Z,979.7692
2023-05-10T11:29:54.881Z,940.2308
2023-05-10T11:30:56.625Z,922.6923
2023-05-10T11:31:58.183Z,931.6923
2023-05-10T11:32:59.816Z,997.0000
2023-05-10T11:34:01.464Z,1013.1539
2023-05-10T11:35:03.090Z,997.4615
2023-05-10T11:36:04.810Z,943.9231
2023-05-10T11:37:06.354Z,929.1539
2023-05-10T11:38:08.031Z,949.3846
2023-05-10T11:39:09.667Z,996.9231
2023-05-10T11:40:11.386Z,988.0769
2023-05-10T11:41:12.966Z,986.0000
2023-05-10T11:42:15.362Z,937.0769
2023-05-10T11:43:16.209Z,921.5385
2023-05-10T11:44:17.923Z,931.2308
2023-05-10T11:45:19.549Z,997.2308
2023-05-10T11:46:21.307Z,1009.0000
2023-05-10T11:47:22.918Z,1000.3846
2023-05-10T11:48:24.490Z,950.6154
2023-05-10T11:49:26.159Z,926.2308
2023-05-10T11:50:27.724Z,938.8461
2023-05-10T11:51:29.489Z,1012.0769
2023-05-10T11:52:31.086Z,1026.5385
2023-05-10T11:53:32.677Z,964.0000
2023-05-10T11:54:34.433Z,968.6154
2023-05-10T11:55:35.939Z,970.3846