createdAt,value
2018-07-22T00:00:33.031Z,94.10
2018-07-22T00:03:01.731Z,94.00
2018-07-22T00:05:30.307Z,94.40
2018-07-22T00:07:58.803Z,94.40
2018-07-22T00:10:28.451Z,94.50
2018-07-22T00:12:57.487Z,94.40
2018-07-22T00:18:25.124Z,94.50
2018-07-22T00:20:53.718Z,94.60
2018-07-22T00:23:22.288Z,94.60
2018-07-22T00:25:57.340Z,95.30
2018-07-22T00:28:25.813Z,94.80
2018-07-22T00:30:54.312Z,94.80
2018-07-22T00:33:22.912Z,95.30
2018-07-22T00:35:51.436Z,95.30
2018-07-22T00:38:19.901Z,95.70
2018-07-22T00:40:48.337Z,95.60
2018-07-22T00:43:16.769Z,95.90
2018-07-22T00:45:45.215Z,95.70
2018-07-22T00:48:13.658Z,95.70
2018-07-22T00:50:42.072Z,95.70
2018-07-22T00:53:10.597Z,95.60
2018-07-22T00:55:39.082Z,95.80
2018-07-22T00:58:07.523Z,96.20
2018-07-22T01:00:36.017Z,95.80
2018-07-22T01:03:04.476Z,95.90
2018-07-22T01:05:33.056Z,96.00
2018-07-22T01:08:01.508Z,96.40
2018-07-22T01:10:29.940Z,96.30
2018-07-22T01:12:58.447Z,96.20
2018-07-22T01:15:26.971Z,96.20
2018-07-22T01:17:55.423Z,96.30
2018-07-22T01:20:23.893Z,96.50
2018-07-22T01:22:53.102Z,96.50
2018-07-22T01:25:22.218Z,96.40
2018-07-22T01:27:50.640Z,96.20
2018-07-22T01:30:19.272Z,96.20
2018-07-22T01:32:47.790Z,96.10
2018-07-22T01:35:16.259Z,96.30
2018-07-22T01:37:44.731Z,96.50
2018-07-22T01:40:13.181Z,96.20
2018-07-22T01:42:41.654Z,96.10
2018-07-22T01:45:10.172Z,96.20
2018-07-22T01:47:38.672Z,96.20
2018-07-22T01:50:07.274Z,96.20
2018-07-22T01:52:35.906Z,96.30
2018-07-22T01:55:05.527Z,96.20
2018-07-22T01:57:34.040Z,96.20
2018-07-22T02:00:02.547Z,96.20
2018-07-22T02:02:31.040Z,96.30
2018-07-22T02:04:59.480Z,96.30
2018-07-22T02:07:27.990Z,96.30
2018-07-22T02:12:24.779Z,96.40
2018-07-22T02:14:53.204Z,96.40
2018-07-22T02:17:21.661Z,96.60
2018-07-22T02:19:50.088Z,96.70
2018-07-22T02:22:18.639Z,96.80
2018-07-22T02:24:47.225Z,96.50
2018-07-22T02:27:15.662Z,96.70
2018-07-22T02:29:44.086Z,96.80
2018-07-22T02:32:12.564Z,96.70
2018-07-22T02:34:41.751Z,96.90
2018-07-22T02:37:10.333Z,96.80
2018-07-22T02:39:38.791Z,96.40
2018-07-22T02:42:07.267Z,96.90
2018-07-22T02:44:35.711Z,96.90
2018-07-22T02:47:04.252Z,96.70
2018-07-22T02:49:32.712Z,97.00
2018-07-22T02:52:01.214Z,97.00
2018-07-22T02:54:29.707Z,96.90
2018-07-22T02:56:58.123Z,96.50
2018-07-22T02:59:26.609Z,96.60
2018-07-22T03:01:55.042Z,96.50
2018-07-22T03:04:23.564Z,96.20
2018-07-22T03:06:52.009Z,96.40
2018-07-22T03:09:20.466Z,96.70
2018-07-22T03:11:48.941Z,97.00
2018-07-22T03:14:17.391Z,96.70
2018-07-22T03:16:45.859Z,96.60
2018-07-22T03:19:14.282Z,96.60
2018-07-22T03:21:42.705Z,96.70
2018-07-22T03:24:11.906Z,96.80
2018-07-22T03:26:40.444Z,96.80
2018-07-22T03:29:08.868Z,96.80
2018-07-22T03:31:37.374Z,97.20
2018-07-22T03:34:05.971Z,97.40
2018-07-22T03:36:34.419Z,97.40
2018-07-22T03:39:03.059Z,97.40
2018-07-22T03:41:31.527Z,97.70
2018-07-22T03:44:00.078Z,97.70
2018-07-22T03:46:28.549Z,97.80
2018-07-22T03:51:25.236Z,97.90
2018-07-22T03:53:53.743Z,98.00
2018-07-22T03:56:22.240Z,98.30
2018-07-22T03:58:50.823Z,97.80
2018-07-22T04:01:19.371Z,97.70
2018-07-22T04:03:47.919Z,97.90
2018-07-22T04:06:16.554Z,97.90
2018-07-22T04:08:44.980Z,97.80
2018-07-22T04:11:13.478Z,97.90
2018-07-22T04:13:41.986Z,97.60
2018-07-22T04:16:20.785Z,97.60
2018-07-22T04:21:34.257Z,97.80
2018-07-22T04:24:05.347Z,97.80
2018-07-22T04:26:41.903Z,97.80
2018-07-22T04:29:10.636Z,97.80
2018-07-22T04:31:39.346Z,97.70
2018-07-22T04:36:38.748Z,97.60
2018-07-22T04:39:09.069Z,97.70
2018-07-22T04:41:40.221Z,97.60
2018-07-22T04:44:27.170Z,97.50
2018-07-22T04:47:01.191Z,97.30
2018-07-22T04:54:41.361Z,97.40
2018-07-22T04:57:10.588Z,97.40
2018-07-22T04:59:39.140Z,97.40
2018-07-22T05:02:07.693Z,97.30
2018-07-22T05:04:36.160Z,97.10
2018-07-22T05:07:05.059Z,97.10
2018-07-22T05:09:34.091Z,97.10
2018-07-22T05:12:02.757Z,97.20
2018-07-22T05:14:31.490Z,96.90
2018-07-22T05:16:59.984Z,97.00
2018-07-22T05:19:28.458Z,96.70
2018-07-22T05:21:57.117Z,96.80
2018-07-22T05:24:26.242Z,96.20
2018-07-22T05:26:55.479Z,96.20
2018-07-22T05:29:23.955Z,96.00
2018-07-22T05:31:52.513Z,95.80
2018-07-22T05:34:21.601Z,96.10
2018-07-22T05:36:50.116Z,96.50
2018-07-22T05:39:19.774Z,96.40
2018-07-22T05:41:48.242Z,96.20
2018-07-22T05:44:16.724Z,95.60
2018-07-22T05:46:45.377Z,95.80
2018-07-22T05:51:43.225Z,95.50
2018-07-22T05:54:11.786Z,95.40
2018-07-22T05:56:40.336Z,95.20
2018-07-22T05:59:09.084Z,95.00
2018-07-22T06:01:37.670Z,94.80
2018-07-22T06:04:06.316Z,94.80
2018-07-22T06:06:34.882Z,94.50
2018-07-22T06:09:04.434Z,94.20
2018-07-22T06:11:32.901Z,94.40
2018-07-22T06:14:01.459Z,93.90
2018-07-22T06:16:30.102Z,93.70
2018-07-22T06:19:01.045Z,93.70
2018-07-22T06:21:29.643Z,93.40
2018-07-22T06:23:59.011Z,93.60
2018-07-22T06:28:56.029Z,92.40
2018-07-22T06:31:25.068Z,92.70
2018-07-22T06:33:53.570Z,92.60
2018-07-22T06:36:22.202Z,92.00
2018-07-22T06:38:50.718Z,92.30
2018-07-22T06:41:19.288Z,92.00
2018-07-22T06:43:48.163Z,91.40
2018-07-22T06:46:16.758Z,90.80
2018-07-22T06:48:45.383Z,90.20
2018-07-22T06:51:13.994Z,90.10
2018-07-22T06:53:42.549Z,89.90
2018-07-22T06:56:11.234Z,89.90
2018-07-22T06:58:39.932Z,90.20
2018-07-22T07:01:08.583Z,89.80
2018-07-22T07:03:37.173Z,90.00
2018-07-22T07:06:06.648Z,89.90
2018-07-22T07:08:36.516Z,89.10
2018-07-22T07:11:05.106Z,88.70
2018-07-22T07:13:33.615Z,89.60
2018-07-22T07:16:02.221Z,90.00
2018-07-22T07:18:30.772Z,89.40
2018-07-22T07:21:00.576Z,89.60
2018-07-22T07:23:29.192Z,89.40
2018-07-22T07:25:57.738Z,89.10
2018-07-22T07:28:27.167Z,87.90
2018-07-22T07:30:55.678Z,87.00
2018-07-22T07:33:24.145Z,87.10
2018-07-22T07:35:53.835Z,86.40
2018-07-22T07:38:22.331Z,86.00
2018-07-22T07:40:50.792Z,85.10
2018-07-22T07:43:25.905Z,85.60
2018-07-22T07:49:26.100Z,86.60
2018-07-22T07:51:55.686Z,85.30
2018-07-22T07:54:28.372Z,86.20
2018-07-22T07:56:56.946Z,85.30
2018-07-22T07:59:25.420Z,87.10
2018-07-22T08:01:53.946Z,86.20
2018-07-22T08:04:23.167Z,86.00
2018-07-22T08:06:52.755Z,86.20
2018-07-22T08:09:22.037Z,86.20
2018-07-22T08:11:50.787Z,84.60
2018-07-22T08:14:19.368Z,84.50
2018-07-22T08:16:48.683Z,83.80
2018-07-22T08:19:17.882Z,82.10
2018-07-22T08:21:46.674Z,82.00
2018-07-22T08:24:15.183Z,82.70
2018-07-22T08:26:43.812Z,82.20
2018-07-22T08:29:26.757Z,83.20
2018-07-22T08:31:56.373Z,82.80
2018-07-22T08:34:25.071Z,80.30
2018-07-22T08:36:53.653Z,81.40
2018-07-22T08:39:23.553Z,78.40
2018-07-22T08:41:52.918Z,78.10
2018-07-22T08:44:22.188Z,76.80
2018-07-22T08:46:50.689Z,74.70
2018-07-22T08:49:19.951Z,74.80
2018-07-22T08:51:48.550Z,75.20
2018-07-22T08:54:17.192Z,76.10
2018-07-22T08:56:45.904Z,75.20
2018-07-22T08:59:14.380Z,73.30
2018-07-22T09:01:42.987Z,72.60
2018-07-22T09:04:11.833Z,73.80
2018-07-22T09:06:40.378Z,73.80
2018-07-22T09:09:11.189Z,71.20
2018-07-22T09:11:39.926Z,72.40
2018-07-22T09:14:09.264Z,71.70
2018-07-22T09:16:38.580Z,70.80
2018-07-22T09:19:07.141Z,71.30
2018-07-22T09:21:37.540Z,69.10
2018-07-22T09:24:06.084Z,69.30
2018-07-22T09:26:34.574Z,70.00
2018-07-22T09:29:03.116Z,69.30
2018-07-22T09:31:31.724Z,68.00
2018-07-22T09:34:00.461Z,66.70
2018-07-22T09:36:28.963Z,67.90
2018-07-22T09:38:57.482Z,66.60
2018-07-22T09:41:26.737Z,65.50
2018-07-22T09:43:55.262Z,67.60
2018-07-22T09:46:23.838Z,65.20
2018-07-22T09:48:52.474Z,65.30
2018-07-22T09:51:21.053Z,63.40
2018-07-22T09:53:50.574Z,64.10
2018-07-22T09:56:19.051Z,62.70
2018-07-22T09:58:47.879Z,64.50
2018-07-22T10:01:18.061Z,62.10
2018-07-22T10:03:46.643Z,61.30
2018-07-22T10:06:15.231Z,60.80
2018-07-22T10:08:43.788Z,60.60
2018-07-22T10:11:12.398Z,61.90
2018-07-22T10:13:40.857Z,60.80
2018-07-22T10:16:11.105Z,61.20
2018-07-22T10:18:39.635Z,60.30
2018-07-22T10:21:09.609Z,59.10
2018-07-22T10:23:38.126Z,58.70
2018-07-22T10:28:34.942Z,58.90
2018-07-22T10:31:03.480Z,59.80
2018-07-22T10:33:31.975Z,60.80
2018-07-22T10:36:00.632Z,59.30
2018-07-22T10:38:29.177Z,61.10
2018-07-22T10:40:57.696Z,59.60
2018-07-22T10:43:26.169Z,57.50
2018-07-22T10:45:54.661Z,57.90
2018-07-22T10:48:23.169Z,59.30
2018-07-22T10:50:51.821Z,59.00
2018-07-22T10:53:20.888Z,56.30
2018-07-22T10:55:49.461Z,57.60
2018-07-22T10:58:17.998Z,56.50
2018-07-22T11:00:46.512Z,55.70
2018-07-22T11:03:15.096Z,56.70
2018-07-22T11:05:43.567Z,56.90
2018-07-22T11:08:12.807Z,54.50
2018-07-22T11:10:41.432Z,57.50
2018-07-22T11:13:10.562Z,56.60
2018-07-22T11:15:39.046Z,55.00
2018-07-22T11:18:07.652Z,55.70
2018-07-22T11:20:36.197Z,51.40
2018-07-22T11:23:04.719Z,51.80
2018-07-22T11:25:33.207Z,53.20
2018-07-22T11:28:01.723Z,51.60
2018-07-22T11:30:30.300Z,52.60
2018-07-22T11:33:00.598Z,51.20
2018-07-22T11:35:29.062Z,49.70
2018-07-22T11:37:57.564Z,50.50
2018-07-22T11:40:26.548Z,51.80
2018-07-22T11:42:55.093Z,49.50
2018-07-22T11:45:23.619Z,50.00
2018-07-22T11:47:52.105Z,52.80
2018-07-22T11:50:20.788Z,50.40
2018-07-22T11:52:49.309Z,49.60
2018-07-22T11:55:18.612Z,50.70
2018-07-22T11:57:47.197Z,51.70
2018-07-22T12:00:16.070Z,49.80
2018-07-22T12:02:44.669Z,49.60
2018-07-22T12:05:13.267Z,50.30
2018-07-22T12:07:41.847Z,50.60
2018-07-22T12:10:10.417Z,48.30
2018-07-22T12:12:39.095Z,49.60
2018-07-22T12:15:08.431Z,49.00
2018-07-22T12:17:37.026Z,48.20
2018-07-22T12:20:05.702Z,49.50
2018-07-22T12:22:34.367Z,49.20
2018-07-22T12:25:02.916Z,51.50
2018-07-22T12:27:31.430Z,50.10
2018-07-22T12:29:59.981Z,50.10
2018-07-22T12:32:28.604Z,50.60
2018-07-22T12:35:00.401Z,50.90
2018-07-22T12:37:29.184Z,49.90
2018-07-22T12:39:57.794Z,50.70
2018-07-22T12:42:26.698Z,49.40
2018-07-22T12:44:55.436Z,49.70
2018-07-22T12:47:24.391Z,50.40
2018-07-22T12:49:53.100Z,49.70
2018-07-22T12:52:21.673Z,52.10
2018-07-22T12:54:51.417Z,51.70
2018-07-22T12:57:20.135Z,52.10
2018-07-22T12:59:48.719Z,52.00
2018-07-22T13:02:17.444Z,52.50
2018-07-22T13:04:46.028Z,53.00
2018-07-22T13:07:14.622Z,53.80
2018-07-22T13:09:43.276Z,55.70
2018-07-22T13:12:11.816Z,54.00
2018-07-22T13:14:40.358Z,54.40
2018-07-22T13:17:08.931Z,53.80
2018-07-22T13:19:37.540Z,55.40
2018-07-22T13:22:06.196Z,57.30
2018-07-22T13:24:34.756Z,55.80
2018-07-22T13:27:03.355Z,55.50
2018-07-22T13:29:33.098Z,57.10
2018-07-22T13:32:01.748Z,56.90
2018-07-22T13:34:30.397Z,56.90
2018-07-22T13:36:58.972Z,56.40
2018-07-22T13:39:28.494Z,56.70
2018-07-22T13:41:57.149Z,55.90
2018-07-22T13:44:25.861Z,57.20
2018-07-22T13:46:54.411Z,58.00
2018-07-22T13:49:22.933Z,57.20
2018-07-22T13:51:51.564Z,57.60
2018-07-22T13:54:20.619Z,55.90
2018-07-22T13:56:49.126Z,56.40
2018-07-22T13:59:17.777Z,56.60
2018-07-22T14:01:46.362Z,55.80
2018-07-22T14:04:14.988Z,55.90
2018-07-22T14:06:43.763Z,56.90
2018-07-22T14:09:12.927Z,55.90
2018-07-22T14:11:42.757Z,55.60
2018-07-22T14:14:11.515Z,55.80
2018-07-22T14:16:40.145Z,55.70
2018-07-22T14:19:08.744Z,56.10
2018-07-22T14:21:37.332Z,54.70
2018-07-22T14:24:05.991Z,55.60
2018-07-22T14:26:34.634Z,55.60
2018-07-22T14:29:03.294Z,55.40
2018-07-22T14:31:31.873Z,56.10
2018-07-22T14:34:00.405Z,56.40
2018-07-22T14:36:29.024Z,55.00
2018-07-22T14:38:58.630Z,56.10
2018-07-22T14:41:27.318Z,53.70
2018-07-22T14:43:55.914Z,54.60
2018-07-22T14:46:24.535Z,54.90
2018-07-22T14:48:53.137Z,53.80
2018-07-22T14:51:21.929Z,53.00
2018-07-22T14:53:50.498Z,54.30
2018-07-22T14:56:19.909Z,55.50
2018-07-22T14:58:48.622Z,53.30
2018-07-22T15:01:17.238Z,53.60
2018-07-22T15:06:16.414Z,53.70
2018-07-22T15:08:44.995Z,53.90
2018-07-22T15:11:13.543Z,54.10
2018-07-22T15:13:42.101Z,54.70
2018-07-22T15:16:10.614Z,53.10
2018-07-22T15:18:39.164Z,50.70
2018-07-22T15:21:08.442Z,52.40
2018-07-22T15:23:36.985Z,51.20
2018-07-22T15:26:05.584Z,51.90
2018-07-22T15:28:34.096Z,51.80
2018-07-22T15:31:02.638Z,53.10
2018-07-22T15:33:31.178Z,53.20
2018-07-22T15:35:59.729Z,54.50
2018-07-22T15:38:28.267Z,52.30
2018-07-22T15:40:56.796Z,52.50
2018-07-22T15:43:25.382Z,54.30
2018-07-22T15:45:53.960Z,53.90
2018-07-22T15:48:22.462Z,52.90
2018-07-22T15:50:50.954Z,53.50
2018-07-22T15:53:19.631Z,53.40
2018-07-22T15:55:48.856Z,52.30
2018-07-22T15:58:17.780Z,52.90
2018-07-22T16:00:46.363Z,51.80
2018-07-22T16:03:14.905Z,52.40
2018-07-22T16:05:43.689Z,53.10
2018-07-22T16:08:12.288Z,53.50
2018-07-22T16:10:40.883Z,52.80
2018-07-22T16:13:09.415Z,51.70
2018-07-22T16:18:37.973Z,52.60
2018-07-22T16:21:06.536Z,51.20
2018-07-22T16:23:35.064Z,52.00
2018-07-22T16:26:03.726Z,51.50
2018-07-22T16:28:32.587Z,50.50
2018-07-22T16:31:01.065Z,48.80
2018-07-22T16:33:29.619Z,50.60
2018-07-22T16:35:58.249Z,49.20
2018-07-22T16:38:26.755Z,51.40
2018-07-22T16:40:55.328Z,52.00
2018-07-22T16:43:23.846Z,54.00
2018-07-22T16:45:52.491Z,53.50
2018-07-22T16:48:20.997Z,53.80
2018-07-22T16:50:49.571Z,53.10
2018-07-22T16:53:18.968Z,53.30
2018-07-22T16:55:47.473Z,54.10
2018-07-22T16:58:15.956Z,54.20
2018-07-22T17:00:44.623Z,54.70
2018-07-22T17:03:13.320Z,56.30
2018-07-22T17:05:41.982Z,57.30
2018-07-22T17:08:10.500Z,57.30
2018-07-22T17:10:39.067Z,58.50
2018-07-22T17:13:07.569Z,59.80
2018-07-22T17:15:36.159Z,59.10
2018-07-22T17:20:32.866Z,59.80
2018-07-22T17:23:01.389Z,63.80
2018-07-22T17:25:29.866Z,63.20
2018-07-22T17:27:58.398Z,62.00
2018-07-22T17:30:27.645Z,63.00
2018-07-22T17:32:56.373Z,62.70
2018-07-22T17:35:27.314Z,62.80
2018-07-22T17:37:56.133Z,63.00
2018-07-22T17:40:26.185Z,63.80
2018-07-22T17:42:54.748Z,66.20
2018-07-22T17:47:51.622Z,67.00
2018-07-22T17:50:20.370Z,66.70
2018-07-22T17:52:49.770Z,65.90
2018-07-22T17:55:18.364Z,66.20
2018-07-22T18:00:15.558Z,65.20
2018-07-22T18:02:48.952Z,65.30
2018-07-22T18:05:21.433Z,68.40
2018-07-22T18:07:49.989Z,69.20
2018-07-22T18:10:18.696Z,69.10
2018-07-22T18:12:47.276Z,69.10
2018-07-22T18:15:15.790Z,70.40
2018-07-22T18:17:45.145Z,71.00
2018-07-22T18:20:13.919Z,72.50
2018-07-22T18:22:42.448Z,73.00
2018-07-22T18:25:10.943Z,74.50
2018-07-22T18:27:39.549Z,74.90
2018-07-22T18:32:36.313Z,76.20
2018-07-22T18:35:04.967Z,76.60
2018-07-22T18:37:33.639Z,75.60
2018-07-22T18:40:02.367Z,76.30
2018-07-22T18:42:31.278Z,77.10
2018-07-22T18:44:59.838Z,79.20
2018-07-22T18:47:28.306Z,80.10
2018-07-22T18:49:58.020Z,80.50
2018-07-22T18:52:27.282Z,79.50
2018-07-22T18:54:56.120Z,80.60
2018-07-22T18:57:31.615Z,80.30
2018-07-22T19:00:00.417Z,81.70
2018-07-22T19:02:29.576Z,82.50
2018-07-22T19:04:58.578Z,83.60
2018-07-22T19:07:27.666Z,83.40
2018-07-22T19:09:56.480Z,83.70
2018-07-22T19:12:25.279Z,83.80
2018-07-22T19:14:54.257Z,84.00
2018-07-22T19:17:23.093Z,83.70
2018-07-22T19:19:52.031Z,84.60
2018-07-22T19:22:20.875Z,85.20
2018-07-22T19:24:49.734Z,86.10
2018-07-22T19:27:18.728Z,86.30
2018-07-22T19:29:47.577Z,86.30
2018-07-22T19:32:16.333Z,86.40
2018-07-22T19:34:45.102Z,86.40
2018-07-22T19:37:13.921Z,86.60
2018-07-22T19:39:42.821Z,86.20
2018-07-22T19:42:11.669Z,86.70
2018-07-22T19:44:40.643Z,87.20
2018-07-22T19:47:09.399Z,87.50
2018-07-22T19:49:38.285Z,87.80
2018-07-22T19:52:07.235Z,87.70
2018-07-22T19:54:36.066Z,87.80
2018-07-22T19:57:04.957Z,88.50
2018-07-22T19:59:33.770Z,88.80
2018-07-22T20:02:02.586Z,88.90
2018-07-22T20:04:31.339Z,89.00
2018-07-22T20:07:00.132Z,89.40
2018-07-22T20:09:28.965Z,90.00
2018-07-22T20:11:57.830Z,90.10
2018-07-22T20:14:27.471Z,90.00
2018-07-22T20:16:56.336Z,90.40
2018-07-22T20:19:25.146Z,90.50
2018-07-22T20:21:54.017Z,90.30
2018-07-22T20:24:22.893Z,90.60
2018-07-22T20:26:51.422Z,90.80
2018-07-22T20:29:19.966Z,91.00
2018-07-22T20:31:48.782Z,90.90
2018-07-22T20:34:17.412Z,91.10
2018-07-22T20:36:45.968Z,91.40
2018-07-22T20:41:42.992Z,91.50
2018-07-22T20:44:11.524Z,91.30
2018-07-22T20:49:08.380Z,91.40
2018-07-22T20:51:37.608Z,91.40
2018-07-22T20:54:06.088Z,91.70
2018-07-22T20:56:34.650Z,91.90
2018-07-22T20:59:03.235Z,92.00
2018-07-22T21:01:31.727Z,92.00
2018-07-22T21:04:03.151Z,92.20
2018-07-22T21:06:32.360Z,92.40
2018-07-22T21:09:00.825Z,92.40
2018-07-22T21:11:42.272Z,92.50
2018-07-22T21:14:10.863Z,92.30
2018-07-22T21:16:41.324Z,92.60
2018-07-22T21:19:09.779Z,92.70
2018-07-22T21:21:38.232Z,92.90
2018-07-22T21:24:06.688Z,92.90
2018-07-22T21:26:35.240Z,93.00
2018-07-22T21:29:03.698Z,92.90
2018-07-22T21:31:32.293Z,93.10
2018-07-22T21:34:00.839Z,93.40
2018-07-22T21:36:29.284Z,93.40
2018-07-22T21:38:57.696Z,93.40
2018-07-22T21:41:26.188Z,93.40
2018-07-22T21:43:55.784Z,93.50
2018-07-22T21:46:24.323Z,93.40
2018-07-22T21:48:52.749Z,93.30
2018-07-22T21:51:21.199Z,93.60
2018-07-22T21:54:20.607Z,93.80
2018-07-22T21:56:49.029Z,93.60
2018-07-22T21:59:17.461Z,93.70
2018-07-22T22:01:45.967Z,93.80
2018-07-22T22:04:16.461Z,93.90
2018-07-22T22:06:44.963Z,94.00
2018-07-22T22:09:13.450Z,93.90
2018-07-22T22:11:41.937Z,93.80
2018-07-22T22:14:10.449Z,94.40
2018-07-22T22:16:38.960Z,94.20
2018-07-22T22:19:07.447Z,94.10
2018-07-22T22:21:35.916Z,94.30
2018-07-22T22:24:04.388Z,94.20
2018-07-22T22:26:32.921Z,94.30
2018-07-22T22:29:02.146Z,94.00
2018-07-22T22:31:30.664Z,94.10
2018-07-22T22:33:59.121Z,94.20
2018-07-22T22:36:27.563Z,94.20
2018-07-22T22:38:56.152Z,94.60
2018-07-22T22:41:24.630Z,94.60
2018-07-22T22:43:53.222Z,94.60
2018-07-22T22:46:21.650Z,94.50
2018-07-22T22:48:50.102Z,94.40
2018-07-22T22:51:18.643Z,94.90
2018-07-22T22:56:15.229Z,95.00
2018-07-22T22:58:54.915Z,95.00
2018-07-22T23:01:25.107Z,95.10
2018-07-22T23:03:53.616Z,94.70
2018-07-22T23:06:22.164Z,94.70
2018-07-22T23:08:50.735Z,94.60
2018-07-22T23:11:19.153Z,94.90
2018-07-22T23:13:47.625Z,95.00
2018-07-22T23:16:16.193Z,95.40
2018-07-22T23:18:44.707Z,95.30
2018-07-22T23:21:13.523Z,95.30
2018-07-22T23:23:42.000Z,95.60
2018-07-22T23:26:10.518Z,95.40
2018-07-22T23:28:39.069Z,95.30
2018-07-22T23:31:07.511Z,95.40
2018-07-22T23:33:35.989Z,95.40
2018-07-22T23:36:04.419Z,95.30
2018-07-22T23:38:32.992Z,95.20
2018-07-22T23:41:01.516Z,95.30
2018-07-22T23:43:29.976Z,95.50
2018-07-22T23:45:58.456Z,95.70
2018-07-22T23:48:26.917Z,95.50
2018-07-22T23:50:55.402Z,95.40
2018-07-22T23:53:23.823Z,95.30
2018-07-22T23:55:52.339Z,95.50
2018-07-22T23:58:20.809Z,95.40
