createdAt,value
2019-04-30T00:01:25.124Z,8.30
2019-04-30T00:05:49.296Z,8.20
2019-04-30T00:10:07.373Z,7.50
2019-04-30T00:14:32.084Z,6.33
2019-04-30T00:18:55.592Z,8.83
2019-04-30T00:23:07.516Z,6.97
2019-04-30T00:27:30.041Z,5.77
2019-04-30T00:31:47.150Z,5.47
2019-04-30T00:36:06.203Z,7.00
2019-04-30T00:40:28.701Z,6.83
2019-04-30T00:44:45.641Z,7.13
2019-04-30T00:49:09.863Z,9.10
2019-04-30T00:53:26.261Z,6.80
2019-04-30T00:57:47.449Z,6.30
2019-04-30T01:02:32.604Z,5.80
2019-04-30T01:06:51.532Z,6.63
2019-04-30T01:11:10.426Z,6.80
2019-04-30T01:15:29.405Z,10.23
2019-04-30T01:19:53.068Z,7.50
2019-04-30T01:24:08.966Z,6.73
2019-04-30T01:28:28.422Z,6.30
2019-04-30T01:32:51.963Z,7.60
2019-04-30T01:37:08.758Z,5.40
2019-04-30T01:41:31.294Z,4.70
2019-04-30T01:45:48.663Z,5.17
2019-04-30T01:50:09.118Z,6.93
2019-04-30T01:54:29.163Z,6.97
2019-04-30T01:58:54.994Z,5.93
2019-04-30T02:03:13.876Z,6.50
2019-04-30T02:07:32.325Z,6.20
2019-04-30T02:11:50.696Z,6.30
2019-04-30T02:16:09.130Z,6.27
2019-04-30T02:20:28.701Z,4.97
2019-04-30T02:24:48.646Z,5.10
2019-04-30T02:29:09.073Z,4.77
2019-04-30T02:33:30.575Z,4.53
2019-04-30T02:38:06.488Z,5.83
2019-04-30T02:42:25.162Z,4.43
2019-04-30T02:46:46.623Z,4.97
2019-04-30T02:51:10.062Z,5.67
2019-04-30T02:55:44.425Z,7.00
2019-04-30T03:00:16.238Z,5.80
2019-04-30T03:04:34.912Z,5.47
2019-04-30T03:08:54.147Z,4.03
2019-04-30T03:13:12.437Z,4.90
2019-04-30T03:17:50.584Z,4.00
2019-04-30T03:22:13.624Z,5.37
2019-04-30T03:26:31.850Z,5.80
2019-04-30T03:30:56.239Z,5.07
2019-04-30T03:35:12.735Z,4.33
2019-04-30T03:39:33.828Z,6.87
2019-04-30T03:43:50.823Z,4.83
2019-04-30T03:48:10.187Z,5.83
2019-04-30T03:52:29.276Z,5.33
2019-04-30T03:56:50.180Z,5.03
2019-04-30T04:01:29.573Z,6.80
2019-04-30T04:05:53.109Z,7.30
2019-04-30T04:10:30.003Z,5.50
2019-04-30T04:14:50.700Z,7.20
2019-04-30T04:19:09.645Z,7.30
2019-04-30T04:23:29.644Z,7.03
2019-04-30T04:27:50.730Z,5.97
2019-04-30T04:32:10.563Z,5.70
2019-04-30T04:36:30.408Z,9.57
2019-04-30T04:40:50.159Z,6.87
2019-04-30T04:45:09.851Z,7.00
2019-04-30T04:49:30.622Z,7.50
2019-04-30T04:53:50.065Z,6.93
2019-04-30T04:58:09.700Z,8.87
2019-04-30T05:02:49.583Z,7.30
2019-04-30T05:07:09.062Z,8.93
2019-04-30T05:11:29.380Z,8.20
2019-04-30T05:15:51.538Z,8.93
2019-04-30T05:20:11.342Z,6.77
2019-04-30T05:24:31.621Z,7.83
2019-04-30T05:28:52.813Z,6.33
2019-04-30T05:33:10.700Z,7.57
2019-04-30T05:37:29.402Z,6.33
2019-04-30T05:41:49.140Z,5.57
2019-04-30T05:46:08.354Z,7.53
2019-04-30T05:50:29.636Z,7.07
2019-04-30T05:54:48.788Z,6.77
2019-04-30T05:59:08.978Z,7.93
2019-04-30T06:03:32.505Z,11.10
2019-04-30T06:07:49.567Z,11.93
2019-04-30T06:12:21.451Z,7.73
2019-04-30T06:16:39.911Z,6.70
2019-04-30T06:20:59.535Z,6.60
2019-04-30T06:25:28.325Z,13.30
2019-04-30T06:29:39.697Z,10.37
2019-04-30T06:33:58.635Z,10.20
2019-04-30T06:38:18.477Z,10.47
2019-04-30T06:42:39.311Z,10.27
2019-04-30T06:47:01.166Z,8.63
2019-04-30T06:51:19.034Z,8.77
2019-04-30T06:55:39.246Z,11.33
2019-04-30T06:59:59.612Z,9.97
2019-04-30T07:04:19.474Z,9.00
2019-04-30T07:08:59.641Z,11.93
2019-04-30T07:13:25.484Z,8.77
2019-04-30T07:17:44.238Z,10.53
2019-04-30T07:22:02.879Z,14.30
2019-04-30T07:26:24.512Z,7.63
2019-04-30T07:30:42.756Z,6.40
2019-04-30T07:35:01.670Z,7.50
2019-04-30T07:39:23.528Z,6.00
2019-04-30T07:43:39.705Z,5.67
2019-04-30T07:47:59.402Z,6.47
2019-04-30T07:52:20.960Z,4.83
2019-04-30T08:00:59.299Z,5.07
2019-04-30T08:05:23.818Z,4.70
2019-04-30T08:09:35.579Z,4.23
2019-04-30T08:09:42.503Z,6.90
2019-04-30T08:14:02.006Z,4.83
2019-04-30T08:18:21.341Z,5.30
2019-04-30T08:22:41.159Z,5.23
2019-04-30T08:27:01.318Z,5.03
2019-04-30T08:31:20.121Z,4.90
2019-04-30T08:35:39.786Z,4.93
2019-04-30T08:40:00.232Z,4.50
2019-04-30T08:44:20.882Z,5.20
2019-04-30T08:48:46.109Z,3.47
2019-04-30T08:53:00.383Z,5.23
2019-04-30T08:57:19.583Z,7.60
2019-04-30T09:01:38.766Z,6.50
2019-04-30T09:06:11.308Z,7.10
2019-04-30T09:10:31.919Z,5.73
2019-04-30T09:14:51.827Z,10.47
2019-04-30T09:19:10.213Z,7.23
2019-04-30T09:23:43.004Z,10.27
2019-04-30T09:27:49.814Z,10.33
2019-04-30T09:32:09.193Z,7.97
2019-04-30T09:36:29.224Z,10.50
2019-04-30T09:40:47.985Z,12.83
2019-04-30T09:45:08.804Z,10.67
2019-04-30T09:49:29.256Z,9.30
2019-04-30T09:53:56.638Z,11.27
2019-04-30T09:58:16.228Z,10.00
2019-04-30T10:02:29.062Z,10.60
2019-04-30T10:06:49.979Z,10.30
2019-04-30T10:11:36.035Z,11.70
2019-04-30T10:16:09.714Z,9.23
2019-04-30T10:20:41.704Z,11.77
2019-04-30T10:25:00.422Z,11.20
2019-04-30T10:29:20.872Z,7.13
2019-04-30T10:33:39.486Z,8.90
2019-04-30T10:37:59.576Z,9.27
2019-04-30T10:42:17.867Z,10.23
2019-04-30T10:46:36.348Z,11.63
2019-04-30T10:50:55.073Z,11.00
2019-04-30T10:55:14.692Z,8.00
2019-04-30T10:59:33.401Z,10.13
2019-04-30T11:03:52.081Z,9.90
2019-04-30T11:08:10.290Z,12.23
2019-04-30T11:12:29.232Z,8.27
2019-04-30T11:16:51.246Z,8.53
2019-04-30T11:21:09.694Z,9.30
2019-04-30T11:25:31.358Z,10.73
2019-04-30T11:29:49.525Z,13.40
2019-04-30T11:34:08.314Z,11.13
2019-04-30T11:38:26.700Z,12.17
2019-04-30T11:42:44.985Z,12.80
2019-04-30T11:47:35.905Z,11.63
2019-04-30T11:51:54.277Z,7.87
2019-04-30T11:56:12.695Z,9.23
2019-04-30T12:00:35.294Z,8.90
2019-04-30T12:04:55.417Z,10.43
2019-04-30T12:09:31.882Z,10.63
2019-04-30T12:13:50.689Z,7.57
2019-04-30T12:18:08.970Z,8.63
2019-04-30T12:22:29.473Z,8.87
2019-04-30T12:26:48.864Z,7.87
2019-04-30T12:31:07.227Z,9.27
2019-04-30T12:35:25.716Z,10.40
2019-04-30T12:39:44.337Z,8.90
2019-04-30T12:44:02.896Z,6.97
2019-04-30T12:48:30.442Z,6.10
2019-04-30T12:52:55.669Z,5.30
2019-04-30T12:57:29.584Z,9.33
2019-04-30T13:01:49.558Z,9.20
2019-04-30T13:06:10.520Z,6.90
2019-04-30T13:10:29.856Z,7.00
2019-04-30T13:14:52.472Z,6.10
2019-04-30T13:19:09.503Z,5.90
2019-04-30T13:23:29.667Z,5.00
2019-04-30T13:27:51.488Z,5.17
2019-04-30T13:32:10.371Z,4.83
2019-04-30T13:36:34.211Z,5.87
2019-04-30T13:41:03.313Z,4.70
2019-04-30T13:45:21.621Z,4.57
2019-04-30T13:49:40.131Z,4.67
2019-04-30T13:53:58.598Z,5.20
2019-04-30T13:58:17.580Z,4.37
2019-04-30T14:02:40.925Z,5.03
2019-04-30T14:07:20.889Z,3.60
2019-04-30T14:11:39.717Z,4.17
2019-04-30T14:15:58.359Z,4.20
2019-04-30T14:20:17.121Z,4.43
2019-04-30T14:24:35.558Z,4.67
2019-04-30T14:28:53.832Z,4.13
2019-04-30T14:33:23.377Z,5.97
2019-04-30T14:37:32.501Z,3.73
2019-04-30T14:41:52.250Z,4.67
2019-04-30T14:46:31.024Z,3.83
2019-04-30T14:50:49.761Z,3.13
2019-04-30T14:55:23.946Z,4.53
2019-04-30T15:00:02.124Z,5.80
2019-04-30T15:04:21.318Z,2.93
2019-04-30T15:08:39.596Z,2.93
2019-04-30T15:12:58.210Z,3.60
2019-04-30T15:17:17.107Z,3.07
2019-04-30T15:21:35.505Z,2.77
2019-04-30T15:25:54.614Z,3.13
2019-04-30T15:30:21.676Z,2.60
2019-04-30T15:34:36.001Z,2.70
2019-04-30T15:39:13.973Z,3.60
2019-04-30T15:43:32.520Z,3.20
2019-04-30T15:47:50.833Z,2.97
2019-04-30T15:52:11.003Z,5.40
2019-04-30T15:56:37.060Z,2.43
2019-04-30T16:00:49.922Z,2.57
2019-04-30T16:05:17.249Z,3.50
2019-04-30T16:09:41.830Z,2.80
2019-04-30T16:14:19.245Z,5.13
2019-04-30T16:18:49.430Z,2.60
2019-04-30T16:23:09.153Z,2.73
2019-04-30T16:27:27.823Z,3.20
2019-04-30T16:31:49.419Z,3.23
2019-04-30T16:36:09.029Z,3.17
2019-04-30T16:40:29.125Z,3.00
2019-04-30T16:44:48.463Z,3.40
2019-04-30T16:49:07.087Z,2.87
2019-04-30T16:53:26.650Z,3.13
2019-04-30T16:57:45.337Z,2.43
2019-04-30T17:02:04.578Z,2.90
2019-04-30T17:06:24.774Z,2.60
2019-04-30T17:11:14.079Z,2.47
2019-04-30T17:15:39.250Z,2.80
2019-04-30T17:19:57.611Z,2.83
2019-04-30T17:24:15.925Z,5.53
2019-04-30T17:28:34.867Z,3.20
2019-04-30T17:32:53.261Z,2.83
2019-04-30T17:37:12.756Z,2.70
2019-04-30T17:41:32.221Z,2.63
2019-04-30T17:45:53.886Z,2.80
2019-04-30T17:50:15.737Z,3.10
2019-04-30T17:54:34.477Z,2.30
2019-04-30T17:58:58.461Z,2.37
2019-04-30T18:03:18.994Z,2.60
2019-04-30T18:07:39.405Z,2.60
2019-04-30T18:11:59.487Z,2.17
2019-04-30T18:16:18.758Z,2.63
2019-04-30T18:20:49.198Z,3.17
2019-04-30T18:25:14.301Z,3.10
2019-04-30T18:29:32.759Z,3.13
2019-04-30T18:33:52.422Z,3.07
2019-04-30T18:38:12.200Z,2.47
2019-04-30T18:42:31.892Z,2.60
2019-04-30T18:46:50.711Z,3.20
2019-04-30T18:51:29.843Z,3.20
2019-04-30T18:55:33.740Z,2.60
2019-04-30T18:59:52.284Z,2.73
2019-04-30T19:04:10.918Z,2.53
2019-04-30T19:08:54.679Z,2.60
2019-04-30T19:13:30.913Z,2.60
2019-04-30T19:18:01.963Z,3.00
2019-04-30T19:22:22.519Z,2.63
2019-04-30T19:26:41.215Z,2.93
2019-04-30T19:31:02.043Z,3.00
2019-04-30T19:35:20.695Z,3.67
2019-04-30T19:39:39.310Z,2.90
2019-04-30T19:44:00.562Z,3.33
2019-04-30T19:48:19.062Z,3.40
2019-04-30T19:52:37.662Z,3.17
2019-04-30T19:56:58.637Z,2.80
2019-04-30T20:01:17.772Z,3.30
2019-04-30T20:05:36.068Z,2.80
2019-04-30T20:10:02.794Z,3.90
2019-04-30T20:14:14.703Z,2.67
2019-04-30T20:18:33.899Z,3.20
2019-04-30T20:22:52.420Z,3.50
2019-04-30T20:27:11.392Z,3.87
2019-04-30T20:31:29.687Z,3.73
2019-04-30T20:35:48.931Z,3.57
2019-04-30T20:40:13.634Z,3.43
2019-04-30T20:44:32.201Z,5.30
2019-04-30T20:48:50.650Z,2.97
2019-04-30T20:53:08.995Z,2.70
2019-04-30T20:57:29.452Z,2.80
2019-04-30T21:01:49.048Z,3.00
2019-04-30T21:06:08.840Z,2.97
2019-04-30T21:10:29.246Z,2.70
2019-04-30T21:14:49.454Z,4.63
2019-04-30T21:19:08.709Z,3.13
2019-04-30T21:23:29.134Z,3.53
2019-04-30T21:27:50.001Z,3.07
2019-04-30T21:32:25.975Z,2.90
2019-04-30T21:36:44.348Z,3.43
2019-04-30T21:41:03.035Z,2.90
2019-04-30T21:45:21.676Z,2.93
2019-04-30T21:49:40.237Z,3.50
2019-04-30T21:53:59.392Z,3.67
2019-04-30T21:58:20.332Z,3.80
2019-04-30T22:02:40.515Z,3.80
2019-04-30T22:07:00.349Z,4.50
2019-04-30T22:11:19.890Z,3.63
2019-04-30T22:15:38.344Z,5.13
2019-04-30T22:19:59.530Z,4.47
2019-04-30T22:24:17.126Z,4.20
2019-04-30T22:28:35.532Z,3.73
2019-04-30T22:32:54.254Z,3.60
2019-04-30T22:37:13.259Z,3.33
2019-04-30T22:41:33.624Z,3.00
2019-04-30T22:45:59.647Z,3.47
2019-04-30T22:50:18.272Z,4.30
2019-04-30T22:54:36.743Z,3.50
2019-04-30T22:58:55.789Z,3.90
2019-04-30T23:03:18.126Z,3.73
2019-04-30T23:07:36.657Z,3.20
2019-04-30T23:11:55.154Z,4.30
2019-04-30T23:16:15.434Z,4.33
2019-04-30T23:20:33.839Z,7.17
2019-04-30T23:24:52.373Z,4.07
2019-04-30T23:29:10.716Z,3.63
2019-04-30T23:33:28.998Z,3.97
2019-04-30T23:37:47.235Z,3.47
2019-04-30T23:42:05.941Z,3.30
2019-04-30T23:46:24.564Z,3.17
2019-04-30T23:50:43.003Z,4.43
2019-04-30T23:55:01.665Z,4.20
2019-04-30T23:59:23.030Z,3.73
