createdAt,value
2019-03-27T00:04:14.350Z,21.43
2019-03-27T00:09:19.904Z,20.97
2019-03-27T00:14:25.987Z,23.30
2019-03-27T00:19:31.646Z,20.40
2019-03-27T00:24:37.193Z,22.43
2019-03-27T00:29:42.726Z,24.77
2019-03-27T00:34:48.356Z,25.60
2019-03-27T00:39:53.813Z,28.17
2019-03-27T00:44:59.409Z,28.00
2019-03-27T00:50:05.272Z,23.77
2019-03-27T00:55:11.299Z,28.27
2019-03-27T01:00:25.685Z,23.50
2019-03-27T01:05:31.288Z,22.90
2019-03-27T01:10:36.962Z,20.27
2019-03-27T01:15:42.540Z,26.07
2019-03-27T01:20:48.061Z,31.60
2019-03-27T01:25:53.655Z,27.17
2019-03-27T01:30:59.463Z,26.93
2019-03-27T01:36:04.988Z,27.10
2019-03-27T01:41:10.713Z,30.50
2019-03-27T01:46:16.298Z,27.93
2019-03-27T01:51:21.807Z,33.60
2019-03-27T01:56:27.321Z,23.73
2019-03-27T02:01:32.831Z,28.40
2019-03-27T02:06:38.373Z,27.70
2019-03-27T02:11:43.985Z,28.40
2019-03-27T02:16:50.645Z,28.20
2019-03-27T02:21:56.427Z,27.70
2019-03-27T02:27:02.542Z,27.73
2019-03-27T02:32:08.223Z,23.97
2019-03-27T02:37:14.109Z,20.97
2019-03-27T02:42:19.750Z,30.10
2019-03-27T02:47:25.282Z,32.00
2019-03-27T02:52:30.873Z,24.07
2019-03-27T02:57:37.371Z,31.27
2019-03-27T03:02:43.015Z,24.13
2019-03-27T03:07:48.596Z,22.07
2019-03-27T03:12:54.674Z,24.47
2019-03-27T03:18:00.236Z,20.17
2019-03-27T03:23:05.867Z,23.13
2019-03-27T03:28:11.490Z,22.97
2019-03-27T03:33:17.112Z,21.13
2019-03-27T03:38:22.629Z,27.77
2019-03-27T03:43:28.159Z,36.00
2019-03-27T03:48:33.831Z,27.60
2019-03-27T03:53:39.374Z,27.57
2019-03-27T03:58:45.270Z,29.40
2019-03-27T04:03:52.848Z,31.23
2019-03-27T04:08:58.442Z,35.37
2019-03-27T04:14:04.381Z,30.33
2019-03-27T04:19:09.941Z,29.60
2019-03-27T04:24:15.504Z,27.63
2019-03-27T04:29:21.087Z,32.50
2019-03-27T04:34:26.730Z,28.93
2019-03-27T04:39:32.557Z,35.40
2019-03-27T04:44:38.172Z,32.23
2019-03-27T04:49:43.781Z,34.27
2019-03-27T04:54:49.394Z,27.87
2019-03-27T04:59:55.427Z,30.27
2019-03-27T05:05:01.439Z,33.53
2019-03-27T05:10:07.063Z,30.23
2019-03-27T05:15:12.851Z,27.43
2019-03-27T05:20:18.462Z,27.93
2019-03-27T05:25:24.956Z,35.10
2019-03-27T05:30:32.700Z,36.20
2019-03-27T05:35:38.329Z,35.10
2019-03-27T05:40:43.905Z,40.90
2019-03-27T05:45:49.485Z,36.73
2019-03-27T05:50:55.305Z,30.73
2019-03-27T05:56:00.830Z,36.37
2019-03-27T06:01:06.609Z,34.80
2019-03-27T06:06:12.225Z,36.53
2019-03-27T06:11:17.803Z,38.40
2019-03-27T06:16:23.395Z,35.57
2019-03-27T06:21:29.687Z,38.63
2019-03-27T06:26:35.246Z,42.67
2019-03-27T06:31:41.127Z,45.40
2019-03-27T06:36:49.898Z,43.37
2019-03-27T06:41:55.556Z,41.47
2019-03-27T06:47:02.385Z,36.83
2019-03-27T06:52:08.049Z,40.47
2019-03-27T06:57:14.307Z,38.33
2019-03-27T07:02:22.101Z,38.13
2019-03-27T07:07:27.703Z,40.17
2019-03-27T07:12:33.317Z,37.27
2019-03-27T07:17:39.001Z,39.93
2019-03-27T07:22:44.936Z,36.60
2019-03-27T07:27:50.519Z,40.03
2019-03-27T07:32:56.034Z,35.93
2019-03-27T07:38:01.563Z,42.03
2019-03-27T07:43:07.129Z,34.83
2019-03-27T07:48:12.671Z,38.10
2019-03-27T07:53:18.485Z,40.93
2019-03-27T07:58:24.522Z,37.07
2019-03-27T08:03:30.044Z,38.83
2019-03-27T08:08:35.627Z,36.60
2019-03-27T08:13:41.223Z,36.23
2019-03-27T08:18:46.699Z,33.37
2019-03-27T08:23:52.368Z,31.63
2019-03-27T08:28:58.109Z,35.53
2019-03-27T08:34:03.729Z,29.87
2019-03-27T08:39:09.720Z,35.50
2019-03-27T08:44:15.269Z,33.63
2019-03-27T08:49:22.433Z,29.87
2019-03-27T08:54:28.443Z,30.50
2019-03-27T08:59:34.227Z,31.53
2019-03-27T09:04:42.131Z,30.53
2019-03-27T09:09:47.687Z,29.47
2019-03-27T09:14:53.541Z,30.03
2019-03-27T09:19:59.661Z,29.43
2019-03-27T09:25:05.994Z,30.43
2019-03-27T09:30:12.207Z,26.43
2019-03-27T09:35:18.736Z,27.43
2019-03-27T09:40:24.275Z,24.90
2019-03-27T09:45:29.903Z,25.00
2019-03-27T09:50:36.031Z,25.43
2019-03-27T09:55:41.605Z,24.17
2019-03-27T10:00:58.608Z,28.30
2019-03-27T10:06:04.329Z,29.70
2019-03-27T10:11:09.985Z,26.87
2019-03-27T10:16:15.669Z,29.57
2019-03-27T10:21:21.185Z,23.70
2019-03-27T10:26:27.267Z,21.93
2019-03-27T10:31:32.855Z,23.13
2019-03-27T10:36:38.428Z,21.87
2019-03-27T10:41:44.001Z,19.77
2019-03-27T10:46:50.572Z,22.57
2019-03-27T10:51:56.449Z,22.17
2019-03-27T10:57:02.085Z,17.87
2019-03-27T11:02:07.786Z,20.27
2019-03-27T11:07:16.669Z,20.33
2019-03-27T11:12:22.338Z,20.37
2019-03-27T11:17:27.953Z,18.73
2019-03-27T11:22:33.665Z,19.53
2019-03-27T11:27:39.416Z,22.73
2019-03-27T11:32:46.689Z,19.13
2019-03-27T11:37:52.183Z,19.37
2019-03-27T11:42:57.953Z,20.97
2019-03-27T11:48:04.011Z,20.63
2019-03-27T11:53:10.117Z,22.33
2019-03-27T11:58:15.947Z,22.30
2019-03-27T12:03:21.599Z,18.37
2019-03-27T12:08:30.328Z,17.90
2019-03-27T12:13:35.905Z,20.23
2019-03-27T12:18:41.650Z,17.77
2019-03-27T12:23:50.423Z,21.60
2019-03-27T12:28:56.265Z,20.93
2019-03-27T12:34:01.760Z,20.77
2019-03-27T12:39:08.387Z,21.70
2019-03-27T12:44:14.018Z,18.23
2019-03-27T12:49:19.546Z,19.17
2019-03-27T12:54:25.134Z,19.43
2019-03-27T12:59:30.851Z,20.97
2019-03-27T13:04:37.960Z,21.77
2019-03-27T13:09:47.488Z,21.17
2019-03-27T13:14:53.910Z,22.17
2019-03-27T13:19:59.863Z,22.47
2019-03-27T13:25:05.938Z,23.77
2019-03-27T13:30:12.109Z,23.53
2019-03-27T13:35:17.796Z,19.07
2019-03-27T13:40:23.320Z,20.50
2019-03-27T13:45:29.213Z,22.57
2019-03-27T13:50:34.721Z,18.50
2019-03-27T13:55:40.331Z,19.23
2019-03-27T14:00:45.875Z,19.10
2019-03-27T14:05:51.419Z,17.93
2019-03-27T14:10:57.049Z,19.23
2019-03-27T14:16:02.650Z,20.77
2019-03-27T14:21:08.303Z,22.27
2019-03-27T14:26:13.933Z,20.10
2019-03-27T14:31:19.549Z,20.53
2019-03-27T14:36:26.109Z,21.17
2019-03-27T14:41:31.706Z,21.10
2019-03-27T14:46:37.363Z,22.17
2019-03-27T14:51:43.165Z,25.80
2019-03-27T14:56:48.866Z,30.10
2019-03-27T15:01:54.854Z,20.33
2019-03-27T15:07:02.992Z,21.47
2019-03-27T15:12:08.387Z,22.03
2019-03-27T15:17:14.011Z,21.70
2019-03-27T15:22:22.644Z,23.27
2019-03-27T15:27:27.003Z,19.63
2019-03-27T15:32:32.907Z,18.77
2019-03-27T15:37:39.626Z,20.57
2019-03-27T15:42:45.634Z,19.73
2019-03-27T15:47:51.287Z,23.37
2019-03-27T15:52:56.969Z,20.97
2019-03-27T15:58:02.948Z,20.23
2019-03-27T16:03:08.761Z,24.77
2019-03-27T16:08:19.771Z,21.33
2019-03-27T16:13:25.501Z,22.87
2019-03-27T16:18:32.175Z,24.93
2019-03-27T16:23:37.852Z,23.63
2019-03-27T16:28:43.470Z,24.87
2019-03-27T16:33:49.054Z,23.03
2019-03-27T16:38:54.820Z,22.30
2019-03-27T16:44:02.095Z,21.13
2019-03-27T16:49:07.680Z,21.77
2019-03-27T16:54:13.367Z,20.00
2019-03-27T16:59:22.021Z,25.70
2019-03-27T17:04:27.991Z,21.17
2019-03-27T17:09:33.707Z,21.77
2019-03-27T17:14:39.481Z,22.97
2019-03-27T17:19:45.625Z,24.80
2019-03-27T17:24:51.444Z,24.90
2019-03-27T17:29:58.026Z,25.50
2019-03-27T17:35:03.688Z,26.67
2019-03-27T17:40:09.895Z,26.37
2019-03-27T17:45:15.955Z,25.13
2019-03-27T17:50:21.659Z,30.63
2019-03-27T17:55:35.222Z,27.90
2019-03-27T18:00:51.887Z,26.67
2019-03-27T18:05:57.691Z,23.43
2019-03-27T18:11:03.381Z,30.17
2019-03-27T18:16:09.004Z,27.00
2019-03-27T18:21:14.611Z,29.97
2019-03-27T18:26:20.331Z,26.57
2019-03-27T18:31:26.064Z,28.07
2019-03-27T18:36:34.926Z,26.73
2019-03-27T18:41:40.589Z,29.07
2019-03-27T18:46:46.149Z,28.77
2019-03-27T18:51:51.805Z,25.10
2019-03-27T18:56:58.503Z,29.27
2019-03-27T19:02:07.020Z,22.30
2019-03-27T19:07:12.687Z,30.00
2019-03-27T19:12:18.320Z,28.77
2019-03-27T19:17:24.489Z,26.53
2019-03-27T19:22:30.099Z,27.37
2019-03-27T19:27:35.802Z,22.57
2019-03-27T19:32:41.948Z,22.43
2019-03-27T19:37:47.579Z,24.40
2019-03-27T19:42:55.825Z,26.87
2019-03-27T19:48:01.511Z,29.13
2019-03-27T19:53:07.136Z,28.00
2019-03-27T19:58:12.828Z,27.47
2019-03-27T20:03:18.750Z,24.77
2019-03-27T20:08:24.635Z,24.37
2019-03-27T20:13:30.718Z,23.07
2019-03-27T20:18:36.678Z,24.47
2019-03-27T20:23:42.878Z,28.17
2019-03-27T20:28:48.471Z,28.40
2019-03-27T20:33:55.695Z,23.63
2019-03-27T20:39:01.411Z,25.00
2019-03-27T20:44:09.710Z,27.60
2019-03-27T20:49:15.723Z,23.53
2019-03-27T20:54:21.762Z,27.97
2019-03-27T20:59:27.500Z,24.57
2019-03-27T21:04:33.643Z,24.80
2019-03-27T21:09:41.324Z,26.63
2019-03-27T21:14:47.626Z,26.53
2019-03-27T21:19:53.839Z,26.67
2019-03-27T21:25:08.755Z,28.60
2019-03-27T21:30:08.680Z,31.80
2019-03-27T21:35:14.323Z,29.70
2019-03-27T21:40:21.254Z,28.93
2019-03-27T21:45:32.010Z,31.03
2019-03-27T21:50:36.070Z,35.93
2019-03-27T21:55:43.058Z,29.07
2019-03-27T22:00:49.804Z,33.30
2019-03-27T22:05:55.703Z,33.53
2019-03-27T22:11:02.194Z,35.00
2019-03-27T22:16:07.932Z,35.37
2019-03-27T22:21:13.688Z,30.80
2019-03-27T22:26:19.863Z,33.13
2019-03-27T22:31:27.014Z,28.60
2019-03-27T22:36:32.823Z,29.90
2019-03-27T22:41:38.438Z,30.93
2019-03-27T22:46:44.069Z,26.07
2019-03-27T22:51:50.078Z,28.07
2019-03-27T22:56:57.406Z,30.40
2019-03-27T23:02:03.234Z,28.17
2019-03-27T23:07:09.300Z,28.57
2019-03-27T23:12:15.015Z,33.00
2019-03-27T23:17:21.898Z,36.87
2019-03-27T23:22:27.428Z,28.17
2019-03-27T23:27:33.046Z,28.27
2019-03-27T23:32:38.715Z,29.63
2019-03-27T23:37:44.745Z,30.13
2019-03-27T23:42:51.191Z,29.97
2019-03-27T23:47:56.754Z,30.10
2019-03-27T23:53:02.293Z,29.23
2019-03-27T23:58:08.090Z,28.47
