createdAt,value
2018-02-22T00:00:17.332Z,77.75
2018-02-22T00:01:17.347Z,77.46
2018-02-22T00:02:17.365Z,77.27
2018-02-22T00:03:17.383Z,77.65
2018-02-22T00:04:17.410Z,77.65
2018-02-22T00:05:18.162Z,77.65
2018-02-22T00:06:17.441Z,77.61
2018-02-22T00:07:17.459Z,77.42
2018-02-22T00:08:17.476Z,77.65
2018-02-22T00:09:17.494Z,77.37
2018-02-22T00:10:17.521Z,77.65
2018-02-22T00:11:17.550Z,77.65
2018-02-22T00:12:17.556Z,77.61
2018-02-22T00:13:17.571Z,77.65
2018-02-22T00:14:17.593Z,77.46
2018-02-22T00:15:17.611Z,77.65
2018-02-22T00:16:17.634Z,77.65
2018-02-22T00:17:17.653Z,77.89
2018-02-22T00:18:18.162Z,77.80
2018-02-22T00:19:17.690Z,78.18
2018-02-22T00:20:17.715Z,78.08
2018-02-22T00:21:17.723Z,78.18
2018-02-22T00:22:17.747Z,78.08
2018-02-22T00:23:17.767Z,78.08
2018-02-22T00:24:17.794Z,78.08
2018-02-22T00:25:17.804Z,77.80
2018-02-22T00:26:17.826Z,77.99
2018-02-22T00:27:17.855Z,78.08
2018-02-22T00:28:17.870Z,77.99
2018-02-22T00:29:17.882Z,77.89
2018-02-22T00:30:17.911Z,77.89
2018-02-22T00:31:17.924Z,77.99
2018-02-22T00:32:17.938Z,78.18
2018-02-22T00:33:17.984Z,78.08
2018-02-22T00:34:17.985Z,78.08
2018-02-22T00:35:17.998Z,77.99
2018-02-22T00:36:18.022Z,77.61
2018-02-22T00:37:18.036Z,77.89
2018-02-22T00:38:18.061Z,77.99
2018-02-22T00:39:18.076Z,77.89
2018-02-22T00:40:18.092Z,78.08
2018-02-22T00:41:18.114Z,77.99
2018-02-22T00:42:18.131Z,78.27
2018-02-22T00:43:18.146Z,78.27
2018-02-22T00:44:18.256Z,78.18
2018-02-22T00:45:18.183Z,78.08
2018-02-22T00:46:18.224Z,78.18
2018-02-22T00:47:18.221Z,78.18
2018-02-22T00:48:18.245Z,78.27
2018-02-22T00:49:18.269Z,78.08
2018-02-22T00:50:18.289Z,77.70
2018-02-22T00:51:18.308Z,77.70
2018-02-22T00:52:18.326Z,77.51
2018-02-22T00:53:18.346Z,77.70
2018-02-22T00:54:18.366Z,77.99
2018-02-22T00:55:18.398Z,78.08
2018-02-22T00:56:18.407Z,78.18
2018-02-22T00:57:18.412Z,77.89
2018-02-22T00:58:18.435Z,78.08
2018-02-22T00:59:18.451Z,78.27
2018-02-22T01:00:18.473Z,78.18
2018-02-22T01:01:18.505Z,78.27
2018-02-22T01:02:18.510Z,78.27
2018-02-22T01:03:18.552Z,78.08
2018-02-22T01:04:18.549Z,78.37
2018-02-22T01:05:18.572Z,78.27
2018-02-22T01:06:18.590Z,78.27
2018-02-22T01:07:18.604Z,77.99
2018-02-22T01:08:18.623Z,77.89
2018-02-22T01:09:18.644Z,77.80
2018-02-22T01:10:18.666Z,77.89
2018-02-22T01:11:18.705Z,77.70
2018-02-22T01:12:18.708Z,77.89
2018-02-22T01:13:18.726Z,77.42
2018-02-22T01:14:18.738Z,77.80
2018-02-22T01:15:18.756Z,77.70
2018-02-22T01:16:18.778Z,77.51
2018-02-22T01:17:18.803Z,77.51
2018-02-22T01:18:18.816Z,77.70
2018-02-22T01:19:18.867Z,77.42
2018-02-22T01:20:18.854Z,77.89
2018-02-22T01:21:18.875Z,78.27
2018-02-22T01:22:18.893Z,77.89
2018-02-22T01:23:18.911Z,77.99
2018-02-22T01:24:18.930Z,77.70
2018-02-22T01:25:18.950Z,77.70
2018-02-22T01:26:18.972Z,77.89
2018-02-22T01:27:18.991Z,77.61
2018-02-22T01:28:19.011Z,78.18
2018-02-22T01:29:19.034Z,78.08
2018-02-22T01:30:19.046Z,78.08
2018-02-22T01:31:19.072Z,78.08
2018-02-22T01:32:19.084Z,78.08
2018-02-22T01:33:19.100Z,78.18
2018-02-22T01:34:19.140Z,77.80
2018-02-22T01:35:19.143Z,77.89
2018-02-22T01:36:19.164Z,77.80
2018-02-22T01:37:19.190Z,77.89
2018-02-22T01:38:19.197Z,77.42
2018-02-22T01:39:19.231Z,77.61
2018-02-22T01:40:19.235Z,77.80
2018-02-22T01:41:19.255Z,77.89
2018-02-22T01:42:19.272Z,78.18
2018-02-22T01:43:19.308Z,77.89
2018-02-22T01:44:19.316Z,78.18
2018-02-22T01:45:19.331Z,78.08
2018-02-22T01:46:19.355Z,78.18
2018-02-22T01:47:19.378Z,78.08
2018-02-22T01:48:19.399Z,78.27
2018-02-22T01:49:19.414Z,78.08
2018-02-22T01:50:19.425Z,78.18
2018-02-22T01:51:19.466Z,77.99
2018-02-22T01:52:19.470Z,78.27
2018-02-22T01:53:19.484Z,77.80
2018-02-22T01:54:19.508Z,78.27
2018-02-22T01:55:19.525Z,78.18
2018-02-22T01:56:19.554Z,78.08
2018-02-22T01:57:19.564Z,77.89
2018-02-22T01:58:19.591Z,77.80
2018-02-22T01:59:19.595Z,77.80
2018-02-22T02:00:19.739Z,77.99
2018-02-22T02:01:19.636Z,78.08
2018-02-22T02:02:19.711Z,78.18
2018-02-22T02:03:19.675Z,78.18
2018-02-22T02:04:19.699Z,78.18
2018-02-22T02:05:19.713Z,77.89
2018-02-22T02:06:19.733Z,77.89
2018-02-22T02:07:19.751Z,77.89
2018-02-22T02:08:19.768Z,77.99
2018-02-22T02:09:19.789Z,78.18
2018-02-22T02:10:19.807Z,78.27
2018-02-22T02:11:19.826Z,78.08
2018-02-22T02:12:19.846Z,77.89
2018-02-22T02:13:19.954Z,77.80
2018-02-22T02:14:19.882Z,77.80
2018-02-22T02:15:19.975Z,77.89
2018-02-22T02:16:19.922Z,77.80
2018-02-22T02:17:19.948Z,77.80
2018-02-22T02:18:19.962Z,77.61
2018-02-22T02:19:19.980Z,77.89
2018-02-22T02:20:20.001Z,77.89
2018-02-22T02:21:20.021Z,77.70
2018-02-22T02:22:20.042Z,77.70
2018-02-22T02:23:20.054Z,77.89
2018-02-22T02:24:20.073Z,77.89
2018-02-22T02:25:20.110Z,77.99
2018-02-22T02:26:20.208Z,77.99
2018-02-22T02:27:20.134Z,78.75
2018-02-22T02:28:20.163Z,78.94
2018-02-22T02:29:20.178Z,78.75
2018-02-22T02:30:20.211Z,78.65
2018-02-22T02:31:20.210Z,78.94
2018-02-22T02:32:20.234Z,79.03
2018-02-22T02:33:20.246Z,78.85
2018-02-22T02:34:20.279Z,78.85
2018-02-22T02:35:20.286Z,78.65
2018-02-22T02:36:20.303Z,78.75
2018-02-22T02:37:20.334Z,78.56
2018-02-22T02:38:20.342Z,78.75
2018-02-22T02:39:20.363Z,78.75
2018-02-22T02:40:20.389Z,78.65
2018-02-22T02:41:20.400Z,78.75
2018-02-22T02:42:20.419Z,78.85
2018-02-22T02:43:20.439Z,78.75
2018-02-22T02:44:20.470Z,78.85
2018-02-22T02:45:20.474Z,78.85
2018-02-22T02:46:20.494Z,79.13
2018-02-22T02:47:20.513Z,78.94
2018-02-22T02:48:20.538Z,78.85
2018-02-22T02:49:20.548Z,78.94
2018-02-22T02:50:20.566Z,79.03
2018-02-22T02:51:20.603Z,78.85
2018-02-22T02:52:20.624Z,78.94
2018-02-22T02:53:20.630Z,78.75
2018-02-22T02:54:20.647Z,79.03
2018-02-22T02:55:20.675Z,78.46
2018-02-22T02:56:20.680Z,78.75
2018-02-22T02:57:20.700Z,78.65
2018-02-22T02:58:20.721Z,78.27
2018-02-22T02:59:20.757Z,78.75
2018-02-22T03:00:20.777Z,78.08
2018-02-22T03:01:20.780Z,77.61
2018-02-22T03:02:20.802Z,77.89
2018-02-22T03:03:20.814Z,78.65
2018-02-22T03:04:20.831Z,78.37
2018-02-22T03:05:20.851Z,78.46
2018-02-22T03:06:20.871Z,78.08
2018-02-22T03:07:20.890Z,78.65
2018-02-22T03:08:20.903Z,78.65
2018-02-22T03:09:20.938Z,78.27
2018-02-22T03:10:20.955Z,78.85
2018-02-22T03:11:20.966Z,77.70
2018-02-22T03:12:20.990Z,78.08
2018-02-22T03:13:21.003Z,78.08
2018-02-22T03:14:21.036Z,78.65
2018-02-22T03:15:21.045Z,77.89
2018-02-22T03:16:21.066Z,78.08
2018-02-22T03:17:21.082Z,77.99
2018-02-22T03:18:21.107Z,77.99
2018-02-22T03:19:21.115Z,78.18
2018-02-22T03:20:21.160Z,78.27
2018-02-22T03:21:21.154Z,78.18
2018-02-22T03:22:21.180Z,78.08
2018-02-22T03:23:21.190Z,78.18
2018-02-22T03:24:21.222Z,78.08
2018-02-22T03:25:21.237Z,77.89
2018-02-22T03:26:21.260Z,77.99
2018-02-22T03:27:21.273Z,78.18
2018-02-22T03:28:21.285Z,78.08
2018-02-22T03:29:21.336Z,77.89
2018-02-22T03:30:21.324Z,78.08
2018-02-22T03:31:21.345Z,78.08
2018-02-22T03:32:21.364Z,77.99
2018-02-22T03:33:21.384Z,77.99
2018-02-22T03:34:21.403Z,78.27
2018-02-22T03:35:21.424Z,77.80
2018-02-22T03:36:21.441Z,77.89
2018-02-22T03:37:21.454Z,77.99
2018-02-22T03:38:21.488Z,78.08
2018-02-22T03:39:21.491Z,77.99
2018-02-22T03:40:21.520Z,77.99
2018-02-22T03:41:21.544Z,78.18
2018-02-22T03:42:21.553Z,78.08
2018-02-22T03:43:21.575Z,77.61
2018-02-22T03:44:21.691Z,77.99
2018-02-22T03:45:21.609Z,77.70
2018-02-22T03:46:21.664Z,78.08
2018-02-22T03:47:21.647Z,78.37
2018-02-22T03:48:21.665Z,78.75
2018-02-22T03:49:21.683Z,78.71
2018-02-22T03:50:21.705Z,78.80
2018-02-22T03:51:21.717Z,78.90
2018-02-22T03:52:21.741Z,78.52
2018-02-22T03:53:21.762Z,78.71
2018-02-22T03:54:21.775Z,78.42
2018-02-22T03:55:21.793Z,78.90
2018-02-22T03:56:21.816Z,78.71
2018-02-22T03:57:21.932Z,78.90
2018-02-22T03:58:21.857Z,79.56
2018-02-22T03:59:21.908Z,79.28
2018-02-22T04:00:21.886Z,79.37
2018-02-22T04:01:21.906Z,79.28
2018-02-22T04:02:21.932Z,79.09
2018-02-22T04:03:21.948Z,79.09
2018-02-22T04:04:21.964Z,79.09
2018-02-22T04:05:21.981Z,79.09
2018-02-22T04:06:22.028Z,79.09
2018-02-22T04:07:22.027Z,79.28
2018-02-22T04:08:22.034Z,78.80
2018-02-22T04:09:22.051Z,78.99
2018-02-22T04:10:22.086Z,78.99
2018-02-22T04:11:22.092Z,79.09
2018-02-22T04:12:22.147Z,78.99
2018-02-22T04:13:22.136Z,78.99
2018-02-22T04:14:22.152Z,78.80
2018-02-22T04:15:22.167Z,78.90
2018-02-22T04:16:22.188Z,78.99
2018-02-22T04:17:22.203Z,79.18
2018-02-22T04:18:22.222Z,79.37
2018-02-22T04:19:22.240Z,80.04
2018-02-22T04:20:22.257Z,79.75
2018-02-22T04:21:22.274Z,79.56
2018-02-22T04:22:22.297Z,79.56
2018-02-22T04:23:22.328Z,79.85
2018-02-22T04:24:22.348Z,79.47
2018-02-22T04:25:22.358Z,79.85
2018-02-22T04:26:22.368Z,79.75
2018-02-22T04:27:22.390Z,79.75
2018-02-22T04:28:22.405Z,79.75
2018-02-22T04:29:22.430Z,79.66
2018-02-22T04:30:22.450Z,79.75
2018-02-22T04:31:22.468Z,79.85
2018-02-22T04:32:22.483Z,79.56
2018-02-22T04:33:22.500Z,79.85
2018-02-22T04:34:22.524Z,79.75
2018-02-22T04:35:22.541Z,79.85
2018-02-22T04:36:22.564Z,79.94
2018-02-22T04:37:22.573Z,79.85
2018-02-22T04:38:22.603Z,79.66
2018-02-22T04:39:22.609Z,79.56
2018-02-22T04:40:22.629Z,80.04
2018-02-22T04:41:22.649Z,80.13
2018-02-22T04:42:22.673Z,80.04
2018-02-22T04:43:22.688Z,80.04
2018-02-22T04:44:22.705Z,79.85
2018-02-22T04:45:22.745Z,79.66
2018-02-22T04:46:22.745Z,80.04
2018-02-22T04:47:22.768Z,80.13
2018-02-22T04:48:22.777Z,79.75
2018-02-22T04:49:22.810Z,79.85
2018-02-22T04:50:22.815Z,80.41
2018-02-22T04:51:22.839Z,80.32
2018-02-22T04:52:22.858Z,80.32
2018-02-22T04:53:22.870Z,80.32
2018-02-22T04:54:22.891Z,79.56
2018-02-22T04:55:22.909Z,79.75
2018-02-22T04:56:22.930Z,80.41
2018-02-22T04:57:22.949Z,79.85
2018-02-22T04:58:22.961Z,80.13
2018-02-22T04:59:22.980Z,79.94
2018-02-22T05:00:23.032Z,80.04
2018-02-22T05:01:23.020Z,80.13
2018-02-22T05:02:23.037Z,80.04
2018-02-22T05:03:23.064Z,80.51
2018-02-22T05:04:23.074Z,80.51
2018-02-22T05:05:23.097Z,80.22
2018-02-22T05:06:23.110Z,79.94
2018-02-22T05:07:23.129Z,79.66
2018-02-22T05:08:23.163Z,80.04
2018-02-22T05:09:23.166Z,80.69
2018-02-22T05:10:23.185Z,80.51
2018-02-22T05:11:23.199Z,79.94
2018-02-22T05:12:23.219Z,80.04
2018-02-22T05:13:23.245Z,79.75
2018-02-22T05:14:23.263Z,79.75
2018-02-22T05:15:23.283Z,80.13
2018-02-22T05:16:23.301Z,79.75
2018-02-22T05:17:23.318Z,80.32
2018-02-22T05:18:23.331Z,79.66
2018-02-22T05:19:23.361Z,80.22
2018-02-22T05:20:23.450Z,80.13
2018-02-22T05:21:23.435Z,80.04
2018-02-22T05:22:23.451Z,80.04
2018-02-22T05:23:23.499Z,79.94
2018-02-22T05:24:23.451Z,79.94
2018-02-22T05:25:23.558Z,79.75
2018-02-22T05:26:23.491Z,80.13
2018-02-22T05:27:23.500Z,80.04
2018-02-22T05:28:23.526Z,80.51
2018-02-22T05:29:23.561Z,80.79
2018-02-22T05:30:23.558Z,80.60
2018-02-22T05:31:23.568Z,80.51
2018-02-22T05:32:23.593Z,80.51
2018-02-22T05:33:23.606Z,80.51
2018-02-22T05:34:23.641Z,80.60
2018-02-22T05:35:23.663Z,80.41
2018-02-22T05:36:23.667Z,80.51
2018-02-22T05:37:23.679Z,80.32
2018-02-22T05:38:23.700Z,80.51
2018-02-22T05:39:23.717Z,80.32
2018-02-22T05:40:23.736Z,80.13
2018-02-22T05:41:24.661Z,80.32
2018-02-22T05:42:23.794Z,80.41
2018-02-22T05:43:23.789Z,80.51
2018-02-22T05:44:23.808Z,80.13
2018-02-22T05:45:23.829Z,80.13
2018-02-22T05:46:23.843Z,80.32
2018-02-22T05:47:23.866Z,80.32
2018-02-22T05:48:23.884Z,80.41
2018-02-22T05:49:23.902Z,80.13
2018-02-22T05:50:23.932Z,80.41
2018-02-22T05:51:23.933Z,80.13
2018-02-22T05:52:23.961Z,80.22
2018-02-22T05:53:23.985Z,80.51
2018-02-22T05:54:24.103Z,80.41
2018-02-22T05:55:24.007Z,80.51
2018-02-22T05:56:24.040Z,80.22
2018-02-22T05:57:24.041Z,80.22
2018-02-22T05:58:24.076Z,80.41
2018-02-22T05:59:24.080Z,80.18
2018-02-22T06:00:24.103Z,80.37
2018-02-22T06:01:24.116Z,81.32
2018-02-22T06:02:24.135Z,80.84
2018-02-22T06:03:24.157Z,80.84
2018-02-22T06:04:24.189Z,81.03
2018-02-22T06:05:24.206Z,81.79
2018-02-22T06:06:24.209Z,82.07
2018-02-22T06:07:24.252Z,80.94
2018-02-22T06:08:24.260Z,81.22
2018-02-22T06:09:24.269Z,81.13
2018-02-22T06:10:24.282Z,81.22
2018-02-22T06:11:24.312Z,80.94
2018-02-22T06:12:24.327Z,81.32
2018-02-22T06:13:24.332Z,81.03
2018-02-22T06:14:24.373Z,81.70
2018-02-22T06:15:24.381Z,82.17
2018-02-22T06:16:24.386Z,82.17
2018-02-22T06:17:24.405Z,81.55
2018-02-22T06:18:24.433Z,81.45
2018-02-22T06:19:24.446Z,80.60
2018-02-22T06:20:24.466Z,81.36
2018-02-22T06:21:24.479Z,81.64
2018-02-22T06:22:24.501Z,81.36
2018-02-22T06:23:24.515Z,81.17
2018-02-22T06:24:24.536Z,81.32
2018-02-22T06:25:24.554Z,81.07
2018-02-22T06:26:24.572Z,81.07
2018-02-22T06:27:24.587Z,80.51
2018-02-22T06:28:24.621Z,80.51
2018-02-22T06:29:24.627Z,80.69
2018-02-22T06:30:24.640Z,80.41
2018-02-22T06:31:24.663Z,80.79
2018-02-22T06:32:24.679Z,80.32
2018-02-22T06:33:24.703Z,80.69
2018-02-22T06:34:24.712Z,80.69
2018-02-22T06:35:24.729Z,80.69
2018-02-22T06:36:24.748Z,80.13
2018-02-22T06:37:24.783Z,80.98
2018-02-22T06:38:24.810Z,80.98
2018-02-22T06:39:24.811Z,81.17
2018-02-22T06:40:24.846Z,80.98
2018-02-22T06:41:24.841Z,81.07
2018-02-22T06:42:24.859Z,81.36
2018-02-22T06:43:24.876Z,81.26
2018-02-22T06:44:24.893Z,81.22
2018-02-22T06:45:24.917Z,80.79
2018-02-22T06:46:24.938Z,80.98
2018-02-22T06:47:24.952Z,80.88
2018-02-22T06:48:24.964Z,80.69
2018-02-22T06:49:24.986Z,80.69
2018-02-22T06:50:25.004Z,80.69
2018-02-22T06:51:25.022Z,81.07
2018-02-22T06:52:25.055Z,80.98
2018-02-22T06:53:25.068Z,81.07
2018-02-22T06:54:25.083Z,81.17
2018-02-22T06:55:25.091Z,80.88
2018-02-22T06:56:25.127Z,80.79
2018-02-22T06:57:25.127Z,80.13
2018-02-22T06:58:25.148Z,81.07
2018-02-22T06:59:25.169Z,80.32
2018-02-22T07:00:25.190Z,80.88
2018-02-22T07:01:25.208Z,80.69
2018-02-22T07:02:25.239Z,80.41
2018-02-22T07:03:25.239Z,80.88
2018-02-22T07:04:25.258Z,80.69
2018-02-22T07:05:25.276Z,80.98
2018-02-22T07:06:25.309Z,80.60
2018-02-22T07:07:25.314Z,80.41
2018-02-22T07:08:25.337Z,80.51
2018-02-22T07:09:25.348Z,81.07
2018-02-22T07:10:25.376Z,80.98
2018-02-22T07:11:25.396Z,80.69
2018-02-22T07:12:25.400Z,81.07
2018-02-22T07:13:25.422Z,80.69
2018-02-22T07:14:25.440Z,81.32
2018-02-22T07:15:25.472Z,81.17
2018-02-22T07:16:25.480Z,80.69
2018-02-22T07:17:25.494Z,80.32
2018-02-22T07:18:25.519Z,80.32
2018-02-22T07:19:25.529Z,80.60
2018-02-22T07:20:25.551Z,80.69
2018-02-22T07:21:25.569Z,81.07
2018-02-22T07:22:25.584Z,80.88
2018-02-22T07:23:25.618Z,80.60
2018-02-22T07:24:25.642Z,80.41
2018-02-22T07:25:25.639Z,80.04
2018-02-22T07:26:25.661Z,80.60
2018-02-22T07:27:25.686Z,80.69
2018-02-22T07:28:25.700Z,80.79
2018-02-22T07:29:25.727Z,80.13
2018-02-22T07:30:25.733Z,80.88
2018-02-22T07:31:25.747Z,80.51
2018-02-22T07:32:25.775Z,80.41
2018-02-22T07:33:25.813Z,80.69
2018-02-22T07:34:25.804Z,80.32
2018-02-22T07:35:25.823Z,80.60
2018-02-22T07:36:25.843Z,80.41
2018-02-22T07:37:25.856Z,80.51
2018-02-22T07:38:26.660Z,80.51
2018-02-22T07:39:25.894Z,80.60
2018-02-22T07:40:25.916Z,80.69
2018-02-22T07:41:25.931Z,80.04
2018-02-22T07:42:26.009Z,80.22
2018-02-22T07:43:25.979Z,80.04
2018-02-22T07:44:25.999Z,80.13
2018-02-22T07:45:26.005Z,79.85
2018-02-22T07:46:26.025Z,79.75
2018-02-22T07:47:26.040Z,79.85
2018-02-22T07:48:26.060Z,79.56
2018-02-22T07:49:26.077Z,79.94
2018-02-22T07:50:26.096Z,79.75
2018-02-22T07:51:26.131Z,79.94
2018-02-22T07:52:26.159Z,79.75
2018-02-22T07:53:26.184Z,79.66
2018-02-22T07:54:26.174Z,79.56
2018-02-22T07:55:26.192Z,80.04
2018-02-22T07:56:26.216Z,79.09
2018-02-22T07:57:26.227Z,78.99
2018-02-22T07:58:26.245Z,79.09
2018-02-22T07:59:26.264Z,80.04
2018-02-22T08:00:26.277Z,79.75
2018-02-22T08:01:26.305Z,79.94
2018-02-22T08:02:26.332Z,79.09
2018-02-22T08:03:26.330Z,79.18
2018-02-22T08:04:26.359Z,79.09
2018-02-22T08:05:26.370Z,79.09
2018-02-22T08:06:26.402Z,79.18
2018-02-22T08:07:26.403Z,78.99
2018-02-22T08:08:26.431Z,79.47
2018-02-22T08:09:26.440Z,78.90
2018-02-22T08:10:26.468Z,78.80
2018-02-22T08:11:26.475Z,78.80
2018-02-22T08:12:26.497Z,78.90
2018-02-22T08:13:26.519Z,79.09
2018-02-22T08:14:26.535Z,78.71
2018-02-22T08:15:26.557Z,78.52
2018-02-22T08:16:26.575Z,78.23
2018-02-22T08:17:26.591Z,77.67
2018-02-22T08:18:26.627Z,77.76
2018-02-22T08:19:26.629Z,78.05
2018-02-22T08:20:26.641Z,77.67
2018-02-22T08:21:26.663Z,78.05
2018-02-22T08:22:26.688Z,77.58
2018-02-22T08:23:26.707Z,77.20
2018-02-22T08:24:26.722Z,77.10
2018-02-22T08:25:26.737Z,77.58
2018-02-22T08:26:26.770Z,77.48
2018-02-22T08:27:26.783Z,77.39
2018-02-22T08:28:26.804Z,77.76
2018-02-22T08:29:26.851Z,77.48
2018-02-22T08:30:26.836Z,77.29
2018-02-22T08:31:26.863Z,77.51
2018-02-22T08:32:26.871Z,76.76
2018-02-22T08:33:26.894Z,76.38
2018-02-22T08:34:26.913Z,76.67
2018-02-22T08:35:26.938Z,76.67
2018-02-22T08:36:26.954Z,76.48
2018-02-22T08:37:26.962Z,76.48
2018-02-22T08:38:26.986Z,75.91
2018-02-22T08:39:26.996Z,75.72
2018-02-22T08:40:27.021Z,75.91
2018-02-22T08:41:27.036Z,75.81
2018-02-22T08:42:27.057Z,75.81
2018-02-22T08:43:27.072Z,75.62
2018-02-22T08:44:27.094Z,75.15
2018-02-22T08:45:27.107Z,75.24
2018-02-22T08:46:27.146Z,75.34
2018-02-22T08:47:27.145Z,75.24
2018-02-22T08:48:27.168Z,74.87
2018-02-22T08:49:27.233Z,75.05
2018-02-22T08:50:27.222Z,74.87
2018-02-22T08:51:27.224Z,74.40
2018-02-22T08:52:27.237Z,74.02
2018-02-22T08:53:27.265Z,74.30
2018-02-22T08:54:27.284Z,74.11
2018-02-22T08:55:27.303Z,73.35
2018-02-22T08:56:27.311Z,73.26
2018-02-22T08:57:27.338Z,73.35
2018-02-22T08:58:27.357Z,73.16
2018-02-22T08:59:27.374Z,73.16
2018-02-22T09:00:27.395Z,73.16
2018-02-22T09:01:27.417Z,72.88
2018-02-22T09:02:27.437Z,73.07
2018-02-22T09:03:27.450Z,72.41
2018-02-22T09:04:27.482Z,72.69
2018-02-22T09:05:27.485Z,72.22
2018-02-22T09:06:27.502Z,71.84
2018-02-22T09:07:27.529Z,72.03
2018-02-22T09:08:27.540Z,71.65
2018-02-22T09:09:27.558Z,72.12
2018-02-22T09:10:27.576Z,71.84
2018-02-22T09:11:27.603Z,71.84
2018-02-22T09:12:27.617Z,72.31
2018-02-22T09:13:27.634Z,71.74
2018-02-22T09:14:27.653Z,72.50
2018-02-22T09:15:27.678Z,71.74
2018-02-22T09:16:27.708Z,71.65
2018-02-22T09:17:27.734Z,71.93
2018-02-22T09:18:27.727Z,71.84
2018-02-22T09:19:27.743Z,71.84
2018-02-22T09:20:27.765Z,71.65
2018-02-22T09:21:27.792Z,70.70
2018-02-22T09:22:27.812Z,70.98
2018-02-22T09:23:27.830Z,70.32
2018-02-22T09:24:27.848Z,70.32
2018-02-22T09:25:27.860Z,69.57
2018-02-22T09:26:27.915Z,69.47
2018-02-22T09:27:27.897Z,69.57
2018-02-22T09:28:27.915Z,69.57
2018-02-22T09:29:27.936Z,69.28
2018-02-22T09:30:27.968Z,69.28
2018-02-22T09:31:27.973Z,69.00
2018-02-22T09:32:27.993Z,68.52
2018-02-22T09:33:28.015Z,68.71
2018-02-22T09:34:28.033Z,67.77
2018-02-22T09:35:28.053Z,67.58
2018-02-22T09:36:28.101Z,68.08
2018-02-22T09:37:28.096Z,67.71
2018-02-22T09:38:28.107Z,67.30
2018-02-22T09:39:28.167Z,67.61
2018-02-22T09:40:28.145Z,67.99
2018-02-22T09:41:28.164Z,67.43
2018-02-22T09:42:28.184Z,66.95
2018-02-22T09:43:28.201Z,66.67
2018-02-22T09:44:28.222Z,66.95
2018-02-22T09:45:28.247Z,67.24
2018-02-22T09:46:28.266Z,66.38
2018-02-22T09:47:28.283Z,65.63
2018-02-22T09:48:28.300Z,65.91
2018-02-22T09:49:28.319Z,65.72
2018-02-22T09:50:28.347Z,65.72
2018-02-22T09:51:28.357Z,65.91
2018-02-22T09:52:28.391Z,65.91
2018-02-22T09:53:28.398Z,65.72
2018-02-22T09:54:28.423Z,65.44
2018-02-22T09:55:28.436Z,65.25
2018-02-22T09:56:28.455Z,65.06
2018-02-22T09:57:28.473Z,64.96
2018-02-22T09:58:28.503Z,65.25
2018-02-22T09:59:28.511Z,64.39
2018-02-22T10:00:28.540Z,64.20
2018-02-22T10:01:28.561Z,64.20
2018-02-22T10:02:28.568Z,63.39
2018-02-22T10:03:28.598Z,63.01
2018-02-22T10:04:28.611Z,62.53
2018-02-22T10:05:28.627Z,61.68
2018-02-22T10:06:28.648Z,61.21
2018-02-22T10:07:28.671Z,60.19
2018-02-22T10:08:28.691Z,59.25
2018-02-22T10:09:28.709Z,58.14
2018-02-22T10:10:28.732Z,57.28
2018-02-22T10:11:28.748Z,56.52
2018-02-22T10:12:28.781Z,55.32
2018-02-22T10:13:28.798Z,54.21
2018-02-22T10:14:28.809Z,52.84
2018-02-22T10:15:28.826Z,50.08
2018-02-22T10:16:28.858Z,49.06
2018-02-22T10:17:28.869Z,48.11
2018-02-22T10:18:28.896Z,48.08
2018-02-22T10:19:28.922Z,48.08
2018-02-22T10:20:28.940Z,48.25
2018-02-22T10:21:28.963Z,48.35
2018-02-22T10:22:28.978Z,49.22
2018-02-22T10:23:29.014Z,48.39
2018-02-22T10:24:29.027Z,46.25
2018-02-22T10:25:29.048Z,43.54
2018-02-22T10:26:29.074Z,41.58
2018-02-22T10:27:29.095Z,39.78
2018-02-22T10:28:29.123Z,37.24
2018-02-22T10:29:29.145Z,35.82
2018-02-22T10:30:29.174Z,34.69
2018-02-22T10:31:29.195Z,33.07
2018-02-22T10:32:29.220Z,32.41
2018-02-22T10:33:29.267Z,31.95
2018-02-22T10:34:29.277Z,31.64
2018-02-22T10:35:29.310Z,32.20
2018-02-22T10:36:29.330Z,32.87
2018-02-22T10:37:29.362Z,33.41
2018-02-22T10:38:29.386Z,33.98
2018-02-22T10:39:29.413Z,35.03
2018-02-22T10:40:29.451Z,34.94
2018-02-22T10:41:29.470Z,35.11
2018-02-22T10:42:29.500Z,35.32
2018-02-22T10:43:29.524Z,35.03
2018-02-22T10:44:29.561Z,34.00
2018-02-22T10:45:29.586Z,33.06
2018-02-22T10:46:29.629Z,32.87
2018-02-22T10:47:29.638Z,32.12
2018-02-22T10:48:29.669Z,31.34
2018-02-22T10:49:29.700Z,30.98
2018-02-22T10:50:29.726Z,30.62
2018-02-22T10:51:29.755Z,29.66
2018-02-22T10:52:29.787Z,28.99
2018-02-22T10:53:29.820Z,28.81
2018-02-22T10:54:29.849Z,28.26
2018-02-22T10:55:29.884Z,27.97
2018-02-22T10:56:29.908Z,27.39
2018-02-22T10:57:29.948Z,27.58
2018-02-22T10:58:30.079Z,27.56
2018-02-22T10:59:30.002Z,28.42
2018-02-22T11:00:30.049Z,28.53
2018-02-22T11:01:30.064Z,27.87
2018-02-22T11:02:30.096Z,27.22
2018-02-22T11:03:30.127Z,26.85
2018-02-22T11:04:30.162Z,25.23
2018-02-22T11:05:30.189Z,24.56
2018-02-22T11:06:30.221Z,24.27
2018-02-22T11:07:30.263Z,24.18
2018-02-22T11:08:30.288Z,24.55
2018-02-22T11:09:30.323Z,24.45
2018-02-22T11:10:30.344Z,24.74
2018-02-22T11:11:30.388Z,24.91
2018-02-22T11:12:30.412Z,25.93
2018-02-22T11:13:30.447Z,27.48
2018-02-22T11:14:30.480Z,27.86
2018-02-22T11:15:30.508Z,27.55
2018-02-22T11:16:30.547Z,28.95
2018-02-22T11:17:30.581Z,30.16
2018-02-22T11:18:30.615Z,31.50
2018-02-22T11:19:30.638Z,32.73
2018-02-22T11:20:30.683Z,33.87
2018-02-22T11:21:30.713Z,33.58
2018-02-22T11:22:30.740Z,33.12
2018-02-22T11:23:30.770Z,32.93
2018-02-22T11:24:30.803Z,32.93
2018-02-22T11:25:30.836Z,33.01
2018-02-22T11:26:30.871Z,34.14
2018-02-22T11:27:30.881Z,33.97
2018-02-22T11:28:30.919Z,34.33
2018-02-22T11:29:30.946Z,35.02
2018-02-22T11:30:31.012Z,34.36
2018-02-22T11:31:31.012Z,33.58
2018-02-22T11:32:31.042Z,34.05
2018-02-22T11:33:31.063Z,34.88
2018-02-22T11:34:31.098Z,35.17
2018-02-22T11:35:31.128Z,35.55
2018-02-22T11:36:31.150Z,35.76
2018-02-22T11:37:31.180Z,35.64
2018-02-22T11:38:31.211Z,35.76
2018-02-22T11:39:31.249Z,35.66
2018-02-22T11:40:31.263Z,35.57
2018-02-22T11:41:31.297Z,35.76
2018-02-22T11:42:31.324Z,36.79
2018-02-22T11:43:31.350Z,37.17
2018-02-22T11:44:31.377Z,37.29
2018-02-22T11:45:31.416Z,36.33
2018-02-22T11:46:31.448Z,35.76
2018-02-22T11:47:31.464Z,35.68
2018-02-22T11:48:31.494Z,35.21
2018-02-22T11:49:31.520Z,35.28
2018-02-22T11:50:31.565Z,35.19
2018-02-22T11:51:31.588Z,35.47
2018-02-22T11:52:31.610Z,35.47
2018-02-22T11:53:31.633Z,35.19
2018-02-22T11:54:31.664Z,35.19
2018-02-22T11:55:31.694Z,34.90
2018-02-22T11:56:31.727Z,35.10
2018-02-22T11:57:31.747Z,34.08
2018-02-22T11:58:31.780Z,32.78
2018-02-22T11:59:31.800Z,31.82
2018-02-22T12:00:31.831Z,31.51
2018-02-22T12:01:31.862Z,31.90
2018-02-22T12:02:31.892Z,31.93
2018-02-22T12:03:31.921Z,30.51
2018-02-22T12:04:31.947Z,30.22
2018-02-22T12:05:32.000Z,29.28
2018-02-22T12:06:32.004Z,28.63
2018-02-22T12:07:32.031Z,28.50
2018-02-22T12:08:32.067Z,30.00
2018-02-22T12:09:32.100Z,30.66
2018-02-22T12:10:32.122Z,31.50
2018-02-22T12:11:32.162Z,32.65
2018-02-22T12:12:32.183Z,33.28
2018-02-22T12:13:32.207Z,34.33
2018-02-22T12:14:32.237Z,35.36
2018-02-22T12:15:32.267Z,35.82
2018-02-22T12:16:32.295Z,37.25
2018-02-22T12:17:32.336Z,37.34
2018-02-22T12:18:32.378Z,38.18
2018-02-22T12:19:32.385Z,38.92
2018-02-22T12:20:32.410Z,39.12
2018-02-22T12:21:32.432Z,38.83
2018-02-22T12:22:32.464Z,38.92
2018-02-22T12:23:32.500Z,39.21
2018-02-22T12:24:32.519Z,38.90
2018-02-22T12:25:32.543Z,38.53
2018-02-22T12:26:32.572Z,38.81
2018-02-22T12:27:32.617Z,39.28
2018-02-22T12:28:32.627Z,39.48
2018-02-22T12:29:33.203Z,38.92
2018-02-22T12:30:32.684Z,38.64
2018-02-22T12:31:32.714Z,37.52
2018-02-22T12:32:32.741Z,37.04
2018-02-22T12:33:32.756Z,37.21
2018-02-22T12:34:32.796Z,37.78
2018-02-22T12:35:32.817Z,37.76
2018-02-22T12:36:32.834Z,39.00
2018-02-22T12:37:32.863Z,39.17
2018-02-22T12:38:32.895Z,39.26
2018-02-22T12:39:32.913Z,39.84
2018-02-22T12:40:32.937Z,40.03
2018-02-22T12:41:32.967Z,40.50
2018-02-22T12:42:33.006Z,40.65
2018-02-22T12:43:33.027Z,41.53
2018-02-22T12:44:33.043Z,41.81
2018-02-22T12:45:33.074Z,42.76
2018-02-22T12:46:33.092Z,42.86
2018-02-22T12:47:33.115Z,43.43
2018-02-22T12:48:33.151Z,44.67
2018-02-22T12:49:33.184Z,43.80
2018-02-22T12:50:33.187Z,44.00
2018-02-22T12:51:33.223Z,44.47
2018-02-22T12:52:33.250Z,45.23