createdAt,value
2023-02-19T00:00:17.573Z,3.10
2023-02-19T00:00:50.251Z,4.10
2023-02-19T00:01:22.924Z,2.80
2023-02-19T00:01:55.612Z,4.10
2023-02-19T00:02:28.295Z,3.10
2023-02-19T00:03:00.964Z,3.80
2023-02-19T00:03:33.680Z,3.00
2023-02-19T00:04:06.354Z,4.10
2023-02-19T00:04:39.073Z,3.80
2023-02-19T00:05:11.767Z,5.40
2023-02-19T00:05:44.439Z,4.20
2023-02-19T00:06:17.119Z,4.00
2023-02-19T00:06:49.907Z,5.70
2023-02-19T00:07:22.599Z,4.20
2023-02-19T00:07:55.273Z,3.10
2023-02-19T00:08:27.930Z,4.10
2023-02-19T00:09:00.609Z,3.50
2023-02-19T00:09:33.256Z,3.40
2023-02-19T00:10:05.951Z,3.70
2023-02-19T00:10:38.621Z,3.70
2023-02-19T00:11:11.623Z,3.90
2023-02-19T00:11:37.936Z,3.90
2023-02-19T00:12:10.624Z,4.10
2023-02-19T00:12:43.290Z,3.30
2023-02-19T00:13:15.954Z,3.90
2023-02-19T00:13:48.614Z,4.30
2023-02-19T00:14:21.307Z,4.40
2023-02-19T00:14:53.964Z,4.30
2023-02-19T00:15:26.748Z,3.80
2023-02-19T00:15:59.405Z,4.30
2023-02-19T00:16:32.071Z,3.80
2023-02-19T00:17:04.743Z,4.60
2023-02-19T00:17:37.410Z,4.10
2023-02-19T00:18:10.106Z,4.60
2023-02-19T00:18:42.770Z,4.20
2023-02-19T00:19:15.433Z,4.60
2023-02-19T00:19:48.110Z,4.00
2023-02-19T00:20:20.830Z,3.20
2023-02-19T00:20:53.489Z,4.40
2023-02-19T00:21:26.148Z,3.20
2023-02-19T00:21:58.831Z,3.90
2023-02-19T00:22:31.498Z,3.50
2023-02-19T00:23:04.177Z,3.50
2023-02-19T00:23:36.842Z,4.00
2023-02-19T00:24:09.512Z,3.90
2023-02-19T00:24:42.192Z,4.90
2023-02-19T00:25:14.863Z,4.60
2023-02-19T00:25:47.531Z,3.50
2023-02-19T00:26:20.201Z,4.20
2023-02-19T00:26:52.893Z,3.40
2023-02-19T00:27:25.570Z,4.40
2023-02-19T00:27:58.234Z,3.60
2023-02-19T00:28:30.912Z,3.50
2023-02-19T00:29:03.636Z,4.20
2023-02-19T00:29:36.284Z,3.20
2023-02-19T00:30:08.976Z,3.80
2023-02-19T00:30:41.633Z,5.00
2023-02-19T00:31:14.573Z,6.00
2023-02-19T00:31:41.045Z,4.20
2023-02-19T00:32:13.751Z,4.70
2023-02-19T00:32:46.430Z,4.20
2023-02-19T00:33:19.089Z,4.60
2023-02-19T00:33:51.769Z,4.40
2023-02-19T00:34:24.434Z,3.30
2023-02-19T00:34:57.102Z,3.40
2023-02-19T00:35:29.761Z,3.80
2023-02-19T00:36:02.432Z,5.20
2023-02-19T00:36:35.098Z,4.60
2023-02-19T00:37:07.796Z,4.60
2023-02-19T00:37:40.456Z,3.80
2023-02-19T00:38:13.127Z,4.60
2023-02-19T00:38:45.791Z,3.60
2023-02-19T00:39:18.780Z,3.30
2023-02-19T00:39:44.999Z,5.50
2023-02-19T00:40:17.657Z,5.30
2023-02-19T00:40:50.323Z,4.40
2023-02-19T00:41:22.996Z,5.80
2023-02-19T00:41:55.687Z,5.70
2023-02-19T00:42:28.352Z,6.10
2023-02-19T00:43:01.021Z,6.00
2023-02-19T00:43:33.680Z,6.70
2023-02-19T00:44:06.360Z,5.70
2023-02-19T00:44:39.016Z,5.50
2023-02-19T00:45:11.709Z,6.80
2023-02-19T00:45:44.357Z,6.60
2023-02-19T00:46:17.110Z,6.70
2023-02-19T00:46:49.793Z,6.80
2023-02-19T00:47:22.442Z,8.50
2023-02-19T00:47:55.106Z,8.90
2023-02-19T00:48:27.766Z,6.50
2023-02-19T00:49:00.432Z,7.20
2023-02-19T00:49:33.089Z,8.60
2023-02-19T00:50:05.756Z,7.50
2023-02-19T00:50:38.428Z,7.20
2023-02-19T00:51:11.447Z,8.20
2023-02-19T00:51:37.802Z,7.80
2023-02-19T00:52:10.467Z,7.30
2023-02-19T00:52:43.148Z,7.80
2023-02-19T00:53:15.815Z,5.20
2023-02-19T00:53:46.929Z,5.50
2023-02-19T00:54:19.578Z,5.90
2023-02-19T00:54:52.258Z,6.70
2023-02-19T00:55:24.931Z,5.10
2023-02-19T00:55:57.606Z,5.00
2023-02-19T00:56:30.285Z,6.70
2023-02-19T00:57:02.977Z,5.20
2023-02-19T00:57:35.648Z,5.00
2023-02-19T00:58:08.327Z,6.30
2023-02-19T00:58:41.022Z,5.60
2023-02-19T00:59:13.697Z,6.40
2023-02-19T00:59:46.352Z,5.80
2023-02-19T01:00:19.034Z,6.40
2023-02-19T01:00:51.697Z,5.40
2023-02-19T01:01:24.475Z,6.00
2023-02-19T01:01:57.217Z,5.90
2023-02-19T01:02:29.916Z,4.80
2023-02-19T01:03:02.580Z,5.00
2023-02-19T01:03:35.242Z,4.80
2023-02-19T01:04:07.915Z,5.60
2023-02-19T01:04:40.645Z,5.70
2023-02-19T01:05:13.316Z,5.90
2023-02-19T01:05:45.974Z,4.60
2023-02-19T01:06:18.644Z,5.40
2023-02-19T01:06:51.315Z,5.70
2023-02-19T01:07:23.980Z,4.50
2023-02-19T01:07:56.642Z,5.40
2023-02-19T01:08:29.311Z,6.10
2023-02-19T01:09:01.976Z,6.20
2023-02-19T01:09:34.644Z,6.90
2023-02-19T01:10:07.309Z,4.50
2023-02-19T01:10:39.975Z,4.50
2023-02-19T01:11:12.989Z,5.10
2023-02-19T01:11:39.305Z,4.90
2023-02-19T01:12:11.995Z,4.70
2023-02-19T01:12:44.671Z,5.60
2023-02-19T01:13:17.330Z,5.10
2023-02-19T01:13:50.028Z,7.40
2023-02-19T01:14:22.712Z,5.30
2023-02-19T01:14:55.379Z,5.40
2023-02-19T01:15:28.074Z,6.60
2023-02-19T01:16:00.747Z,6.40
2023-02-19T01:16:33.398Z,4.90
2023-02-19T01:17:06.082Z,5.70
2023-02-19T01:17:38.747Z,5.90
2023-02-19T01:18:11.416Z,5.50
2023-02-19T01:18:44.098Z,6.00
2023-02-19T01:19:16.765Z,5.90
2023-02-19T01:19:49.431Z,5.60
2023-02-19T01:20:22.092Z,6.30
2023-02-19T01:20:54.766Z,5.20
2023-02-19T01:21:27.454Z,5.30
2023-02-19T01:22:00.126Z,6.30
2023-02-19T01:22:32.798Z,5.30
2023-02-19T01:23:05.473Z,5.40
2023-02-19T01:23:38.136Z,4.50
2023-02-19T01:24:10.811Z,5.30
2023-02-19T01:24:43.489Z,4.80
2023-02-19T01:25:16.157Z,4.80
2023-02-19T01:25:48.827Z,5.30
2023-02-19T01:26:21.494Z,5.40
2023-02-19T01:26:54.158Z,4.60
2023-02-19T01:27:26.833Z,4.70
2023-02-19T01:27:59.506Z,4.80
2023-02-19T01:28:32.173Z,4.50
2023-02-19T01:29:04.851Z,6.40
2023-02-19T01:29:37.505Z,6.90
2023-02-19T01:30:10.203Z,5.70
2023-02-19T01:30:42.910Z,5.10
2023-02-19T01:31:15.678Z,4.60
2023-02-19T01:31:48.473Z,5.50
2023-02-19T01:32:21.240Z,5.00
2023-02-19T01:32:53.900Z,6.40
2023-02-19T01:33:26.570Z,5.50
2023-02-19T01:33:59.263Z,5.90
2023-02-19T01:34:31.945Z,5.20
2023-02-19T01:35:04.619Z,6.90
2023-02-19T01:35:37.294Z,4.90
2023-02-19T01:36:09.957Z,5.90
2023-02-19T01:36:42.622Z,6.80
2023-02-19T01:37:15.310Z,7.70
2023-02-19T01:37:47.985Z,4.70
2023-02-19T01:38:20.659Z,6.40
2023-02-19T01:38:53.349Z,6.90
2023-02-19T01:39:26.001Z,6.80
2023-02-19T01:39:58.671Z,6.70
2023-02-19T01:40:31.354Z,6.60
2023-02-19T01:41:04.019Z,7.10
2023-02-19T01:41:36.695Z,6.30
2023-02-19T01:42:09.369Z,5.40
2023-02-19T01:42:40.458Z,6.70
2023-02-19T01:43:13.134Z,5.90
2023-02-19T01:43:45.793Z,6.10
2023-02-19T01:44:18.463Z,5.40
2023-02-19T01:44:51.125Z,6.40
2023-02-19T01:45:23.806Z,6.90
2023-02-19T01:45:56.498Z,5.70
2023-02-19T01:46:29.189Z,6.80
2023-02-19T01:47:01.842Z,7.00
2023-02-19T01:47:34.527Z,6.40
2023-02-19T01:48:07.229Z,6.30
2023-02-19T01:48:38.303Z,5.10
2023-02-19T01:49:10.976Z,6.10
2023-02-19T01:49:43.642Z,8.20
2023-02-19T01:50:16.331Z,5.10
2023-02-19T01:50:49.001Z,6.40
2023-02-19T01:51:21.681Z,6.20
2023-02-19T01:51:54.350Z,6.00
2023-02-19T01:52:25.466Z,5.00
2023-02-19T01:52:58.143Z,7.50
2023-02-19T01:53:30.815Z,7.70
2023-02-19T01:54:03.489Z,6.90
2023-02-19T01:54:36.147Z,6.30
2023-02-19T01:55:08.817Z,7.00
2023-02-19T01:55:41.471Z,6.70
2023-02-19T01:56:14.157Z,6.20
2023-02-19T01:56:46.808Z,6.80
2023-02-19T01:57:19.477Z,7.10
2023-02-19T01:57:52.154Z,5.90
2023-02-19T01:58:24.839Z,6.40
2023-02-19T01:58:57.500Z,7.80
2023-02-19T01:59:30.188Z,7.40
2023-02-19T02:00:02.832Z,7.50
2023-02-19T02:00:35.505Z,6.20
2023-02-19T02:01:08.527Z,7.40
2023-02-19T02:01:34.829Z,8.70
2023-02-19T02:02:07.579Z,6.10
2023-02-19T02:02:40.256Z,8.00
2023-02-19T02:03:12.940Z,6.80
2023-02-19T02:03:45.587Z,9.50
2023-02-19T02:04:18.258Z,8.00
2023-02-19T02:04:50.917Z,8.60
2023-02-19T02:05:23.580Z,7.20
2023-02-19T02:05:56.253Z,7.70
2023-02-19T02:06:28.915Z,7.60
2023-02-19T02:07:01.588Z,7.90
2023-02-19T02:07:34.253Z,7.90
2023-02-19T02:08:06.939Z,6.90
2023-02-19T02:08:39.618Z,6.80
2023-02-19T02:09:12.348Z,6.90
2023-02-19T02:09:45.029Z,7.50
2023-02-19T02:10:17.703Z,6.10
2023-02-19T02:10:50.377Z,7.70
2023-02-19T02:11:23.103Z,7.60
2023-02-19T02:11:54.118Z,7.90
2023-02-19T02:12:26.806Z,6.40
2023-02-19T02:12:59.510Z,6.70
2023-02-19T02:13:32.163Z,7.70
2023-02-19T02:14:04.839Z,8.50
2023-02-19T02:14:37.512Z,8.40
2023-02-19T02:15:10.175Z,7.20
2023-02-19T02:15:42.847Z,7.80
2023-02-19T02:16:15.610Z,8.00
2023-02-19T02:16:48.295Z,7.40
2023-02-19T02:17:20.957Z,8.20
2023-02-19T02:17:53.643Z,7.10
2023-02-19T02:18:26.302Z,6.80
2023-02-19T02:18:58.976Z,7.90
2023-02-19T02:19:31.648Z,7.00
2023-02-19T02:20:04.349Z,6.40
2023-02-19T02:20:37.003Z,7.80
2023-02-19T02:21:10.059Z,6.80
2023-02-19T02:21:36.325Z,6.20
2023-02-19T02:22:09.005Z,6.40
2023-02-19T02:22:41.676Z,6.70
2023-02-19T02:23:14.353Z,6.00
2023-02-19T02:23:47.007Z,6.40
2023-02-19T02:24:19.678Z,6.40
2023-02-19T02:24:52.351Z,7.00
2023-02-19T02:25:25.022Z,7.00
2023-02-19T02:25:57.742Z,8.10
2023-02-19T02:26:30.413Z,7.30
2023-02-19T02:27:03.084Z,6.40
2023-02-19T02:27:35.769Z,7.20
2023-02-19T02:28:08.495Z,6.50
2023-02-19T02:28:41.135Z,7.80
2023-02-19T02:29:13.799Z,8.50
2023-02-19T02:29:46.498Z,6.30
2023-02-19T02:30:19.190Z,7.30
2023-02-19T02:30:51.908Z,6.70
2023-02-19T02:31:24.638Z,7.80
2023-02-19T02:31:57.423Z,7.20
2023-02-19T02:32:28.392Z,7.30
2023-02-19T02:33:01.076Z,7.40
2023-02-19T02:33:33.751Z,7.10
2023-02-19T02:34:06.421Z,7.90
2023-02-19T02:34:39.086Z,5.60
2023-02-19T02:35:11.759Z,5.80
2023-02-19T02:35:44.420Z,8.10
2023-02-19T02:36:17.087Z,7.70
2023-02-19T02:36:49.769Z,7.70
2023-02-19T02:37:22.432Z,6.70
2023-02-19T02:37:55.100Z,6.80
2023-02-19T02:38:27.770Z,7.80
2023-02-19T02:39:00.448Z,7.60
2023-02-19T02:39:33.128Z,7.40
2023-02-19T02:40:05.782Z,7.50
2023-02-19T02:40:38.455Z,7.70
2023-02-19T02:41:11.550Z,8.40
2023-02-19T02:41:37.855Z,7.60
2023-02-19T02:42:10.515Z,7.70
2023-02-19T02:42:43.205Z,6.40
2023-02-19T02:43:15.880Z,6.80
2023-02-19T02:43:48.565Z,6.30
2023-02-19T02:44:21.225Z,7.70
2023-02-19T02:44:53.910Z,7.30
2023-02-19T02:45:26.600Z,7.60
2023-02-19T02:45:59.322Z,8.40
2023-02-19T02:46:31.966Z,9.10
2023-02-19T02:47:04.651Z,9.40
2023-02-19T02:47:37.310Z,7.90
2023-02-19T02:48:09.994Z,5.90
2023-02-19T02:48:42.686Z,6.20
2023-02-19T02:49:15.362Z,6.30
2023-02-19T02:49:48.035Z,7.80
2023-02-19T02:50:20.708Z,7.40
2023-02-19T02:50:53.367Z,6.70
2023-02-19T02:51:26.038Z,7.00
2023-02-19T02:51:58.699Z,8.30
2023-02-19T02:52:31.362Z,7.30
2023-02-19T02:53:04.054Z,8.30
2023-02-19T02:53:36.737Z,6.50
2023-02-19T02:54:09.401Z,6.90
2023-02-19T02:54:42.070Z,6.30
2023-02-19T02:55:14.744Z,6.90
2023-02-19T02:55:47.410Z,6.80
2023-02-19T02:56:20.093Z,7.70
2023-02-19T02:56:52.758Z,7.40
2023-02-19T02:57:25.412Z,7.50
2023-02-19T02:57:58.097Z,6.90
2023-02-19T02:58:30.769Z,8.60
2023-02-19T02:59:03.438Z,9.00
2023-02-19T02:59:36.127Z,9.40
2023-02-19T03:00:08.801Z,7.70
2023-02-19T03:00:41.523Z,7.00
2023-02-19T03:01:14.338Z,7.70
2023-02-19T03:01:47.002Z,8.00
2023-02-19T03:02:19.785Z,7.70
2023-02-19T03:02:52.519Z,9.30
2023-02-19T03:03:25.192Z,10.90
2023-02-19T03:03:57.869Z,8.30
2023-02-19T03:04:30.539Z,7.80
2023-02-19T03:05:03.244Z,8.70
2023-02-19T03:05:35.890Z,9.40
2023-02-19T03:06:08.572Z,10.20
2023-02-19T03:06:41.248Z,8.10
2023-02-19T03:07:13.917Z,8.30
2023-02-19T03:07:46.612Z,10.10
2023-02-19T03:08:19.292Z,9.50
2023-02-19T03:08:51.959Z,8.20
2023-02-19T03:09:24.632Z,7.50
2023-02-19T03:09:57.317Z,7.80
2023-02-19T03:10:29.970Z,9.90
2023-02-19T03:11:02.634Z,10.10
2023-02-19T03:11:35.296Z,9.20
2023-02-19T03:12:07.980Z,8.60
2023-02-19T03:12:40.654Z,9.70
2023-02-19T03:13:13.327Z,10.10
2023-02-19T03:13:45.985Z,7.80
2023-02-19T03:14:18.657Z,10.20
2023-02-19T03:14:51.319Z,8.70
2023-02-19T03:15:23.989Z,9.20
2023-02-19T03:15:56.653Z,9.20
2023-02-19T03:16:29.379Z,7.90
2023-02-19T03:17:02.025Z,9.00
2023-02-19T03:17:34.694Z,9.30
2023-02-19T03:18:07.367Z,9.00
2023-02-19T03:18:40.061Z,8.20
2023-02-19T03:19:12.725Z,9.70
2023-02-19T03:19:45.456Z,12.90
2023-02-19T03:20:18.127Z,8.40
2023-02-19T03:20:50.789Z,9.20
2023-02-19T03:21:23.444Z,9.90
2023-02-19T03:21:56.111Z,10.70
2023-02-19T03:22:28.795Z,10.70
2023-02-19T03:23:01.486Z,9.00
2023-02-19T03:23:34.173Z,11.90
2023-02-19T03:24:06.845Z,8.40
2023-02-19T03:24:39.517Z,10.80
2023-02-19T03:25:10.604Z,10.50
2023-02-19T03:25:43.313Z,10.20
2023-02-19T03:26:15.966Z,10.10
2023-02-19T03:26:48.641Z,10.70
2023-02-19T03:27:21.303Z,11.20
2023-02-19T03:27:53.976Z,10.20
2023-02-19T03:28:26.652Z,10.50
2023-02-19T03:28:59.326Z,9.20
2023-02-19T03:29:31.998Z,12.20
2023-02-19T03:30:04.709Z,10.60
2023-02-19T03:30:37.422Z,9.60
2023-02-19T03:31:10.431Z,9.30
2023-02-19T03:31:36.878Z,10.50
2023-02-19T03:32:09.672Z,9.10
2023-02-19T03:32:42.332Z,8.70
2023-02-19T03:33:15.007Z,9.70
2023-02-19T03:33:47.662Z,10.20
2023-02-19T03:34:20.330Z,8.70
2023-02-19T03:34:53.000Z,10.20
2023-02-19T03:35:25.677Z,9.90
2023-02-19T03:35:58.372Z,7.80
2023-02-19T03:36:31.048Z,6.60
2023-02-19T03:37:03.719Z,9.60
2023-02-19T03:37:36.397Z,8.70
2023-02-19T03:38:09.090Z,7.80
2023-02-19T03:38:41.767Z,7.40
2023-02-19T03:39:14.444Z,6.80
2023-02-19T03:39:47.124Z,7.70
2023-02-19T03:40:19.824Z,7.40
2023-02-19T03:40:52.483Z,8.20
2023-02-19T03:41:25.151Z,10.70
2023-02-19T03:41:57.826Z,8.60
2023-02-19T03:42:30.517Z,8.40
2023-02-19T03:43:03.235Z,7.20
2023-02-19T03:43:35.897Z,11.20
2023-02-19T03:44:08.573Z,9.50
2023-02-19T03:44:41.238Z,7.70
2023-02-19T03:45:13.898Z,9.50
2023-02-19T03:45:46.583Z,8.20
2023-02-19T03:46:19.304Z,8.90
2023-02-19T03:46:51.967Z,10.70
2023-02-19T03:47:24.628Z,11.50
2023-02-19T03:47:57.311Z,8.80
2023-02-19T03:48:29.981Z,8.80
2023-02-19T03:49:02.648Z,9.80
2023-02-19T03:49:35.321Z,7.50
2023-02-19T03:50:07.981Z,9.60
2023-02-19T03:50:40.644Z,8.90
2023-02-19T03:51:13.315Z,7.90
2023-02-19T03:51:45.977Z,9.40
2023-02-19T03:52:18.644Z,10.10
2023-02-19T03:52:51.336Z,8.60
2023-02-19T03:53:24.000Z,8.00
2023-02-19T03:53:56.660Z,7.50
2023-02-19T03:54:29.328Z,8.30
2023-02-19T03:55:01.993Z,9.10
2023-02-19T03:55:34.667Z,8.10
2023-02-19T03:56:07.342Z,5.60
2023-02-19T03:56:40.003Z,7.00
2023-02-19T03:57:12.664Z,8.50
2023-02-19T03:57:45.351Z,8.70
2023-02-19T03:58:18.021Z,10.40
2023-02-19T03:58:50.687Z,5.20
2023-02-19T03:59:23.377Z,9.60
2023-02-19T03:59:56.048Z,10.40
2023-02-19T04:00:28.718Z,7.50
2023-02-19T04:01:01.399Z,8.70
2023-02-19T04:01:34.072Z,9.10
2023-02-19T04:02:06.784Z,7.80
2023-02-19T04:02:39.434Z,9.50
2023-02-19T04:03:12.113Z,9.40
2023-02-19T04:03:44.780Z,11.00
2023-02-19T04:04:17.499Z,8.90
2023-02-19T04:04:50.240Z,10.70
2023-02-19T04:05:22.885Z,10.50
2023-02-19T04:05:55.576Z,9.80
2023-02-19T04:06:28.242Z,9.50
2023-02-19T04:07:00.903Z,8.30
2023-02-19T04:07:33.563Z,8.30
2023-02-19T04:08:06.239Z,7.80
2023-02-19T04:08:38.924Z,7.60
2023-02-19T04:09:11.583Z,6.10
2023-02-19T04:09:44.252Z,8.00
2023-02-19T04:10:16.930Z,10.40
2023-02-19T04:10:49.614Z,9.30
2023-02-19T04:11:22.286Z,7.90
2023-02-19T04:11:54.960Z,9.20
2023-02-19T04:12:27.626Z,10.50
2023-02-19T04:13:00.298Z,9.60
2023-02-19T04:13:32.960Z,10.50
2023-02-19T04:14:05.627Z,7.60
2023-02-19T04:14:38.298Z,10.30
2023-02-19T04:15:10.980Z,10.10
2023-02-19T04:15:43.670Z,9.30
2023-02-19T04:16:16.357Z,8.20
2023-02-19T04:16:49.029Z,9.40
2023-02-19T04:17:21.687Z,10.50
2023-02-19T04:17:54.381Z,8.40
2023-02-19T04:18:27.057Z,8.30
2023-02-19T04:18:59.731Z,8.70
2023-02-19T04:19:32.406Z,6.90
2023-02-19T04:20:05.106Z,8.10
2023-02-19T04:20:37.775Z,7.20
2023-02-19T04:21:10.959Z,9.70
2023-02-19T04:21:37.296Z,7.80
2023-02-19T04:22:09.962Z,6.40
2023-02-19T04:22:42.656Z,8.50
2023-02-19T04:23:15.318Z,7.50
2023-02-19T04:23:47.989Z,6.20
2023-02-19T04:24:20.661Z,6.20
2023-02-19T04:24:53.347Z,7.10
2023-02-19T04:25:26.026Z,7.00
2023-02-19T04:25:58.719Z,7.40
2023-02-19T04:26:31.372Z,7.00
2023-02-19T04:27:04.041Z,9.20
2023-02-19T04:27:36.714Z,10.90
2023-02-19T04:28:09.395Z,8.50
2023-02-19T04:28:42.070Z,6.10
2023-02-19T04:29:14.736Z,8.30
2023-02-19T04:29:47.414Z,7.70
2023-02-19T04:30:20.134Z,7.30
2023-02-19T04:30:52.829Z,8.00
2023-02-19T04:31:25.612Z,6.80
2023-02-19T04:31:58.335Z,7.70
2023-02-19T04:32:30.972Z,7.50
2023-02-19T04:33:03.666Z,6.90
2023-02-19T04:33:36.325Z,9.10
2023-02-19T04:34:08.989Z,9.40
2023-02-19T04:34:41.659Z,8.20
2023-02-19T04:35:14.321Z,8.00
2023-02-19T04:35:47.004Z,8.20
2023-02-19T04:36:19.668Z,7.50
2023-02-19T04:36:52.339Z,7.60
2023-02-19T04:37:25.013Z,7.40
2023-02-19T04:37:57.711Z,7.10
2023-02-19T04:38:30.433Z,6.50
2023-02-19T04:39:03.115Z,6.90
2023-02-19T04:39:35.778Z,6.90
2023-02-19T04:40:08.447Z,5.80
2023-02-19T04:40:41.119Z,8.00
2023-02-19T04:41:13.783Z,12.10
2023-02-19T04:41:46.457Z,7.70
2023-02-19T04:42:19.119Z,6.90
2023-02-19T04:42:51.798Z,8.00
2023-02-19T04:43:24.454Z,8.80
2023-02-19T04:43:57.120Z,10.00
2023-02-19T04:44:29.797Z,8.60
2023-02-19T04:45:02.457Z,6.20
2023-02-19T04:45:35.124Z,8.50
2023-02-19T04:46:07.807Z,7.20
2023-02-19T04:46:42.944Z,8.50
2023-02-19T04:47:09.292Z,7.00
2023-02-19T04:47:41.978Z,10.20
2023-02-19T04:48:14.647Z,7.50
2023-02-19T04:48:47.320Z,7.50
2023-02-19T04:49:19.992Z,8.80
2023-02-19T04:49:52.649Z,8.20
2023-02-19T04:50:25.315Z,8.60
2023-02-19T04:50:57.978Z,6.80
2023-02-19T04:51:30.643Z,8.20
2023-02-19T04:52:03.326Z,8.20
2023-02-19T04:52:35.998Z,7.80
2023-02-19T04:53:08.661Z,11.80
2023-02-19T04:53:41.329Z,9.20
2023-02-19T04:54:14.008Z,8.70
2023-02-19T04:54:46.663Z,6.30
2023-02-19T04:55:19.347Z,8.40
2023-02-19T04:55:52.037Z,8.00
2023-02-19T04:56:24.711Z,7.90
2023-02-19T04:56:57.376Z,10.00
2023-02-19T04:57:30.044Z,7.40
2023-02-19T04:58:02.737Z,8.30
2023-02-19T04:58:35.408Z,7.00
2023-02-19T04:59:08.072Z,7.60
2023-02-19T04:59:40.735Z,8.20
2023-02-19T05:00:13.406Z,8.50
2023-02-19T05:00:46.077Z,7.70
2023-02-19T05:01:18.786Z,8.90
2023-02-19T05:01:51.484Z,7.30
2023-02-19T05:02:24.140Z,7.50
2023-02-19T05:02:56.826Z,8.20
2023-02-19T05:03:29.501Z,7.40
2023-02-19T05:04:02.240Z,7.90
2023-02-19T05:04:34.938Z,6.50
2023-02-19T05:05:07.620Z,8.70
2023-02-19T05:05:40.290Z,8.20
2023-02-19T05:06:12.976Z,7.90
2023-02-19T05:06:45.628Z,8.30
2023-02-19T05:07:18.300Z,9.20
2023-02-19T05:07:50.983Z,8.20
2023-02-19T05:08:23.671Z,8.20
2023-02-19T05:08:56.333Z,8.90
2023-02-19T05:09:28.997Z,9.70
2023-02-19T05:10:01.681Z,8.10
2023-02-19T05:10:34.340Z,8.30
2023-02-19T05:11:07.023Z,8.50
2023-02-19T05:11:39.688Z,7.60
2023-02-19T05:12:12.363Z,11.00
2023-02-19T05:12:45.030Z,11.50
2023-02-19T05:13:17.721Z,8.70
2023-02-19T05:13:50.383Z,8.40
2023-02-19T05:14:23.053Z,8.40
2023-02-19T05:14:55.723Z,11.10
2023-02-19T05:15:28.402Z,7.10
2023-02-19T05:16:01.129Z,8.60
2023-02-19T05:16:33.787Z,9.70
2023-02-19T05:17:06.638Z,7.90
2023-02-19T05:17:39.329Z,7.50
2023-02-19T05:18:12.016Z,9.40
2023-02-19T05:18:44.694Z,8.20
2023-02-19T05:19:17.355Z,8.90
2023-02-19T05:19:50.019Z,8.50
2023-02-19T05:20:22.684Z,10.30
2023-02-19T05:20:55.358Z,7.10
2023-02-19T05:21:28.058Z,8.40
2023-02-19T05:22:00.703Z,5.70
2023-02-19T05:22:33.372Z,7.30
2023-02-19T05:23:06.055Z,8.40
2023-02-19T05:23:38.724Z,7.50
2023-02-19T05:24:11.404Z,8.20
2023-02-19T05:24:44.068Z,7.30
2023-02-19T05:25:16.741Z,6.30
2023-02-19T05:25:49.412Z,7.60
2023-02-19T05:26:22.082Z,7.90
2023-02-19T05:26:54.751Z,6.40
2023-02-19T05:27:27.414Z,5.70
2023-02-19T05:28:00.107Z,6.40
2023-02-19T05:28:32.773Z,7.90
2023-02-19T05:29:05.431Z,6.50
2023-02-19T05:29:38.093Z,7.10
2023-02-19T05:30:10.782Z,6.00
2023-02-19T05:30:43.444Z,7.70
2023-02-19T05:31:16.313Z,6.00
2023-02-19T05:31:49.330Z,6.60
2023-02-19T05:32:15.706Z,8.10
2023-02-19T05:32:48.412Z,7.70
2023-02-19T05:33:21.094Z,7.90
2023-02-19T05:33:53.772Z,5.80
2023-02-19T05:34:26.444Z,7.80
2023-02-19T05:34:59.128Z,9.20
2023-02-19T05:35:31.778Z,7.90
2023-02-19T05:36:04.442Z,6.60
2023-02-19T05:36:37.113Z,8.30
2023-02-19T05:37:09.774Z,7.10
2023-02-19T05:37:42.456Z,7.10
2023-02-19T05:38:15.141Z,7.80
2023-02-19T05:38:47.806Z,9.00
2023-02-19T05:39:20.477Z,8.00
2023-02-19T05:39:53.142Z,7.50
2023-02-19T05:40:25.833Z,7.50
2023-02-19T05:40:58.504Z,7.00
2023-02-19T05:41:31.176Z,7.50
2023-02-19T05:42:03.840Z,6.80
2023-02-19T05:42:36.510Z,7.50
2023-02-19T05:43:09.204Z,8.70
2023-02-19T05:43:41.866Z,7.70
2023-02-19T05:44:14.537Z,8.10
2023-02-19T05:44:47.217Z,9.40
2023-02-19T05:45:19.880Z,6.70
2023-02-19T05:45:52.557Z,7.80
2023-02-19T05:46:25.286Z,7.60
2023-02-19T05:46:57.939Z,8.30
2023-02-19T05:47:30.788Z,5.60
2023-02-19T05:48:03.484Z,7.20
2023-02-19T05:48:36.150Z,7.40
2023-02-19T05:49:08.813Z,6.80
2023-02-19T05:49:41.489Z,7.50
2023-02-19T05:50:14.145Z,8.80
2023-02-19T05:50:46.823Z,8.80
2023-02-19T05:51:19.510Z,6.30
2023-02-19T05:51:52.184Z,7.40
2023-02-19T05:52:24.875Z,7.70
2023-02-19T05:52:57.542Z,6.80
2023-02-19T05:53:30.216Z,6.90
2023-02-19T05:54:02.904Z,7.60
2023-02-19T05:54:35.565Z,9.60
2023-02-19T05:55:08.249Z,8.20
2023-02-19T05:55:40.904Z,9.40
2023-02-19T05:56:13.577Z,7.60
2023-02-19T05:56:46.248Z,7.30
2023-02-19T05:57:18.906Z,6.10
2023-02-19T05:57:51.602Z,9.70
2023-02-19T05:58:24.262Z,8.50
2023-02-19T05:58:56.925Z,9.20
2023-02-19T05:59:29.588Z,8.40
2023-02-19T06:00:02.253Z,7.10
2023-02-19T06:00:34.936Z,7.90
2023-02-19T06:01:07.730Z,9.60
2023-02-19T06:01:40.406Z,8.20
2023-02-19T06:02:13.074Z,6.60
2023-02-19T06:02:45.792Z,9.00
2023-02-19T06:03:18.436Z,6.40
2023-02-19T06:03:51.135Z,9.00
2023-02-19T06:04:23.828Z,9.20
2023-02-19T06:04:56.474Z,9.10
2023-02-19T06:05:29.155Z,6.90
2023-02-19T06:06:01.829Z,10.00
2023-02-19T06:06:34.495Z,7.20
2023-02-19T06:07:07.165Z,8.70
2023-02-19T06:07:40.107Z,5.60
2023-02-19T06:08:12.788Z,9.00
2023-02-19T06:08:45.459Z,5.70
2023-02-19T06:09:18.149Z,7.50
2023-02-19T06:09:50.822Z,6.50
2023-02-19T06:10:23.513Z,7.40
2023-02-19T06:10:56.204Z,6.90
2023-02-19T06:11:28.866Z,7.80
2023-02-19T06:12:01.527Z,6.10
2023-02-19T06:12:34.194Z,8.90
2023-02-19T06:13:05.307Z,6.30
2023-02-19T06:13:37.985Z,7.30
2023-02-19T06:14:10.645Z,5.90
2023-02-19T06:14:43.312Z,7.70
2023-02-19T06:15:15.984Z,5.60
2023-02-19T06:15:48.669Z,5.60
2023-02-19T06:16:21.346Z,7.50
2023-02-19T06:16:54.622Z,6.20
2023-02-19T06:17:21.296Z,7.20
2023-02-19T06:17:54.588Z,8.90
2023-02-19T06:18:22.371Z,6.60
2023-02-19T06:18:49.675Z,8.40
2023-02-19T06:19:16.372Z,9.50
2023-02-19T06:19:49.218Z,6.40
2023-02-19T06:20:21.900Z,7.20
2023-02-19T06:20:54.549Z,6.70
2023-02-19T06:21:27.215Z,8.40
2023-02-19T06:21:59.877Z,8.10
2023-02-19T06:22:32.544Z,6.00
2023-02-19T06:23:05.225Z,8.60
2023-02-19T06:23:37.911Z,5.20
2023-02-19T06:24:10.575Z,8.10
2023-02-19T06:24:43.241Z,5.30
2023-02-19T06:25:15.913Z,8.10
2023-02-19T06:25:48.653Z,8.80
2023-02-19T06:26:21.356Z,7.50
2023-02-19T06:26:53.993Z,6.60
2023-02-19T06:27:26.714Z,9.20
2023-02-19T06:27:59.391Z,7.80
2023-02-19T06:28:32.094Z,6.30
2023-02-19T06:29:04.761Z,7.10
2023-02-19T06:29:37.452Z,5.90
2023-02-19T06:30:10.141Z,7.20
2023-02-19T06:30:42.799Z,7.20
2023-02-19T06:31:15.683Z,6.10
2023-02-19T06:31:48.421Z,5.30
2023-02-19T06:32:21.183Z,6.30
2023-02-19T06:32:53.923Z,8.50
2023-02-19T06:33:26.583Z,7.60
2023-02-19T06:33:59.258Z,6.30
2023-02-19T06:34:31.926Z,8.40
2023-02-19T06:35:04.599Z,5.90
2023-02-19T06:35:37.274Z,7.10
2023-02-19T06:36:09.946Z,6.80
2023-02-19T06:36:42.606Z,8.10
2023-02-19T06:37:15.296Z,6.00
2023-02-19T06:37:47.972Z,6.40
2023-02-19T06:38:20.642Z,8.60
2023-02-19T06:38:53.312Z,6.00
2023-02-19T06:39:25.991Z,5.90
2023-02-19T06:39:58.714Z,7.80
2023-02-19T06:40:31.362Z,7.40
2023-02-19T06:41:04.019Z,7.00
2023-02-19T06:41:36.687Z,6.00
2023-02-19T06:42:09.364Z,5.80
2023-02-19T06:42:42.069Z,9.30
2023-02-19T06:43:14.740Z,5.90
2023-02-19T06:43:47.435Z,7.40
2023-02-19T06:44:20.076Z,7.20
2023-02-19T06:44:52.745Z,6.60
2023-02-19T06:45:25.424Z,6.90
2023-02-19T06:45:58.103Z,6.80
2023-02-19T06:46:30.816Z,8.80
2023-02-19T06:47:03.495Z,8.00
2023-02-19T06:47:36.147Z,9.40
2023-02-19T06:48:08.836Z,6.50
2023-02-19T06:48:41.500Z,5.70
2023-02-19T06:49:14.174Z,6.80
2023-02-19T06:49:46.847Z,5.60
2023-02-19T06:50:19.527Z,6.40
2023-02-19T06:50:52.183Z,8.80
2023-02-19T06:51:24.852Z,5.90
2023-02-19T06:51:57.513Z,7.80
2023-02-19T06:52:30.187Z,7.20
2023-02-19T06:53:02.860Z,7.50
2023-02-19T06:53:35.536Z,8.80
2023-02-19T06:54:08.197Z,6.80
2023-02-19T06:54:40.872Z,9.00
2023-02-19T06:55:13.530Z,6.60
2023-02-19T06:55:46.193Z,7.20
2023-02-19T06:56:18.860Z,5.70
2023-02-19T06:56:51.529Z,7.80
2023-02-19T06:57:24.199Z,7.20
2023-02-19T06:57:56.883Z,10.00
2023-02-19T06:58:29.565Z,8.50
2023-02-19T06:59:02.253Z,7.90
2023-02-19T06:59:34.916Z,6.90
2023-02-19T07:00:07.593Z,7.70
2023-02-19T07:00:40.282Z,8.70
2023-02-19T07:01:13.258Z,9.30
2023-02-19T07:01:39.545Z,8.50
2023-02-19T07:02:12.221Z,8.20
2023-02-19T07:02:44.912Z,8.10
2023-02-19T07:03:17.592Z,7.70
2023-02-19T07:03:50.307Z,8.70
2023-02-19T07:04:23.016Z,7.60
2023-02-19T07:04:55.683Z,8.90
2023-02-19T07:05:28.356Z,9.40
2023-02-19T07:06:01.031Z,8.50
2023-02-19T07:06:33.694Z,9.40
2023-02-19T07:07:06.361Z,7.20
2023-02-19T07:07:39.027Z,8.30
2023-02-19T07:08:11.709Z,10.40
2023-02-19T07:08:44.373Z,9.00
2023-02-19T07:09:17.050Z,7.50
2023-02-19T07:09:49.731Z,8.80
2023-02-19T07:10:22.377Z,6.70
2023-02-19T07:10:55.056Z,7.80
2023-02-19T07:11:27.728Z,9.40
2023-02-19T07:12:00.399Z,7.80