createdAt,value
2023-01-13T00:03:46.489Z,3594
2023-01-13T00:13:46.897Z,3589
2023-01-13T00:23:46.441Z,3594
2023-01-13T00:33:46.471Z,3597
2023-01-13T00:43:46.434Z,3600
2023-01-13T00:53:46.424Z,3600
2023-01-13T01:03:46.399Z,3600
2023-01-13T01:13:46.426Z,3600
2023-01-13T01:23:46.417Z,3602
2023-01-13T01:33:46.433Z,3594
2023-01-13T01:43:46.849Z,3589
2023-01-13T01:53:46.395Z,3594
2023-01-13T02:03:46.375Z,3587
2023-01-13T02:13:46.396Z,3592
2023-01-13T02:23:46.768Z,3589
2023-01-13T02:33:48.307Z,3576
2023-01-13T02:43:46.377Z,3579
2023-01-13T02:53:46.755Z,3584
2023-01-13T03:03:46.387Z,3587
2023-01-13T03:13:46.377Z,3592
2023-01-13T03:23:46.345Z,3594
2023-01-13T03:33:46.365Z,3594
2023-01-13T03:43:46.315Z,3594
2023-01-13T03:53:46.310Z,3597
2023-01-13T04:03:46.353Z,3600
2023-01-13T04:13:46.357Z,3597
2023-01-13T04:23:46.290Z,3597
2023-01-13T04:33:46.339Z,3600
2023-01-13T04:43:46.730Z,3594
2023-01-13T04:53:46.714Z,3587
2023-01-13T05:03:46.730Z,3584
2023-01-13T05:13:46.303Z,3587
2023-01-13T05:23:46.696Z,3587
2023-01-13T05:33:46.706Z,3584
2023-01-13T05:43:46.321Z,3587
2023-01-13T05:53:46.670Z,3584
2023-01-13T06:03:46.265Z,3589
2023-01-13T06:13:46.251Z,3589
2023-01-13T06:23:46.230Z,3594
2023-01-13T06:33:46.227Z,3587
2023-01-13T06:43:46.252Z,3589
2023-01-13T06:53:46.625Z,3589
2023-01-13T07:03:46.244Z,3589
2023-01-13T07:13:46.225Z,3584
2023-01-13T07:23:46.174Z,3589
2023-01-13T07:33:48.118Z,3574
2023-01-13T07:43:46.206Z,3576
2023-01-13T07:53:46.163Z,3584
2023-01-13T08:03:46.221Z,3589
2023-01-13T08:13:46.174Z,3592
2023-01-13T08:23:46.153Z,3594
2023-01-13T08:33:46.573Z,3589
2023-01-13T08:43:46.187Z,3592
2023-01-13T08:53:46.133Z,3584
2023-01-13T09:03:46.152Z,3587
2023-01-13T09:13:46.170Z,3589
2023-01-13T09:23:46.105Z,3587
2023-01-13T09:33:46.121Z,3589
2023-01-13T09:43:46.120Z,3594
2023-01-13T09:53:46.492Z,3589
2023-01-13T10:03:46.227Z,3589
2023-01-13T10:13:46.516Z,3587
2023-01-13T10:23:46.064Z,3589
2023-01-13T10:33:46.100Z,3592
2023-01-13T10:43:46.080Z,3594
2023-01-13T10:53:46.040Z,3594
2023-01-13T11:03:46.052Z,3597
2023-01-13T11:13:46.054Z,3600
2023-01-13T11:23:45.997Z,3602
2023-01-13T11:33:46.035Z,3605
2023-01-13T11:43:46.424Z,3602
2023-01-13T11:53:46.405Z,3597
2023-01-13T12:03:47.908Z,3584
2023-01-13T12:13:45.986Z,3594
2023-01-13T12:23:46.348Z,3594
2023-01-13T12:33:45.947Z,3600
2023-01-13T12:43:45.905Z,3602
2023-01-13T12:53:45.873Z,3602
2023-01-13T13:03:45.861Z,3602
2023-01-13T13:13:46.302Z,3597
2023-01-13T13:23:45.897Z,3597
2023-01-13T13:33:45.867Z,3600
2023-01-13T13:43:45.856Z,3602
2023-01-13T13:53:45.797Z,3602
2023-01-13T14:03:45.834Z,3602
2023-01-13T14:13:45.795Z,3605
2023-01-13T14:23:45.734Z,3602
2023-01-13T14:33:45.737Z,3602
2023-01-13T14:43:46.137Z,3594
2023-01-13T14:53:46.105Z,3592
2023-01-13T15:03:45.702Z,3594
2023-01-13T15:13:47.199Z,3594
2023-01-13T15:23:45.639Z,3589
2023-01-13T15:33:45.630Z,3594
2023-01-13T15:43:45.661Z,3597
2023-01-13T15:53:45.604Z,3597
2023-01-13T16:03:45.628Z,3600
2023-01-13T16:13:45.596Z,3600
2023-01-13T16:23:45.614Z,3600
2023-01-13T16:33:45.646Z,3600
2023-01-13T16:43:45.666Z,3602
2023-01-13T16:53:45.645Z,3602
2023-01-13T17:03:45.720Z,3600
2023-01-13T17:13:45.627Z,3600
2023-01-13T17:23:45.638Z,3600
2023-01-13T17:33:45.640Z,3600
2023-01-13T17:43:45.639Z,3600
2023-01-13T17:53:46.004Z,3592
2023-01-13T18:03:46.020Z,3587
2023-01-13T18:13:45.599Z,3589
2023-01-13T18:23:45.571Z,3592
2023-01-13T18:33:45.586Z,3597
2023-01-13T18:43:45.567Z,3597
2023-01-13T18:53:45.530Z,3597
2023-01-13T19:03:45.982Z,3592
2023-01-13T19:13:45.552Z,3594
2023-01-13T19:23:45.511Z,3594
2023-01-13T19:33:45.525Z,3594
2023-01-13T19:43:45.935Z,3589
2023-01-13T19:53:45.476Z,3592
2023-01-13T20:03:45.584Z,3594
2023-01-13T20:13:45.500Z,3597
2023-01-13T20:23:45.465Z,3597
2023-01-13T20:33:45.475Z,3597
2023-01-13T20:43:45.467Z,3597
2023-01-13T20:53:45.429Z,3600
2023-01-13T21:03:45.920Z,3592
2023-01-13T21:13:45.463Z,3592
2023-01-13T21:23:45.412Z,3594
2023-01-13T21:33:45.400Z,3589
2023-01-13T21:43:45.431Z,3589
2023-01-13T21:53:45.802Z,3584
2023-01-13T22:03:45.856Z,3584
2023-01-13T22:13:47.051Z,3587
2023-01-13T22:23:45.362Z,3589
2023-01-13T22:33:45.420Z,3592
2023-01-13T22:43:45.377Z,3587
2023-01-13T22:53:45.340Z,3589
2023-01-13T23:03:45.812Z,3584
2023-01-13T23:13:45.377Z,3589
2023-01-13T23:23:45.339Z,3589
2023-01-13T23:33:45.358Z,3592
2023-01-13T23:43:45.363Z,3592
2023-01-13T23:53:45.302Z,3594
