createdAt,value
2018-12-21T00:00:26.657Z,7.20
2018-12-21T00:02:55.409Z,7.20
2018-12-21T00:05:24.183Z,7.20
2018-12-21T00:07:53.039Z,7.20
2018-12-21T00:10:21.801Z,7.20
2018-12-21T00:12:50.516Z,7.20
2018-12-21T00:15:20.305Z,7.20
2018-12-21T00:17:49.062Z,7.20
2018-12-21T00:20:17.828Z,7.20
2018-12-21T00:22:46.733Z,7.20
2018-12-21T00:25:15.520Z,7.20
2018-12-21T00:27:45.254Z,7.20
2018-12-21T00:30:18.630Z,7.20
2018-12-21T00:32:54.012Z,7.20
2018-12-21T00:35:28.177Z,7.20
2018-12-21T00:38:02.433Z,7.20
2018-12-21T00:40:36.709Z,7.20
2018-12-21T00:43:13.808Z,7.20
2018-12-21T00:45:46.264Z,7.20
2018-12-21T00:48:15.092Z,7.20
2018-12-21T00:50:43.863Z,7.20
2018-12-21T00:53:13.125Z,7.20
2018-12-21T00:55:41.930Z,7.20
2018-12-21T00:58:10.719Z,7.30
2018-12-21T01:00:39.512Z,7.30
2018-12-21T01:03:08.365Z,7.30
2018-12-21T01:05:37.261Z,7.30
2018-12-21T01:08:06.408Z,7.30
2018-12-21T01:10:35.401Z,7.40
2018-12-21T01:13:04.348Z,7.40
2018-12-21T01:15:33.073Z,7.40
2018-12-21T01:18:02.819Z,7.40
2018-12-21T01:20:31.714Z,7.40
2018-12-21T01:23:00.466Z,7.40
2018-12-21T01:25:29.203Z,7.40
2018-12-21T01:27:57.960Z,7.30
2018-12-21T01:30:26.812Z,7.40
2018-12-21T01:32:55.644Z,7.40
2018-12-21T01:35:24.360Z,7.40
2018-12-21T01:37:53.112Z,7.40
2018-12-21T01:40:21.926Z,7.50
2018-12-21T01:42:50.684Z,7.50
2018-12-21T01:45:19.506Z,7.50
2018-12-21T01:47:48.276Z,7.40
2018-12-21T01:50:17.146Z,7.40
2018-12-21T01:52:46.021Z,7.40
2018-12-21T01:55:14.772Z,7.40
2018-12-21T01:57:43.861Z,7.40
2018-12-21T02:00:12.793Z,7.40
2018-12-21T02:02:41.821Z,7.50
2018-12-21T02:05:11.693Z,7.50
2018-12-21T02:07:40.384Z,7.50
2018-12-21T02:10:09.309Z,7.50
2018-12-21T02:12:38.083Z,7.50
2018-12-21T02:15:06.905Z,7.50
2018-12-21T02:17:35.663Z,7.50
2018-12-21T02:20:06.101Z,7.40
2018-12-21T02:22:35.029Z,7.40
2018-12-21T02:25:03.858Z,7.40
2018-12-21T02:27:32.599Z,7.50
2018-12-21T02:30:01.316Z,7.50
2018-12-21T02:32:30.093Z,7.50
2018-12-21T02:34:58.790Z,7.50
2018-12-21T02:37:27.544Z,7.50
2018-12-21T02:39:56.348Z,7.50
2018-12-21T02:42:25.035Z,7.50
2018-12-21T02:44:53.726Z,7.50
2018-12-21T02:47:22.479Z,7.50
2018-12-21T02:49:51.186Z,7.50
2018-12-21T02:52:19.942Z,7.50
2018-12-21T02:54:48.624Z,7.60
2018-12-21T02:57:18.267Z,7.60
2018-12-21T02:59:47.073Z,7.60
2018-12-21T03:02:15.824Z,7.50
2018-12-21T03:04:44.533Z,7.50
2018-12-21T03:07:14.104Z,7.50
2018-12-21T03:09:42.819Z,7.50
2018-12-21T03:12:11.575Z,7.50
2018-12-21T03:14:40.409Z,7.50
2018-12-21T03:17:09.224Z,7.50
2018-12-21T03:19:37.979Z,7.50
2018-12-21T03:22:14.682Z,7.50
2018-12-21T03:24:37.764Z,7.50
2018-12-21T03:27:06.523Z,7.50
2018-12-21T03:29:35.236Z,7.50
2018-12-21T03:32:03.981Z,7.50
2018-12-21T03:34:32.771Z,7.50
2018-12-21T03:37:02.222Z,7.50
2018-12-21T03:39:30.934Z,7.50
2018-12-21T03:41:59.784Z,7.50
2018-12-21T03:44:28.543Z,7.50
2018-12-21T03:46:57.234Z,7.60
2018-12-21T03:49:26.072Z,7.50
2018-12-21T03:51:54.827Z,7.50
2018-12-21T03:54:23.663Z,7.50
2018-12-21T03:56:52.421Z,7.50
2018-12-21T03:59:21.185Z,7.50
2018-12-21T04:01:49.937Z,7.40
2018-12-21T04:04:18.660Z,7.40
2018-12-21T04:06:47.412Z,7.50
2018-12-21T04:09:16.100Z,7.50
2018-12-21T04:11:44.813Z,7.50
2018-12-21T04:14:13.492Z,7.50
2018-12-21T04:16:42.342Z,7.50
2018-12-21T04:19:11.267Z,7.50
2018-12-21T04:21:40.024Z,7.50
2018-12-21T04:24:08.709Z,7.50
2018-12-21T04:26:37.468Z,7.50
2018-12-21T04:29:06.148Z,7.40
2018-12-21T04:31:34.874Z,7.40
2018-12-21T04:34:03.793Z,7.30
2018-12-21T04:36:32.488Z,7.40
2018-12-21T04:39:01.188Z,7.30
2018-12-21T04:41:31.356Z,7.30
2018-12-21T04:44:00.177Z,7.30
2018-12-21T04:46:28.957Z,7.30
2018-12-21T04:48:57.736Z,7.40
2018-12-21T04:51:26.597Z,7.30
2018-12-21T04:53:57.389Z,7.30
2018-12-21T04:56:25.968Z,7.30
2018-12-21T04:58:54.658Z,7.30
2018-12-21T05:01:23.418Z,7.30
2018-12-21T05:03:52.171Z,7.20
2018-12-21T05:06:20.972Z,7.20
2018-12-21T05:08:49.666Z,7.20
2018-12-21T05:11:18.416Z,7.20
2018-12-21T05:13:47.109Z,7.20
2018-12-21T05:16:15.860Z,7.20
2018-12-21T05:18:45.087Z,7.10
2018-12-21T05:21:13.824Z,7.10
2018-12-21T05:23:42.652Z,7.10
2018-12-21T05:26:11.412Z,7.10
2018-12-21T05:28:40.101Z,7.10
2018-12-21T05:31:08.958Z,7.10
2018-12-21T05:33:37.642Z,7.10
2018-12-21T05:36:06.417Z,7.00
2018-12-21T05:38:35.114Z,7.10
2018-12-21T05:41:03.881Z,7.10
2018-12-21T05:43:32.695Z,7.10
2018-12-21T05:46:01.452Z,7.10
2018-12-21T05:48:30.228Z,7.10
2018-12-21T05:50:58.916Z,7.10
2018-12-21T05:53:27.690Z,7.10
2018-12-21T05:55:56.968Z,7.10
2018-12-21T05:58:25.762Z,7.10
2018-12-21T06:00:54.592Z,7.10
2018-12-21T06:03:23.452Z,7.10
2018-12-21T06:05:52.211Z,7.10
2018-12-21T06:08:20.912Z,7.00
2018-12-21T06:10:49.684Z,7.00
2018-12-21T06:13:18.507Z,6.90
2018-12-21T06:15:47.196Z,7.00
2018-12-21T06:18:16.072Z,7.00
2018-12-21T06:20:45.393Z,7.00
2018-12-21T06:23:14.189Z,7.00
2018-12-21T06:25:42.905Z,7.00
2018-12-21T06:28:11.707Z,7.00
2018-12-21T06:30:40.396Z,7.00
2018-12-21T06:33:09.148Z,7.00
2018-12-21T06:35:37.838Z,7.00
2018-12-21T06:38:06.559Z,7.00
2018-12-21T06:40:35.328Z,7.00
2018-12-21T06:43:04.228Z,7.00
2018-12-21T06:45:32.995Z,7.10
2018-12-21T06:48:01.676Z,7.10
2018-12-21T06:50:30.787Z,7.10
2018-12-21T06:52:59.632Z,7.10
2018-12-21T06:55:28.447Z,7.10
2018-12-21T06:57:57.360Z,7.10
2018-12-21T07:00:26.125Z,7.10
2018-12-21T07:02:54.895Z,7.10
2018-12-21T07:05:23.645Z,7.20
2018-12-21T07:07:52.372Z,7.20
2018-12-21T07:10:21.131Z,7.20
2018-12-21T07:12:49.906Z,7.20
2018-12-21T07:15:18.683Z,7.20
2018-12-21T07:17:47.455Z,7.20
2018-12-21T07:20:16.149Z,7.20
2018-12-21T07:22:45.858Z,7.20
2018-12-21T07:25:14.632Z,7.20
2018-12-21T07:27:43.349Z,7.30
2018-12-21T07:30:12.443Z,7.20
2018-12-21T07:32:41.189Z,7.20
2018-12-21T07:35:12.467Z,7.20
2018-12-21T07:37:41.419Z,7.20
2018-12-21T07:40:10.513Z,7.20
2018-12-21T07:42:39.237Z,7.30
2018-12-21T07:45:09.528Z,7.30
2018-12-21T07:47:38.493Z,7.30
2018-12-21T07:50:09.589Z,7.30
2018-12-21T07:52:38.414Z,7.30
2018-12-21T07:55:09.086Z,7.30
2018-12-21T07:57:37.910Z,7.30
2018-12-21T08:00:09.846Z,7.30
2018-12-21T08:02:38.651Z,7.30
2018-12-21T08:05:08.033Z,7.30
2018-12-21T08:07:36.825Z,7.30
2018-12-21T08:10:09.952Z,7.20
2018-12-21T08:12:38.881Z,7.30
2018-12-21T08:15:07.628Z,7.30
2018-12-21T08:17:36.408Z,7.30
2018-12-21T08:20:05.883Z,7.30
2018-12-21T08:22:34.738Z,7.30
2018-12-21T08:25:03.660Z,7.30
2018-12-21T08:27:32.465Z,7.30
2018-12-21T08:30:01.269Z,7.30
2018-12-21T08:32:30.113Z,7.30
2018-12-21T08:34:58.896Z,7.30
2018-12-21T08:37:27.652Z,7.30
2018-12-21T08:39:56.473Z,7.30
2018-12-21T08:42:25.192Z,7.30
2018-12-21T08:44:53.880Z,7.30
2018-12-21T08:47:22.612Z,7.30
2018-12-21T08:49:51.324Z,7.30
2018-12-21T08:52:20.545Z,7.30
2018-12-21T08:54:49.290Z,7.30
2018-12-21T08:57:18.116Z,7.30
2018-12-21T08:59:46.869Z,7.30
2018-12-21T09:02:16.492Z,7.30
2018-12-21T09:04:46.340Z,7.30
2018-12-21T09:07:15.332Z,7.30
2018-12-21T09:09:44.048Z,7.30
2018-12-21T09:12:12.805Z,7.30
2018-12-21T09:14:41.568Z,7.30
2018-12-21T09:17:10.421Z,7.30
2018-12-21T09:19:39.189Z,7.30
2018-12-21T09:22:07.961Z,7.30
2018-12-21T09:24:36.766Z,7.30
2018-12-21T09:27:05.525Z,7.30
2018-12-21T09:29:35.235Z,7.30
2018-12-21T09:32:05.144Z,7.40
2018-12-21T09:34:34.265Z,7.40
2018-12-21T09:37:03.145Z,7.40
2018-12-21T09:39:31.933Z,7.50
2018-12-21T09:42:00.632Z,7.50
2018-12-21T09:44:29.424Z,7.50
2018-12-21T09:46:58.176Z,7.50
2018-12-21T09:49:26.989Z,7.50
2018-12-21T09:51:55.701Z,7.50
2018-12-21T09:54:24.396Z,7.60
2018-12-21T09:56:53.163Z,7.60
2018-12-21T09:59:21.957Z,7.60
2018-12-21T10:01:50.672Z,7.60
2018-12-21T10:04:19.473Z,7.60
2018-12-21T10:06:48.281Z,7.70
2018-12-21T10:09:17.216Z,7.70
2018-12-21T10:11:46.881Z,7.70
2018-12-21T10:14:15.634Z,7.70
2018-12-21T10:16:44.423Z,7.70
2018-12-21T10:19:13.403Z,7.70
2018-12-21T10:21:42.241Z,7.70
2018-12-21T10:24:18.293Z,7.80
2018-12-21T10:26:41.726Z,7.80
2018-12-21T10:29:10.532Z,7.80
2018-12-21T10:31:39.218Z,7.80
2018-12-21T10:34:08.008Z,7.80
2018-12-21T10:36:36.749Z,7.80
2018-12-21T10:39:07.170Z,7.80
2018-12-21T10:41:35.925Z,7.80
2018-12-21T10:44:04.789Z,7.90
2018-12-21T10:46:33.602Z,7.90
2018-12-21T10:49:02.437Z,7.90
2018-12-21T10:51:31.188Z,8.00
2018-12-21T10:53:59.900Z,8.00
2018-12-21T10:56:28.681Z,8.10
2018-12-21T10:58:57.425Z,8.10
2018-12-21T11:01:26.292Z,8.10
2018-12-21T11:03:55.017Z,8.10
2018-12-21T11:06:23.891Z,8.10
2018-12-21T11:08:52.792Z,8.10
2018-12-21T11:11:21.620Z,8.10
2018-12-21T11:13:50.389Z,8.00
2018-12-21T11:16:19.076Z,8.00
2018-12-21T11:18:47.760Z,8.00
2018-12-21T11:21:17.254Z,8.00
2018-12-21T11:23:45.981Z,8.00
2018-12-21T11:26:14.705Z,8.00
2018-12-21T11:28:43.407Z,8.00
2018-12-21T11:31:12.192Z,8.00
2018-12-21T11:33:40.962Z,8.10
2018-12-21T11:36:09.677Z,8.00
2018-12-21T11:38:39.621Z,8.00
2018-12-21T11:41:08.304Z,8.00
2018-12-21T11:43:37.382Z,8.00
2018-12-21T11:46:06.169Z,8.00
2018-12-21T11:48:35.504Z,8.00
2018-12-21T11:51:04.349Z,8.00
2018-12-21T11:53:33.118Z,8.00
2018-12-21T11:56:01.883Z,8.00
2018-12-21T11:58:30.568Z,8.00
2018-12-21T12:00:59.414Z,8.00
2018-12-21T12:03:28.389Z,8.00
2018-12-21T12:05:58.069Z,8.00
2018-12-21T12:08:26.855Z,8.00
2018-12-21T12:10:55.683Z,7.90
2018-12-21T12:13:24.433Z,7.90
2018-12-21T12:15:53.136Z,7.90
2018-12-21T12:18:21.934Z,7.90
2018-12-21T12:20:50.607Z,8.00
2018-12-21T12:23:19.438Z,8.00
2018-12-21T12:25:48.120Z,8.00
2018-12-21T12:28:18.976Z,7.90
2018-12-21T12:30:47.772Z,7.90
2018-12-21T12:33:17.453Z,8.00
2018-12-21T12:35:46.274Z,7.90
2018-12-21T12:38:15.351Z,7.90
2018-12-21T12:40:44.110Z,7.90
2018-12-21T12:43:12.897Z,7.90
2018-12-21T12:45:41.633Z,7.90
2018-12-21T12:48:10.377Z,7.90
2018-12-21T12:50:39.197Z,7.80
2018-12-21T12:53:07.897Z,7.80
2018-12-21T12:55:36.648Z,7.80
2018-12-21T12:58:05.333Z,7.90
2018-12-21T13:00:34.212Z,7.90
2018-12-21T13:03:02.963Z,7.80
2018-12-21T13:05:31.929Z,7.80
2018-12-21T13:08:00.701Z,7.90
2018-12-21T13:10:29.544Z,7.80
2018-12-21T13:12:59.131Z,7.80
2018-12-21T13:15:27.936Z,7.80
2018-12-21T13:17:56.760Z,7.80
2018-12-21T13:20:25.512Z,7.80
2018-12-21T13:22:54.308Z,7.80
2018-12-21T13:25:23.074Z,7.80
2018-12-21T13:27:51.763Z,7.70
2018-12-21T13:30:20.610Z,7.80
2018-12-21T13:32:49.320Z,7.70
2018-12-21T13:35:18.251Z,7.80
2018-12-21T13:37:48.199Z,7.80
2018-12-21T13:40:17.008Z,7.80
2018-12-21T13:42:45.883Z,7.70
2018-12-21T13:45:14.572Z,7.80
2018-12-21T13:47:43.349Z,7.70
2018-12-21T13:50:14.696Z,7.80
2018-12-21T13:52:43.456Z,7.80
2018-12-21T13:55:20.026Z,7.70
2018-12-21T13:57:43.021Z,7.70
2018-12-21T14:00:11.859Z,7.70
2018-12-21T14:02:40.702Z,7.70
2018-12-21T14:05:09.393Z,7.70
2018-12-21T14:07:38.077Z,7.70
2018-12-21T14:10:10.017Z,7.70
2018-12-21T14:12:38.962Z,7.70
2018-12-21T14:15:08.703Z,7.70
2018-12-21T14:17:37.371Z,7.70
2018-12-21T14:20:09.864Z,7.70
2018-12-21T14:22:38.665Z,7.70
2018-12-21T14:25:08.385Z,7.70
2018-12-21T14:27:37.208Z,7.70
2018-12-21T14:30:07.336Z,7.70
2018-12-21T14:32:36.213Z,7.70
2018-12-21T14:35:06.205Z,7.70
2018-12-21T14:37:35.067Z,7.70
2018-12-21T14:40:03.929Z,7.70
2018-12-21T14:42:32.663Z,7.70
2018-12-21T14:45:01.447Z,7.70
2018-12-21T14:47:30.191Z,7.70
2018-12-21T14:49:58.874Z,7.70
2018-12-21T14:52:27.689Z,7.70
2018-12-21T14:54:56.431Z,7.70
2018-12-21T14:57:25.184Z,7.70
2018-12-21T14:59:53.998Z,7.70
2018-12-21T15:02:23.780Z,7.70
2018-12-21T15:04:52.533Z,7.70
2018-12-21T15:07:21.225Z,7.70
2018-12-21T15:09:49.933Z,7.70
2018-12-21T15:12:18.664Z,7.70
2018-12-21T15:14:47.473Z,7.70
2018-12-21T15:17:16.183Z,7.70
2018-12-21T15:19:44.933Z,7.70
2018-12-21T15:22:13.798Z,7.70
2018-12-21T15:24:42.525Z,7.70
2018-12-21T15:27:11.294Z,7.70
2018-12-21T15:29:41.154Z,7.70
2018-12-21T15:32:10.001Z,7.70
2018-12-21T15:34:38.797Z,7.70
2018-12-21T15:37:07.633Z,7.70
2018-12-21T15:39:36.388Z,7.70
2018-12-21T15:42:05.137Z,7.70
2018-12-21T15:44:33.894Z,7.70
2018-12-21T15:47:08.984Z,7.70
2018-12-21T15:49:34.323Z,7.70
2018-12-21T15:52:03.084Z,7.70
2018-12-21T15:54:31.801Z,7.70
2018-12-21T15:57:01.421Z,7.70
2018-12-21T15:59:30.212Z,7.70
2018-12-21T16:01:58.938Z,7.70
2018-12-21T16:04:27.629Z,7.70
2018-12-21T16:06:56.306Z,7.70
2018-12-21T16:09:25.060Z,7.70
2018-12-21T16:11:53.817Z,7.70
2018-12-21T16:14:22.554Z,7.80
2018-12-21T16:16:51.308Z,7.80
2018-12-21T16:19:20.139Z,7.80
2018-12-21T16:21:49.086Z,7.80
2018-12-21T16:24:18.060Z,7.80
2018-12-21T16:26:46.739Z,7.80
2018-12-21T16:29:15.529Z,7.80
2018-12-21T16:31:44.277Z,7.80
2018-12-21T16:34:13.038Z,7.80
2018-12-21T16:36:41.720Z,7.80
2018-12-21T16:39:10.408Z,7.80
2018-12-21T16:41:39.145Z,7.80
2018-12-21T16:44:14.513Z,7.80
2018-12-21T16:46:43.259Z,7.90
2018-12-21T16:49:12.034Z,7.80
2018-12-21T16:51:40.717Z,7.80
2018-12-21T16:54:09.463Z,7.80
2018-12-21T16:56:38.231Z,7.90
2018-12-21T16:59:06.990Z,7.90
2018-12-21T17:01:35.860Z,7.90
2018-12-21T17:04:04.709Z,7.90
2018-12-21T17:06:33.592Z,7.90
2018-12-21T17:09:02.671Z,7.90
2018-12-21T17:11:31.703Z,7.90
2018-12-21T17:14:02.016Z,7.90
2018-12-21T17:16:30.946Z,8.10
2018-12-21T17:19:02.125Z,8.50
2018-12-21T17:21:30.964Z,8.50
2018-12-21T17:23:59.773Z,8.40
2018-12-21T17:26:28.621Z,8.40
2018-12-21T17:28:57.304Z,8.40
2018-12-21T17:31:26.139Z,8.40
2018-12-21T17:33:54.953Z,8.40
2018-12-21T17:36:23.748Z,8.40
2018-12-21T17:38:52.605Z,8.40
2018-12-21T17:41:21.341Z,8.40
2018-12-21T17:43:50.093Z,8.40
2018-12-21T17:46:19.769Z,8.40
2018-12-21T17:48:48.473Z,8.50
2018-12-21T17:51:17.299Z,8.60
2018-12-21T17:53:46.173Z,8.70
2018-12-21T17:56:15.052Z,8.80
2018-12-21T17:58:44.801Z,8.90
2018-12-21T18:01:13.783Z,9.00
2018-12-21T18:03:48.147Z,9.00
2018-12-21T18:06:16.839Z,9.10
2018-12-21T18:08:45.529Z,9.10
2018-12-21T18:11:14.290Z,9.20
2018-12-21T18:13:43.047Z,9.20
2018-12-21T18:16:12.018Z,9.30
2018-12-21T18:18:40.700Z,9.30
2018-12-21T18:21:09.478Z,9.40
2018-12-21T18:23:39.324Z,9.50
2018-12-21T18:26:08.353Z,9.50
2018-12-21T18:28:37.029Z,9.50
2018-12-21T18:31:18.752Z,9.60
2018-12-21T18:33:47.610Z,9.70
2018-12-21T18:36:16.608Z,9.70
2018-12-21T18:38:45.311Z,9.90
2018-12-21T18:41:14.133Z,10.00
2018-12-21T18:43:42.901Z,10.10
2018-12-21T18:46:11.732Z,10.10
2018-12-21T18:48:40.515Z,10.20
2018-12-21T18:51:09.664Z,10.20
2018-12-21T18:53:38.558Z,10.30
2018-12-21T18:56:11.730Z,10.30
2018-12-21T18:58:40.495Z,10.40
2018-12-21T19:01:09.250Z,10.40
2018-12-21T19:03:38.100Z,10.40
2018-12-21T19:06:06.873Z,10.50
2018-12-21T19:08:35.630Z,10.50
2018-12-21T19:11:04.687Z,10.40
2018-12-21T19:13:33.712Z,10.40
2018-12-21T19:16:02.532Z,10.40
2018-12-21T19:18:31.252Z,10.30
2018-12-21T19:21:00.697Z,10.30
2018-12-21T19:23:29.650Z,10.30
2018-12-21T19:25:58.434Z,10.30
2018-12-21T19:28:28.309Z,10.30
2018-12-21T19:30:58.804Z,10.30
2018-12-21T19:33:28.691Z,10.30
2018-12-21T19:35:58.585Z,10.30
2018-12-21T19:38:27.427Z,10.30
2018-12-21T19:40:57.145Z,10.40
2018-12-21T19:43:28.226Z,10.30
2018-12-21T19:45:56.613Z,10.40
2018-12-21T19:48:25.395Z,10.40
2018-12-21T19:50:55.096Z,10.30
2018-12-21T19:53:23.808Z,10.30
2018-12-21T19:55:57.711Z,10.30
2018-12-21T19:58:26.646Z,10.30
2018-12-21T20:00:56.138Z,10.20
2018-12-21T20:03:24.832Z,10.20
2018-12-21T20:05:53.667Z,10.20
2018-12-21T20:08:23.542Z,10.10
2018-12-21T20:10:52.250Z,10.20
2018-12-21T20:13:21.562Z,10.20
2018-12-21T20:15:51.601Z,10.10
2018-12-21T20:18:20.509Z,10.20
2018-12-21T20:20:49.366Z,10.20
2018-12-21T20:23:19.285Z,10.20
2018-12-21T20:25:48.273Z,10.20
2018-12-21T20:28:17.113Z,10.00
2018-12-21T20:30:45.942Z,10.00
2018-12-21T20:33:14.721Z,10.00
2018-12-21T20:35:43.624Z,10.00
2018-12-21T20:38:12.330Z,10.00
2018-12-21T20:40:41.385Z,9.90
2018-12-21T20:43:10.114Z,9.80
2018-12-21T20:45:38.865Z,9.70
2018-12-21T20:48:07.552Z,9.70
2018-12-21T20:50:36.404Z,9.60
2018-12-21T20:53:05.080Z,9.70
2018-12-21T20:55:33.962Z,9.60
2018-12-21T20:58:08.430Z,9.50
2018-12-21T21:00:37.111Z,9.50
2018-12-21T21:03:07.211Z,9.50
2018-12-21T21:05:36.183Z,9.50
2018-12-21T21:08:04.964Z,9.40
2018-12-21T21:10:33.690Z,9.40
2018-12-21T21:13:02.509Z,9.30
2018-12-21T21:15:31.190Z,9.20
2018-12-21T21:17:59.870Z,9.20
2018-12-21T21:20:28.869Z,9.10
2018-12-21T21:22:57.548Z,9.10
2018-12-21T21:25:27.338Z,9.00
2018-12-21T21:27:56.167Z,9.00
2018-12-21T21:30:25.976Z,8.90
2018-12-21T21:32:54.852Z,8.90
2018-12-21T21:35:23.575Z,8.80
2018-12-21T21:37:52.284Z,8.70
2018-12-21T21:40:21.951Z,8.60
2018-12-21T21:42:57.462Z,8.60
2018-12-21T21:45:22.204Z,8.60
2018-12-21T21:47:50.988Z,8.50
2018-12-21T21:50:19.832Z,8.40
2018-12-21T21:52:48.552Z,8.40
2018-12-21T21:55:17.326Z,8.40
2018-12-21T21:57:46.145Z,8.40
2018-12-21T22:00:15.107Z,8.30
2018-12-21T22:02:43.928Z,8.30
2018-12-21T22:05:12.647Z,8.20
2018-12-21T22:07:41.417Z,8.10
2018-12-21T22:10:10.909Z,8.20
2018-12-21T22:12:39.597Z,8.10
2018-12-21T22:15:09.795Z,8.10
2018-12-21T22:17:38.631Z,8.00
2018-12-21T22:20:10.566Z,7.90
2018-12-21T22:22:39.315Z,7.90
2018-12-21T22:25:08.071Z,7.80
2018-12-21T22:27:36.827Z,7.70
2018-12-21T22:30:08.198Z,7.80
2018-12-21T22:32:36.960Z,7.80
2018-12-21T22:35:05.910Z,7.70
2018-12-21T22:37:34.604Z,7.70
2018-12-21T22:40:03.848Z,7.70
2018-12-21T22:42:32.701Z,7.70
2018-12-21T22:45:01.379Z,7.70
2018-12-21T22:47:30.096Z,7.70
2018-12-21T22:49:58.858Z,7.70
2018-12-21T22:52:27.702Z,7.70
2018-12-21T22:54:56.381Z,7.70
2018-12-21T22:57:25.061Z,7.70
2018-12-21T22:59:53.749Z,7.70
2018-12-21T23:02:22.887Z,7.70
2018-12-21T23:04:51.637Z,7.70
2018-12-21T23:07:20.467Z,7.70
2018-12-21T23:09:49.327Z,7.70
2018-12-21T23:12:18.156Z,7.80
2018-12-21T23:14:46.883Z,7.70
2018-12-21T23:17:15.625Z,7.70
2018-12-21T23:19:44.397Z,7.70
2018-12-21T23:22:13.161Z,7.60
2018-12-21T23:24:41.990Z,7.60
2018-12-21T23:27:10.751Z,7.60
2018-12-21T23:29:39.849Z,7.60
2018-12-21T23:32:08.796Z,7.60
2018-12-21T23:34:37.574Z,7.70
2018-12-21T23:37:06.295Z,7.60
2018-12-21T23:39:35.137Z,7.60
2018-12-21T23:42:03.929Z,7.60
2018-12-21T23:44:32.841Z,7.60
2018-12-21T23:47:01.615Z,7.60
2018-12-21T23:49:30.421Z,7.70
2018-12-21T23:51:59.170Z,7.70
2018-12-21T23:54:27.880Z,7.60
2018-12-21T23:56:56.657Z,7.60
2018-12-21T23:59:25.571Z,7.60
