createdAt,value
2023-05-14T00:00:36.092Z,10.40
2023-05-14T00:03:02.880Z,10.30
2023-05-14T00:05:29.610Z,10.20
2023-05-14T00:07:56.220Z,10.20
2023-05-14T00:10:23.016Z,10.20
2023-05-14T00:12:51.401Z,10.20
2023-05-14T00:15:18.200Z,10.10
2023-05-14T00:17:44.869Z,10.10
2023-05-14T00:20:12.266Z,10.00
2023-05-14T00:22:39.410Z,9.90
2023-05-14T00:25:06.584Z,9.90
2023-05-14T00:27:33.635Z,9.90
2023-05-14T00:30:00.234Z,9.80
2023-05-14T00:32:26.850Z,9.80
2023-05-14T00:34:53.489Z,9.70
2023-05-14T00:37:20.082Z,9.60
2023-05-14T00:39:46.692Z,9.60
2023-05-14T00:42:13.303Z,9.50
2023-05-14T00:44:39.926Z,9.60
2023-05-14T00:47:07.264Z,9.60
2023-05-14T00:49:34.036Z,9.70
2023-05-14T00:52:00.741Z,9.70
2023-05-14T00:54:27.356Z,9.70
2023-05-14T00:56:54.174Z,9.70
2023-05-14T00:59:20.806Z,9.80
2023-05-14T01:01:47.394Z,9.80
2023-05-14T01:04:14.318Z,9.80
2023-05-14T01:06:53.287Z,9.80
2023-05-14T01:09:27.147Z,9.90
2023-05-14T01:12:27.196Z,9.90
2023-05-14T01:15:12.613Z,9.90
2023-05-14T01:17:54.323Z,9.80
2023-05-14T01:20:21.188Z,9.90
2023-05-14T01:22:47.870Z,9.80
2023-05-14T01:25:15.037Z,9.70
2023-05-14T01:27:50.257Z,9.70
2023-05-14T01:30:28.353Z,9.60
2023-05-14T01:32:56.545Z,9.40
2023-05-14T01:35:25.738Z,9.40
2023-05-14T01:37:53.377Z,9.30
2023-05-14T01:40:20.070Z,9.40
2023-05-14T01:42:46.664Z,9.40
2023-05-14T01:45:13.312Z,9.60
2023-05-14T01:47:39.938Z,9.70
2023-05-14T01:50:06.905Z,9.70
2023-05-14T01:52:33.597Z,9.60
2023-05-14T01:55:00.257Z,9.60
2023-05-14T01:57:26.854Z,9.60
2023-05-14T01:59:53.463Z,9.60
2023-05-14T02:02:20.148Z,9.60
2023-05-14T02:04:46.760Z,9.60
2023-05-14T02:07:13.374Z,9.70
2023-05-14T02:09:40.975Z,9.60
2023-05-14T02:12:11.608Z,9.60
2023-05-14T02:14:38.204Z,9.70
2023-05-14T02:17:04.952Z,9.70
2023-05-14T02:19:31.555Z,9.70
2023-05-14T02:21:59.751Z,9.70
2023-05-14T02:24:26.367Z,9.70
2023-05-14T02:26:53.013Z,9.60
2023-05-14T02:29:19.618Z,9.60
2023-05-14T02:31:46.251Z,9.50
2023-05-14T02:34:12.834Z,9.40
2023-05-14T02:36:39.980Z,9.40
2023-05-14T02:39:06.621Z,9.30
2023-05-14T02:41:33.245Z,9.40
2023-05-14T02:43:59.847Z,9.40
2023-05-14T02:46:26.633Z,9.40
2023-05-14T02:48:53.238Z,9.40
2023-05-14T02:51:20.829Z,9.30
2023-05-14T02:53:47.431Z,9.40
2023-05-14T02:56:14.028Z,9.40
2023-05-14T02:58:40.990Z,9.40
2023-05-14T03:01:07.768Z,9.50
2023-05-14T03:03:35.416Z,9.50
2023-05-14T03:06:02.377Z,9.60
2023-05-14T03:08:28.992Z,9.60
2023-05-14T03:10:55.610Z,9.60
2023-05-14T03:13:22.219Z,9.70
2023-05-14T03:15:48.882Z,9.70
2023-05-14T03:18:15.501Z,9.70
2023-05-14T03:20:42.112Z,9.80
2023-05-14T03:23:08.736Z,9.80
2023-05-14T03:25:35.448Z,9.70
2023-05-14T03:28:02.491Z,9.70
2023-05-14T03:30:29.153Z,9.70
2023-05-14T03:32:55.859Z,9.70
2023-05-14T03:35:22.551Z,9.80
2023-05-14T03:37:49.413Z,9.80
2023-05-14T03:40:16.042Z,9.90
2023-05-14T03:42:42.665Z,9.90
2023-05-14T03:45:09.719Z,9.90
2023-05-14T03:47:36.462Z,10.00
2023-05-14T03:50:03.198Z,10.00
2023-05-14T03:52:29.805Z,10.10
2023-05-14T03:54:56.431Z,10.20
2023-05-14T03:57:23.017Z,10.20
2023-05-14T03:59:49.742Z,10.30
2023-05-14T04:02:16.412Z,10.30
2023-05-14T04:04:43.087Z,10.40
2023-05-14T04:07:09.727Z,10.50
2023-05-14T04:09:36.581Z,10.50
2023-05-14T04:12:03.457Z,10.60
2023-05-14T04:14:30.088Z,10.60
2023-05-14T04:16:56.679Z,10.70
2023-05-14T04:19:23.315Z,10.70
2023-05-14T04:21:49.930Z,10.80
2023-05-14T04:24:17.180Z,10.80
2023-05-14T04:26:43.777Z,10.90
2023-05-14T04:29:10.409Z,10.90
2023-05-14T04:31:37.032Z,10.90
2023-05-14T04:34:03.680Z,11.00
2023-05-14T04:36:31.203Z,11.00
2023-05-14T04:38:57.801Z,11.00
2023-05-14T04:41:24.425Z,11.10
2023-05-14T04:43:51.012Z,11.10
2023-05-14T04:46:17.691Z,11.20
2023-05-14T04:48:44.292Z,11.20
2023-05-14T04:51:10.904Z,11.30
2023-05-14T04:53:37.497Z,11.40
2023-05-14T04:56:04.121Z,11.50
2023-05-14T04:58:34.547Z,11.50
2023-05-14T05:01:02.786Z,11.50
2023-05-14T05:03:29.524Z,11.60
2023-05-14T05:05:56.216Z,11.60
2023-05-14T05:08:22.896Z,11.80
2023-05-14T05:10:49.511Z,11.80
2023-05-14T05:13:17.014Z,11.80
2023-05-14T05:15:43.898Z,11.80
2023-05-14T05:18:10.555Z,11.80
2023-05-14T05:20:37.166Z,11.80
2023-05-14T05:23:03.754Z,11.90
2023-05-14T05:25:30.358Z,11.80
2023-05-14T05:27:56.971Z,11.80
2023-05-14T05:30:23.792Z,11.80
2023-05-14T05:32:50.609Z,12.00
2023-05-14T05:35:17.283Z,12.00
2023-05-14T05:37:45.198Z,12.00
2023-05-14T05:40:13.986Z,12.00
2023-05-14T05:42:41.304Z,12.00
2023-05-14T05:45:08.187Z,11.90
2023-05-14T05:47:34.892Z,12.00
2023-05-14T05:50:01.559Z,12.00
2023-05-14T05:52:28.190Z,12.10
2023-05-14T05:54:54.777Z,12.20
2023-05-14T05:57:22.900Z,12.30
2023-05-14T05:59:50.590Z,12.40
2023-05-14T06:02:17.229Z,12.50
2023-05-14T06:04:43.835Z,12.70
2023-05-14T06:07:10.431Z,12.80
2023-05-14T06:09:37.054Z,12.80
2023-05-14T06:12:03.868Z,12.80
2023-05-14T06:14:30.478Z,12.80
2023-05-14T06:16:57.516Z,12.80
2023-05-14T06:19:24.227Z,12.80
2023-05-14T06:21:50.932Z,12.90
2023-05-14T06:24:17.573Z,13.10
2023-05-14T06:26:44.256Z,13.10
2023-05-14T06:29:10.885Z,13.20
2023-05-14T06:31:37.572Z,13.20
2023-05-14T06:34:04.218Z,13.30
2023-05-14T06:36:30.929Z,13.40
2023-05-14T06:38:57.551Z,13.50
2023-05-14T06:41:24.173Z,13.70
2023-05-14T06:43:50.809Z,13.80
2023-05-14T06:46:17.442Z,13.80
2023-05-14T06:48:44.097Z,13.90
2023-05-14T06:51:11.114Z,14.10
2023-05-14T06:53:39.123Z,14.20
2023-05-14T06:56:05.752Z,14.30
2023-05-14T06:58:32.429Z,14.50
2023-05-14T07:00:59.954Z,14.80
2023-05-14T07:03:26.681Z,15.10
2023-05-14T07:05:53.291Z,15.40
2023-05-14T07:08:19.902Z,15.60
2023-05-14T07:10:46.555Z,15.70
2023-05-14T07:13:13.173Z,15.90
2023-05-14T07:15:39.809Z,16.20
2023-05-14T07:18:06.465Z,16.40
2023-05-14T07:20:33.642Z,16.50
2023-05-14T07:23:00.282Z,16.60
2023-05-14T07:25:26.907Z,16.90
2023-05-14T07:27:53.502Z,17.20
2023-05-14T07:30:20.605Z,17.50
2023-05-14T07:32:47.271Z,18.10
2023-05-14T07:35:13.996Z,18.70
2023-05-14T07:37:40.618Z,18.80
2023-05-14T07:40:07.734Z,18.80
2023-05-14T07:42:36.738Z,18.70
2023-05-14T07:45:04.711Z,18.80
2023-05-14T07:47:31.468Z,18.90
2023-05-14T07:49:58.354Z,19.00
2023-05-14T07:52:25.186Z,18.80
2023-05-14T07:54:51.958Z,18.50
2023-05-14T07:57:19.432Z,18.30
2023-05-14T07:59:46.235Z,18.30
2023-05-14T08:02:13.030Z,18.40
2023-05-14T08:04:39.953Z,18.50
2023-05-14T08:07:08.381Z,18.70
2023-05-14T08:09:35.004Z,18.90
2023-05-14T08:12:01.632Z,18.90
2023-05-14T08:14:28.717Z,18.80
2023-05-14T08:16:55.378Z,18.70
2023-05-14T08:19:23.036Z,18.50
2023-05-14T08:21:49.745Z,18.50
2023-05-14T08:24:16.436Z,18.50
2023-05-14T08:26:43.073Z,18.80
2023-05-14T08:29:11.164Z,19.10
2023-05-14T08:31:38.680Z,19.20
2023-05-14T08:34:05.298Z,19.60
2023-05-14T08:36:32.773Z,19.50
2023-05-14T08:38:59.393Z,19.60
2023-05-14T08:41:26.017Z,19.90
2023-05-14T08:44:10.394Z,20.10
2023-05-14T08:46:38.272Z,19.80
2023-05-14T08:49:22.578Z,19.50
2023-05-14T08:51:49.245Z,19.30
2023-05-14T08:54:17.716Z,19.00
2023-05-14T08:56:45.802Z,18.70
2023-05-14T08:59:12.958Z,18.80
2023-05-14T09:01:41.426Z,19.10
2023-05-14T09:04:08.565Z,19.50
2023-05-14T09:06:37.525Z,19.60
2023-05-14T09:09:04.432Z,20.00
2023-05-14T09:11:31.029Z,20.40
2023-05-14T09:13:57.631Z,20.40
2023-05-14T09:16:25.030Z,20.30
2023-05-14T09:18:51.738Z,20.30
2023-05-14T09:21:18.613Z,20.40
2023-05-14T09:23:45.338Z,20.60
2023-05-14T09:26:18.648Z,20.70
2023-05-14T09:28:45.255Z,21.00
2023-05-14T09:31:11.890Z,21.10
2023-05-14T09:33:38.664Z,21.10
2023-05-14T09:36:05.621Z,20.90
2023-05-14T09:38:32.605Z,20.80
2023-05-14T09:40:59.969Z,20.90
2023-05-14T09:43:26.689Z,20.60
2023-05-14T09:45:53.331Z,20.00
2023-05-14T09:48:19.995Z,19.50
2023-05-14T09:50:46.722Z,19.10
2023-05-14T09:53:13.580Z,19.00
2023-05-14T09:55:40.296Z,19.30
2023-05-14T09:58:06.927Z,19.30
2023-05-14T10:00:33.804Z,19.80
2023-05-14T10:03:01.283Z,20.50
2023-05-14T10:05:27.928Z,20.50
2023-05-14T10:07:54.692Z,20.90
2023-05-14T10:10:21.926Z,21.10
2023-05-14T10:12:53.345Z,21.50
2023-05-14T10:15:23.534Z,21.90
2023-05-14T10:17:52.812Z,22.00
2023-05-14T10:20:19.491Z,21.30
2023-05-14T10:22:46.184Z,20.80
2023-05-14T10:25:12.862Z,20.60
2023-05-14T10:27:40.109Z,20.80
2023-05-14T10:30:11.078Z,20.70
2023-05-14T10:32:37.972Z,21.10
2023-05-14T10:35:20.208Z,21.50
2023-05-14T10:37:46.919Z,21.80
2023-05-14T10:40:13.944Z,22.00
2023-05-14T10:42:42.508Z,21.70
2023-05-14T10:45:14.909Z,21.80
2023-05-14T10:47:46.159Z,21.70
2023-05-14T10:50:14.396Z,21.30
2023-05-14T10:52:42.834Z,21.00
2023-05-14T10:55:10.787Z,20.90
2023-05-14T10:57:38.572Z,21.10
2023-05-14T11:00:07.704Z,20.90
2023-05-14T11:02:43.876Z,20.90
2023-05-14T11:05:15.606Z,20.70
2023-05-14T11:07:44.269Z,20.90
2023-05-14T11:10:15.187Z,21.60
2023-05-14T11:12:43.114Z,21.70
2023-05-14T11:15:11.177Z,21.50
2023-05-14T11:17:38.767Z,21.50
2023-05-14T11:20:06.601Z,21.70
2023-05-14T11:22:36.591Z,22.00
2023-05-14T11:25:03.436Z,22.20
2023-05-14T11:27:33.145Z,22.50
2023-05-14T11:30:00.910Z,22.80
2023-05-14T11:32:27.795Z,22.80
2023-05-14T11:34:54.700Z,22.70
2023-05-14T11:37:21.422Z,23.00
2023-05-14T11:39:49.662Z,23.40
2023-05-14T11:42:18.570Z,23.90
2023-05-14T11:44:53.226Z,23.80
2023-05-14T11:47:20.968Z,23.30
2023-05-14T11:49:47.872Z,23.30
2023-05-14T11:52:15.035Z,22.80
2023-05-14T11:54:42.552Z,22.60
2023-05-14T11:57:17.305Z,22.90
2023-05-14T11:59:43.929Z,22.90
2023-05-14T12:02:11.837Z,23.10
2023-05-14T12:04:38.685Z,23.30
2023-05-14T12:07:10.118Z,23.60
2023-05-14T12:09:40.653Z,24.10
2023-05-14T12:12:11.643Z,24.40
2023-05-14T12:14:47.117Z,24.60
2023-05-14T12:17:15.261Z,24.50
2023-05-14T12:19:42.495Z,23.80
2023-05-14T12:22:10.258Z,23.20
2023-05-14T12:24:36.957Z,22.70
2023-05-14T12:27:03.671Z,22.10
2023-05-14T12:29:30.296Z,21.70
2023-05-14T12:31:58.476Z,21.60
2023-05-14T12:34:25.116Z,21.70
2023-05-14T12:36:52.126Z,21.90
2023-05-14T12:39:18.752Z,22.00
2023-05-14T12:41:45.615Z,22.00
2023-05-14T12:44:12.320Z,21.70
2023-05-14T12:46:39.036Z,21.80
2023-05-14T12:49:06.859Z,21.80
2023-05-14T12:51:33.902Z,21.80
2023-05-14T12:54:00.560Z,21.80
2023-05-14T12:56:28.479Z,21.80
2023-05-14T12:58:56.390Z,21.90
2023-05-14T13:01:23.739Z,22.20
2023-05-14T13:03:50.628Z,22.40
2023-05-14T13:06:17.285Z,22.50
2023-05-14T13:08:43.931Z,22.60
2023-05-14T13:11:10.702Z,22.60
2023-05-14T13:13:37.304Z,22.50
2023-05-14T13:16:04.113Z,22.50
2023-05-14T13:18:30.897Z,22.80
2023-05-14T13:20:57.615Z,22.90
2023-05-14T13:23:24.408Z,22.90
2023-05-14T13:25:51.056Z,23.10
2023-05-14T13:28:17.676Z,23.50
2023-05-14T13:31:02.675Z,24.00
2023-05-14T13:33:29.310Z,24.10
2023-05-14T13:35:55.924Z,24.00
2023-05-14T13:38:22.543Z,23.70
2023-05-14T13:40:49.166Z,23.00
2023-05-14T13:43:16.958Z,21.60
2023-05-14T13:45:43.810Z,19.70
2023-05-14T13:48:10.553Z,17.70
2023-05-14T13:50:37.233Z,16.50
2023-05-14T13:53:03.847Z,15.70
2023-05-14T13:55:30.518Z,15.00
2023-05-14T13:57:57.301Z,14.70
2023-05-14T14:00:24.240Z,14.50
2023-05-14T14:02:51.025Z,14.50
2023-05-14T14:05:17.742Z,14.60
2023-05-14T14:07:44.455Z,14.60
2023-05-14T14:10:11.067Z,14.60
2023-05-14T14:12:37.733Z,14.50
2023-05-14T14:15:05.592Z,14.50
2023-05-14T14:17:33.949Z,14.50
2023-05-14T14:20:00.616Z,14.40
2023-05-14T14:22:29.032Z,14.40
2023-05-14T14:24:56.110Z,14.40
2023-05-14T14:27:22.764Z,14.30
2023-05-14T14:29:49.396Z,14.30
2023-05-14T14:32:16.058Z,14.30
2023-05-14T14:34:42.680Z,14.30
2023-05-14T14:37:09.345Z,14.40
2023-05-14T14:39:36.020Z,14.50
2023-05-14T14:42:02.641Z,14.60
2023-05-14T14:44:29.259Z,14.70
2023-05-14T14:46:55.867Z,15.00
2023-05-14T14:49:22.994Z,15.10
2023-05-14T14:51:49.901Z,15.30
2023-05-14T14:54:16.542Z,15.40
2023-05-14T14:56:44.126Z,15.50
2023-05-14T14:59:10.750Z,15.60
2023-05-14T15:01:37.443Z,15.50
2023-05-14T15:04:04.272Z,15.50
2023-05-14T15:06:34.006Z,15.50
2023-05-14T15:09:00.673Z,15.40
2023-05-14T15:11:29.047Z,15.50
2023-05-14T15:13:55.667Z,15.60
2023-05-14T15:16:22.331Z,15.70
2023-05-14T15:18:48.979Z,15.80
2023-05-14T15:21:19.227Z,15.80
2023-05-14T15:23:45.936Z,15.90
2023-05-14T15:26:12.754Z,15.90
2023-05-14T15:28:39.382Z,16.00
2023-05-14T15:31:07.568Z,16.10
2023-05-14T15:33:34.320Z,16.20
2023-05-14T15:36:00.951Z,16.20
2023-05-14T15:38:27.653Z,16.30
2023-05-14T15:40:54.423Z,16.30
2023-05-14T15:43:22.000Z,16.40
2023-05-14T15:45:49.809Z,16.40
2023-05-14T15:48:16.796Z,16.60
2023-05-14T15:50:43.919Z,16.70
2023-05-14T15:53:10.653Z,16.80
2023-05-14T15:55:37.272Z,17.00
2023-05-14T15:58:04.097Z,17.10
2023-05-14T16:00:31.129Z,17.10
2023-05-14T16:02:57.815Z,17.20
2023-05-14T16:05:24.474Z,17.40
2023-05-14T16:07:51.130Z,17.60
2023-05-14T16:10:18.400Z,17.60
2023-05-14T16:12:45.231Z,17.40
2023-05-14T16:15:11.820Z,17.30
2023-05-14T16:17:38.587Z,17.20
2023-05-14T16:20:05.649Z,17.20
2023-05-14T16:22:36.101Z,17.10
2023-05-14T16:25:04.336Z,17.10
2023-05-14T16:27:31.582Z,17.00
2023-05-14T16:29:58.186Z,17.00
2023-05-14T16:32:25.188Z,17.00
2023-05-14T16:34:52.001Z,17.10
2023-05-14T16:37:21.628Z,17.10
2023-05-14T16:39:48.430Z,17.00
2023-05-14T16:42:15.057Z,17.00
2023-05-14T16:44:41.690Z,17.10
2023-05-14T16:47:08.290Z,17.10
2023-05-14T16:49:34.988Z,17.90
2023-05-14T16:52:01.599Z,17.80
2023-05-14T16:54:28.219Z,18.00
2023-05-14T16:56:54.881Z,17.90
2023-05-14T16:59:21.506Z,17.70
2023-05-14T17:01:48.244Z,17.50
2023-05-14T17:04:15.334Z,17.30
2023-05-14T17:06:41.993Z,17.30
2023-05-14T17:09:08.698Z,17.40
2023-05-14T17:11:35.427Z,17.50
2023-05-14T17:14:02.049Z,17.50
2023-05-14T17:16:28.791Z,17.50
2023-05-14T17:18:55.442Z,17.50
2023-05-14T17:21:22.125Z,17.50
2023-05-14T17:23:48.740Z,17.40
2023-05-14T17:26:16.099Z,17.40
2023-05-14T17:28:42.755Z,17.30
2023-05-14T17:31:09.461Z,17.40
2023-05-14T17:33:36.182Z,17.40
2023-05-14T17:36:02.917Z,17.40
2023-05-14T17:38:29.619Z,17.30
2023-05-14T17:40:56.266Z,17.30
2023-05-14T17:43:22.870Z,17.30
2023-05-14T17:45:54.341Z,17.30
2023-05-14T17:48:23.118Z,17.20
2023-05-14T17:50:51.436Z,17.20
2023-05-14T17:53:18.058Z,17.20
2023-05-14T17:55:44.832Z,17.20
2023-05-14T17:58:13.376Z,17.10
2023-05-14T18:00:40.348Z,17.00
2023-05-14T18:03:07.889Z,16.90
2023-05-14T18:05:34.748Z,16.90
2023-05-14T18:08:01.454Z,16.80
2023-05-14T18:10:29.549Z,16.40
2023-05-14T18:12:56.594Z,16.10
2023-05-14T18:15:25.457Z,15.90
2023-05-14T18:17:52.802Z,15.60
2023-05-14T18:20:19.704Z,15.50
2023-05-14T18:22:46.463Z,15.30
2023-05-14T18:25:13.665Z,15.20
2023-05-14T18:27:44.468Z,15.00
2023-05-14T18:30:13.048Z,14.90
2023-05-14T18:32:40.069Z,14.70
2023-05-14T18:35:08.199Z,14.70
2023-05-14T18:37:35.268Z,14.60
2023-05-14T18:40:02.910Z,14.50
2023-05-14T18:42:29.548Z,14.30
2023-05-14T18:44:56.182Z,14.10
2023-05-14T18:47:22.873Z,13.90
2023-05-14T18:49:50.956Z,13.70
2023-05-14T18:52:17.591Z,13.60
2023-05-14T18:54:44.189Z,13.50
2023-05-14T18:57:10.840Z,13.60
2023-05-14T18:59:37.448Z,13.50
2023-05-14T19:02:04.257Z,13.50
2023-05-14T19:04:33.286Z,13.50
2023-05-14T19:07:00.369Z,13.50
2023-05-14T19:09:27.062Z,13.90
2023-05-14T19:11:55.310Z,14.00
2023-05-14T19:14:21.910Z,13.80
2023-05-14T19:16:48.515Z,13.60
2023-05-14T19:19:15.310Z,13.40
2023-05-14T19:21:41.930Z,13.30
2023-05-14T19:24:08.722Z,13.10
2023-05-14T19:26:35.519Z,13.10
2023-05-14T19:29:02.229Z,12.90
2023-05-14T19:31:28.880Z,12.80
2023-05-14T19:33:55.550Z,12.70
2023-05-14T19:36:22.286Z,12.70
2023-05-14T19:38:48.911Z,12.70
2023-05-14T19:41:15.586Z,12.70
2023-05-14T19:43:42.283Z,12.60
2023-05-14T19:46:08.933Z,12.60
2023-05-14T19:48:35.546Z,12.60
2023-05-14T19:51:02.172Z,12.60
2023-05-14T19:53:31.527Z,12.60
2023-05-14T19:55:58.780Z,12.60
2023-05-14T19:58:25.603Z,12.60
2023-05-14T20:00:53.246Z,12.70
2023-05-14T20:03:23.417Z,12.70
2023-05-14T20:05:50.122Z,12.60
2023-05-14T20:08:16.720Z,12.50
2023-05-14T20:10:44.535Z,12.50
2023-05-14T20:13:11.199Z,12.30
2023-05-14T20:15:38.470Z,12.20
2023-05-14T20:18:05.204Z,12.10
2023-05-14T20:20:33.492Z,11.90
2023-05-14T20:23:00.598Z,11.80
2023-05-14T20:25:28.487Z,11.70
2023-05-14T20:27:55.468Z,11.70
2023-05-14T20:30:22.151Z,11.60
2023-05-14T20:32:48.887Z,11.50
2023-05-14T20:35:15.523Z,11.40
2023-05-14T20:37:42.155Z,11.40
2023-05-14T20:40:12.578Z,11.30
2023-05-14T20:42:39.397Z,11.20
2023-05-14T20:45:06.881Z,11.10
2023-05-14T20:47:34.180Z,11.00
2023-05-14T20:50:01.000Z,11.00
2023-05-14T20:52:27.633Z,11.00
2023-05-14T20:54:54.232Z,11.00
2023-05-14T20:57:20.864Z,10.90
2023-05-14T20:59:47.540Z,10.90
2023-05-14T21:02:14.247Z,10.90
2023-05-14T21:04:41.014Z,10.80
2023-05-14T21:07:07.712Z,10.80
2023-05-14T21:09:34.331Z,10.80
2023-05-14T21:12:00.936Z,10.70
2023-05-14T21:14:27.530Z,10.60
2023-05-14T21:16:54.173Z,10.50
2023-05-14T21:19:20.932Z,10.50
2023-05-14T21:21:47.670Z,10.50
2023-05-14T21:24:16.572Z,10.50
2023-05-14T21:26:43.212Z,10.40
2023-05-14T21:29:09.803Z,10.40
2023-05-14T21:31:36.399Z,10.40
2023-05-14T21:34:03.027Z,10.40
2023-05-14T21:36:29.594Z,10.40
2023-05-14T21:38:56.191Z,10.30
2023-05-14T21:41:23.023Z,10.30
2023-05-14T21:43:49.622Z,10.30
2023-05-14T21:46:16.415Z,10.20
2023-05-14T21:48:43.211Z,10.20
2023-05-14T21:51:10.105Z,10.10
2023-05-14T21:53:36.751Z,10.10
2023-05-14T21:56:03.404Z,10.10
2023-05-14T21:58:30.055Z,10.00
2023-05-14T22:00:56.692Z,10.00
2023-05-14T22:03:23.442Z,10.00
2023-05-14T22:05:50.127Z,10.00
2023-05-14T22:08:17.593Z,10.00
2023-05-14T22:10:45.095Z,10.00
2023-05-14T22:13:11.708Z,10.00
2023-05-14T22:15:38.374Z,10.00
2023-05-14T22:18:05.086Z,10.00
2023-05-14T22:20:31.745Z,10.00
2023-05-14T22:22:58.326Z,10.00
2023-05-14T22:25:25.241Z,9.90
2023-05-14T22:27:52.296Z,9.90
2023-05-14T22:30:18.921Z,9.90
2023-05-14T22:32:45.676Z,10.00
2023-05-14T22:35:12.667Z,9.90
2023-05-14T22:37:39.275Z,9.80
2023-05-14T22:40:07.620Z,9.70
2023-05-14T22:42:34.221Z,9.70
2023-05-14T22:45:00.834Z,9.70
2023-05-14T22:47:27.545Z,9.70
2023-05-14T22:49:54.210Z,9.60
2023-05-14T22:52:20.804Z,9.50
2023-05-14T22:54:49.433Z,9.50
2023-05-14T22:57:16.031Z,9.40
2023-05-14T22:59:42.762Z,9.30
2023-05-14T23:02:09.543Z,9.30
2023-05-14T23:04:36.322Z,9.20
2023-05-14T23:07:03.063Z,9.10
2023-05-14T23:09:29.691Z,9.00
2023-05-14T23:11:56.292Z,8.90
2023-05-14T23:14:22.898Z,8.80
2023-05-14T23:16:49.529Z,8.70
2023-05-14T23:19:16.510Z,8.50
2023-05-14T23:21:43.270Z,8.50
2023-05-14T23:24:09.887Z,8.40
2023-05-14T23:26:36.506Z,8.40
2023-05-14T23:29:03.142Z,8.30
2023-05-14T23:31:29.879Z,8.20
2023-05-14T23:33:57.001Z,8.20
2023-05-14T23:36:23.864Z,8.20
2023-05-14T23:38:50.537Z,8.10
2023-05-14T23:41:17.142Z,8.10
2023-05-14T23:43:43.730Z,8.10
2023-05-14T23:46:10.462Z,8.00
2023-05-14T23:48:37.070Z,8.00
2023-05-14T23:51:03.739Z,8.10
2023-05-14T23:53:30.375Z,8.10
2023-05-14T23:55:56.995Z,8.10
2023-05-14T23:58:23.626Z,8.10
