createdAt,value
2018-10-19T00:01:37.936Z,50.37
2018-10-19T00:04:06.155Z,48.47
2018-10-19T00:06:34.361Z,46.97
2018-10-19T00:09:02.663Z,47.23
2018-10-19T00:11:30.829Z,48.67
2018-10-19T00:13:59.028Z,48.93
2018-10-19T00:16:27.238Z,48.40
2018-10-19T00:18:55.440Z,46.57
2018-10-19T00:21:23.653Z,49.03
2018-10-19T00:23:51.860Z,48.63
2018-10-19T00:26:20.064Z,47.53
2018-10-19T00:28:48.267Z,47.83
2018-10-19T00:31:16.525Z,47.80
2018-10-19T00:33:44.726Z,46.40
2018-10-19T00:36:12.933Z,47.97
2018-10-19T00:38:41.133Z,47.23
2018-10-19T00:41:09.394Z,46.43
2018-10-19T00:43:37.541Z,47.87
2018-10-19T00:46:05.760Z,48.23
2018-10-19T00:48:33.963Z,47.67
2018-10-19T00:51:02.185Z,48.40
2018-10-19T00:53:30.380Z,50.17
2018-10-19T00:55:58.571Z,49.60
2018-10-19T00:58:26.783Z,51.20
2018-10-19T01:00:55.039Z,47.90
2018-10-19T01:03:23.236Z,48.10
2018-10-19T01:05:51.512Z,47.20
2018-10-19T01:08:19.725Z,48.23
2018-10-19T01:10:47.951Z,45.60
2018-10-19T01:13:16.179Z,47.43
2018-10-19T01:15:44.404Z,46.70
2018-10-19T01:18:12.628Z,47.43
2018-10-19T01:20:40.855Z,46.37
2018-10-19T01:23:09.121Z,46.00
2018-10-19T01:25:40.422Z,49.40
2018-10-19T01:28:09.197Z,44.87
2018-10-19T01:30:37.438Z,45.27
2018-10-19T01:33:05.712Z,44.90
2018-10-19T01:35:33.903Z,45.30
2018-10-19T01:38:02.120Z,44.27
2018-10-19T01:40:30.345Z,44.87
2018-10-19T01:42:58.552Z,43.63
2018-10-19T01:45:28.564Z,41.53
2018-10-19T01:47:56.994Z,41.10
2018-10-19T01:50:25.228Z,43.47
2018-10-19T01:52:53.538Z,40.83
2018-10-19T01:55:21.747Z,44.07
2018-10-19T01:57:49.968Z,43.67
2018-10-19T02:00:18.190Z,45.13
2018-10-19T02:02:46.461Z,45.87
2018-10-19T02:05:14.719Z,41.50
2018-10-19T02:07:42.902Z,44.17
2018-10-19T02:10:11.124Z,45.07
2018-10-19T02:12:39.344Z,47.27
2018-10-19T02:15:08.103Z,46.50
2018-10-19T02:17:36.291Z,45.83
2018-10-19T02:20:04.514Z,43.60
2018-10-19T02:22:32.732Z,44.37
2018-10-19T02:25:00.967Z,43.43
2018-10-19T02:27:29.186Z,44.83
2018-10-19T02:29:57.396Z,45.30
2018-10-19T02:32:25.609Z,46.07
2018-10-19T02:34:53.800Z,45.40
2018-10-19T02:37:22.020Z,45.27
2018-10-19T02:39:50.220Z,44.33
2018-10-19T02:42:18.419Z,45.63
2018-10-19T02:44:46.641Z,43.33
2018-10-19T02:47:14.920Z,43.83
2018-10-19T02:49:43.067Z,45.07
2018-10-19T02:52:11.278Z,45.30
2018-10-19T02:54:39.484Z,45.83
2018-10-19T02:57:08.009Z,42.67
2018-10-19T02:59:36.164Z,43.80
2018-10-19T03:02:04.581Z,44.10
2018-10-19T03:04:32.812Z,42.70
2018-10-19T03:07:01.027Z,42.00
2018-10-19T03:09:29.252Z,42.37
2018-10-19T03:11:57.480Z,42.67
2018-10-19T03:14:26.026Z,43.63
2018-10-19T03:16:54.250Z,42.87
2018-10-19T03:19:22.480Z,43.73
2018-10-19T03:21:50.727Z,44.20
2018-10-19T03:24:18.968Z,44.13
2018-10-19T03:26:47.199Z,43.27
2018-10-19T03:29:15.537Z,40.80
2018-10-19T03:31:43.685Z,40.60
2018-10-19T03:34:11.904Z,41.77
2018-10-19T03:36:40.140Z,42.10
2018-10-19T03:39:09.288Z,41.13
2018-10-19T03:41:37.644Z,40.50
2018-10-19T03:44:05.961Z,40.97
2018-10-19T03:46:34.228Z,39.97
2018-10-19T03:49:02.499Z,41.30
2018-10-19T03:51:30.703Z,44.77
2018-10-19T03:53:58.936Z,42.33
2018-10-19T03:56:27.148Z,42.87
2018-10-19T03:58:55.405Z,41.00
2018-10-19T04:01:23.589Z,40.30
2018-10-19T04:03:51.831Z,40.87
2018-10-19T04:06:20.071Z,38.13
2018-10-19T04:08:48.325Z,40.93
2018-10-19T04:11:16.695Z,38.47
2018-10-19T04:13:44.839Z,37.33
2018-10-19T04:16:13.061Z,36.97
2018-10-19T04:18:41.267Z,35.73
2018-10-19T04:21:09.530Z,34.37
2018-10-19T04:23:37.693Z,35.63
2018-10-19T04:26:06.016Z,38.73
2018-10-19T04:28:34.232Z,40.40
2018-10-19T04:31:02.451Z,40.07
2018-10-19T04:33:30.656Z,39.93
2018-10-19T04:35:58.867Z,38.70
2018-10-19T04:38:27.102Z,39.23
2018-10-19T04:40:55.317Z,36.80
2018-10-19T04:43:23.627Z,39.70
2018-10-19T04:45:52.016Z,42.03
2018-10-19T04:48:20.228Z,40.47
2018-10-19T04:50:48.435Z,40.37
2018-10-19T04:53:16.750Z,39.57
2018-10-19T04:55:44.856Z,38.47
2018-10-19T04:58:13.077Z,38.17
2018-10-19T05:00:41.299Z,36.57
2018-10-19T05:03:09.617Z,35.17
2018-10-19T05:05:37.762Z,35.33
2018-10-19T05:08:06.062Z,34.63
2018-10-19T05:10:34.247Z,32.27
2018-10-19T05:13:02.547Z,31.87
2018-10-19T05:15:30.673Z,32.10
2018-10-19T05:17:58.888Z,32.00
2018-10-19T05:20:27.099Z,30.70
2018-10-19T05:22:55.320Z,32.77
2018-10-19T05:25:23.532Z,37.00
2018-10-19T05:27:51.741Z,36.63
2018-10-19T05:30:19.947Z,35.87
2018-10-19T05:32:48.203Z,36.33
2018-10-19T05:35:16.460Z,36.20
2018-10-19T05:37:44.606Z,38.37
2018-10-19T05:40:12.827Z,35.83
2018-10-19T05:42:41.075Z,34.27
2018-10-19T05:45:10.491Z,35.60
2018-10-19T05:47:38.716Z,36.93
2018-10-19T05:50:07.946Z,36.13
2018-10-19T05:52:36.597Z,35.93
2018-10-19T05:55:04.762Z,35.63
2018-10-19T05:57:32.976Z,35.23
2018-10-19T06:00:01.192Z,34.23
2018-10-19T06:02:29.978Z,34.33
2018-10-19T06:04:58.077Z,34.57
2018-10-19T06:07:26.292Z,34.13
2018-10-19T06:09:54.494Z,33.27
2018-10-19T06:12:22.723Z,31.47
2018-10-19T06:14:50.944Z,30.70
2018-10-19T06:17:19.155Z,33.83
2018-10-19T06:19:47.392Z,38.43
2018-10-19T06:22:15.631Z,41.67
2018-10-19T06:24:43.835Z,40.43
2018-10-19T06:27:12.063Z,34.63
2018-10-19T06:29:40.481Z,33.20
2018-10-19T06:32:08.765Z,35.30
2018-10-19T06:34:36.936Z,33.17
2018-10-19T06:37:05.293Z,37.03
2018-10-19T06:39:33.543Z,37.50
2018-10-19T06:42:01.777Z,29.97
2018-10-19T06:44:30.004Z,30.90
2018-10-19T06:46:58.257Z,30.30
2018-10-19T06:49:26.461Z,27.97
2018-10-19T06:51:54.712Z,28.00
2018-10-19T06:54:22.945Z,28.33
2018-10-19T06:56:51.260Z,29.83
2018-10-19T06:59:19.553Z,27.37
2018-10-19T07:01:47.731Z,27.60
2018-10-19T07:04:15.951Z,28.10
2018-10-19T07:06:44.184Z,28.43
2018-10-19T07:09:12.399Z,29.20
2018-10-19T07:11:40.603Z,29.93
2018-10-19T07:14:08.840Z,29.83
2018-10-19T07:16:37.044Z,28.33
2018-10-19T07:19:05.606Z,28.60
2018-10-19T07:21:33.819Z,28.00
2018-10-19T07:24:02.001Z,25.70
2018-10-19T07:26:30.212Z,27.00
2018-10-19T07:28:58.432Z,26.13
2018-10-19T07:31:26.647Z,24.47
2018-10-19T07:33:55.143Z,23.43
2018-10-19T07:36:23.636Z,23.63
2018-10-19T07:38:51.965Z,23.77
2018-10-19T07:41:20.167Z,24.17
2018-10-19T07:43:48.376Z,24.40
2018-10-19T07:46:16.604Z,23.77
2018-10-19T07:48:44.823Z,23.83
2018-10-19T07:51:13.031Z,22.37
2018-10-19T07:53:41.244Z,25.47
2018-10-19T07:56:09.517Z,23.00
2018-10-19T07:58:37.740Z,25.37
2018-10-19T08:01:06.007Z,26.23
2018-10-19T08:03:34.172Z,21.90
2018-10-19T08:06:02.406Z,23.90
2018-10-19T08:08:30.607Z,22.20
2018-10-19T08:10:58.841Z,23.90
2018-10-19T08:13:27.056Z,24.00
2018-10-19T08:15:55.292Z,23.65
2018-10-19T08:18:23.524Z,23.32
2018-10-19T08:20:51.735Z,24.18
2018-10-19T08:23:19.943Z,23.92
2018-10-19T08:25:48.160Z,21.90
2018-10-19T08:28:16.372Z,22.75
2018-10-19T08:30:44.612Z,22.60
2018-10-19T08:33:12.824Z,21.33
2018-10-19T08:35:41.101Z,20.27
2018-10-19T08:38:09.323Z,19.25
2018-10-19T08:40:37.543Z,19.85
2018-10-19T08:43:06.403Z,18.62
2018-10-19T08:45:34.569Z,19.40
2018-10-19T08:48:02.777Z,19.85
2018-10-19T08:50:31.000Z,19.20
2018-10-19T08:52:59.244Z,16.82
2018-10-19T08:55:27.441Z,15.95
2018-10-19T08:57:55.714Z,13.43
2018-10-19T09:00:23.886Z,10.03
2018-10-19T09:02:52.100Z,8.13
2018-10-19T09:05:20.316Z,9.10
2018-10-19T09:07:48.532Z,7.37
2018-10-19T09:10:16.748Z,8.65
2018-10-19T09:12:45.053Z,8.53
2018-10-19T09:15:13.221Z,8.08
2018-10-19T09:17:41.428Z,8.45
2018-10-19T09:20:09.646Z,8.30
2018-10-19T09:22:37.956Z,7.83
2018-10-19T09:25:06.229Z,8.50
2018-10-19T09:27:34.448Z,7.65
2018-10-19T09:30:02.651Z,8.25
2018-10-19T09:32:30.871Z,9.20
2018-10-19T09:34:59.135Z,9.55
2018-10-19T09:37:27.312Z,10.25
2018-10-19T09:39:55.522Z,11.18
2018-10-19T09:42:23.731Z,11.08
2018-10-19T09:44:51.935Z,10.48
2018-10-19T09:47:20.181Z,10.18
2018-10-19T09:49:48.387Z,13.53
2018-10-19T09:52:16.607Z,13.40
2018-10-19T09:54:44.821Z,12.10
2018-10-19T09:57:13.135Z,9.78
2018-10-19T09:59:41.275Z,13.58
2018-10-19T10:02:09.582Z,14.15
2018-10-19T10:04:37.767Z,14.58
2018-10-19T10:07:06.123Z,14.38
2018-10-19T10:09:34.288Z,13.85
2018-10-19T10:12:02.513Z,14.50
2018-10-19T10:14:30.744Z,17.42
2018-10-19T10:16:59.029Z,17.15
2018-10-19T10:19:27.212Z,17.10
2018-10-19T10:21:55.443Z,17.92
2018-10-19T10:24:23.680Z,16.47
2018-10-19T10:26:51.956Z,14.73
2018-10-19T10:29:20.208Z,13.40
2018-10-19T10:31:48.448Z,15.72
2018-10-19T10:34:16.744Z,16.02
2018-10-19T10:36:44.931Z,17.57
2018-10-19T10:39:14.130Z,18.25
2018-10-19T10:41:42.219Z,18.02
2018-10-19T10:44:10.479Z,18.87
2018-10-19T10:46:38.714Z,18.02
2018-10-19T10:49:07.052Z,20.25
2018-10-19T10:51:35.259Z,19.75
2018-10-19T10:54:03.486Z,19.30
2018-10-19T10:56:31.716Z,19.17
2018-10-19T10:58:59.938Z,18.10
2018-10-19T11:01:28.169Z,19.15
2018-10-19T11:03:56.480Z,20.77
2018-10-19T11:06:24.659Z,18.62
2018-10-19T11:08:52.895Z,19.75
2018-10-19T11:11:21.123Z,21.45
2018-10-19T11:13:49.332Z,20.57
2018-10-19T11:16:17.548Z,20.48
2018-10-19T11:18:45.764Z,22.05
2018-10-19T11:21:13.984Z,20.85
2018-10-19T11:23:42.209Z,22.55
2018-10-19T11:26:10.424Z,22.50
2018-10-19T11:28:38.628Z,22.40
2018-10-19T11:31:06.918Z,23.37
2018-10-19T11:33:35.076Z,23.27
2018-10-19T11:36:03.281Z,20.43
2018-10-19T11:38:31.507Z,18.47
2018-10-19T11:40:59.736Z,18.37
2018-10-19T11:43:27.958Z,18.13
2018-10-19T11:45:56.187Z,18.30
2018-10-19T11:48:24.403Z,18.50
2018-10-19T11:50:52.619Z,17.42
2018-10-19T11:53:20.848Z,19.23
2018-10-19T11:55:49.060Z,18.75
2018-10-19T11:58:17.405Z,18.10
2018-10-19T12:00:45.505Z,20.75
2018-10-19T12:03:13.712Z,21.48
2018-10-19T12:05:41.946Z,16.82
2018-10-19T12:08:10.160Z,19.48
2018-10-19T12:10:38.411Z,20.30
2018-10-19T12:13:06.675Z,20.43
2018-10-19T12:15:34.847Z,23.90
2018-10-19T12:18:03.066Z,21.25
2018-10-19T12:20:31.277Z,23.00
2018-10-19T12:22:59.504Z,22.23
2018-10-19T12:25:27.721Z,23.43
2018-10-19T12:27:55.960Z,24.33
2018-10-19T12:30:24.256Z,22.90
2018-10-19T12:32:52.510Z,22.20
2018-10-19T12:35:20.721Z,22.07
2018-10-19T12:37:48.933Z,21.90
2018-10-19T12:40:17.139Z,23.50
2018-10-19T12:42:45.363Z,24.20
2018-10-19T12:46:25.879Z,26.23
2018-10-19T12:48:54.621Z,23.77
2018-10-19T12:51:22.784Z,22.67
2018-10-19T12:53:51.013Z,24.03
2018-10-19T12:56:20.011Z,22.90
2018-10-19T12:58:49.212Z,22.20
2018-10-19T13:01:17.487Z,20.93
2018-10-19T13:03:45.712Z,23.67
2018-10-19T13:06:13.923Z,24.30
2018-10-19T13:08:42.143Z,32.67
2018-10-19T13:11:10.364Z,33.60
2018-10-19T13:13:38.600Z,28.00
2018-10-19T13:16:06.867Z,26.17
2018-10-19T13:18:35.051Z,36.53
2018-10-19T13:21:03.412Z,28.13
2018-10-19T13:23:32.276Z,24.83
2018-10-19T13:26:00.746Z,23.93
2018-10-19T13:28:28.996Z,23.77
2018-10-19T13:30:57.225Z,24.13
2018-10-19T13:33:25.655Z,23.60
2018-10-19T13:35:53.951Z,21.97
2018-10-19T13:38:22.646Z,22.07
2018-10-19T13:40:52.252Z,21.47
2018-10-19T13:43:20.510Z,20.13
2018-10-19T13:45:48.853Z,20.73
2018-10-19T13:48:17.080Z,23.07
2018-10-19T13:50:45.315Z,24.23
2018-10-19T13:53:13.536Z,22.70
2018-10-19T13:55:41.764Z,22.90
2018-10-19T13:58:09.983Z,23.97
2018-10-19T14:00:38.446Z,23.37
2018-10-19T14:03:06.682Z,23.70
2018-10-19T14:05:35.354Z,23.07
2018-10-19T14:08:03.417Z,22.23
2018-10-19T14:10:31.637Z,20.73
2018-10-19T14:12:59.839Z,23.23
2018-10-19T14:15:28.056Z,22.40
2018-10-19T14:17:56.267Z,23.07
2018-10-19T14:20:24.493Z,21.43
2018-10-19T14:22:52.724Z,21.87
2018-10-19T14:25:20.912Z,21.73
2018-10-19T14:27:49.183Z,22.50
2018-10-19T14:30:18.279Z,21.83
2018-10-19T14:32:46.510Z,20.57
2018-10-19T14:35:15.113Z,20.77
2018-10-19T14:37:44.376Z,22.03
2018-10-19T14:40:14.158Z,20.83
2018-10-19T14:42:42.830Z,20.93
2018-10-19T14:45:12.332Z,19.20
2018-10-19T14:47:41.351Z,22.60
2018-10-19T14:50:11.452Z,21.33
2018-10-19T14:52:39.667Z,21.90
2018-10-19T14:55:10.784Z,20.27
2018-10-19T14:57:39.016Z,21.27
2018-10-19T15:00:09.056Z,21.27
2018-10-19T15:02:37.379Z,21.20
2018-10-19T15:05:06.103Z,21.20
2018-10-19T15:07:34.335Z,21.63
2018-10-19T15:10:02.703Z,25.43
2018-10-19T15:12:30.825Z,22.87
2018-10-19T15:14:59.123Z,21.93
2018-10-19T15:17:27.312Z,21.97
2018-10-19T15:19:55.540Z,21.67
2018-10-19T15:22:23.795Z,21.90
2018-10-19T15:24:52.227Z,22.37
2018-10-19T15:27:20.469Z,22.60
2018-10-19T15:29:48.772Z,23.17
2018-10-19T15:32:16.964Z,24.20
2018-10-19T15:34:45.204Z,22.67
2018-10-19T15:37:13.466Z,21.80
2018-10-19T15:39:41.705Z,21.50
2018-10-19T15:42:10.011Z,22.30
2018-10-19T15:44:38.169Z,22.27
2018-10-19T15:47:06.389Z,23.10
2018-10-19T15:49:34.623Z,22.93
2018-10-19T15:52:02.974Z,28.00
2018-10-19T15:54:31.204Z,29.13
2018-10-19T15:56:59.506Z,27.97
2018-10-19T15:59:28.179Z,36.23
2018-10-19T16:01:56.407Z,48.07
2018-10-19T16:04:24.640Z,58.03
2018-10-19T16:06:52.871Z,37.97
2018-10-19T16:09:21.112Z,27.37
2018-10-19T16:11:49.351Z,26.00
2018-10-19T16:14:17.585Z,26.37
2018-10-19T16:16:45.816Z,24.63
2018-10-19T16:19:14.044Z,27.03
2018-10-19T16:21:42.269Z,27.83
2018-10-19T16:24:10.599Z,28.17
2018-10-19T16:26:38.744Z,27.27
2018-10-19T16:29:06.988Z,26.10
2018-10-19T16:31:35.216Z,25.47
2018-10-19T16:34:03.459Z,25.60
2018-10-19T16:36:31.689Z,26.57
2018-10-19T16:38:59.977Z,25.20
2018-10-19T16:41:28.188Z,27.17
2018-10-19T16:43:56.411Z,26.37
2018-10-19T16:46:24.774Z,27.27
2018-10-19T16:48:52.896Z,26.70
2018-10-19T16:51:21.136Z,27.43
2018-10-19T16:53:49.460Z,26.83
2018-10-19T16:56:17.588Z,28.23
2018-10-19T16:58:45.820Z,28.27
2018-10-19T17:01:14.174Z,27.63
2018-10-19T17:03:42.510Z,28.03
2018-10-19T17:06:11.554Z,28.67
2018-10-19T17:08:39.805Z,28.13
2018-10-19T17:11:08.153Z,27.83
2018-10-19T17:13:36.408Z,28.87
2018-10-19T17:16:05.079Z,27.63
2018-10-19T17:18:33.380Z,29.83
2018-10-19T17:21:02.485Z,31.17
2018-10-19T17:23:31.481Z,30.83
2018-10-19T17:26:00.513Z,32.40
2018-10-19T17:28:29.565Z,31.43
2018-10-19T17:30:58.700Z,30.90
2018-10-19T17:33:28.399Z,32.27
2018-10-19T17:35:57.715Z,32.80
2018-10-19T17:38:26.725Z,31.67
2018-10-19T17:40:55.755Z,32.97
2018-10-19T17:43:24.777Z,31.30
2018-10-19T17:45:54.825Z,31.90
2018-10-19T17:48:23.833Z,30.87
2018-10-19T17:50:53.596Z,32.93
2018-10-19T17:53:22.400Z,33.87
2018-10-19T17:55:51.369Z,35.17
2018-10-19T17:58:20.407Z,35.57
2018-10-19T18:00:49.113Z,35.83
2018-10-19T18:03:18.093Z,36.47
2018-10-19T18:05:46.404Z,34.20
2018-10-19T18:08:14.722Z,33.33
2018-10-19T18:10:43.100Z,33.60
2018-10-19T18:13:11.373Z,35.17
2018-10-19T18:15:39.690Z,34.83
2018-10-19T18:18:07.899Z,33.50
2018-10-19T18:20:36.143Z,33.30
2018-10-19T18:23:04.550Z,34.70
2018-10-19T18:25:32.683Z,35.87
2018-10-19T18:28:00.928Z,34.83
2018-10-19T18:30:29.218Z,35.10
2018-10-19T18:32:57.461Z,35.83
2018-10-19T18:35:25.719Z,35.67
2018-10-19T18:37:54.702Z,34.27
2018-10-19T18:40:23.007Z,37.57
2018-10-19T18:42:51.262Z,39.00
2018-10-19T18:45:19.503Z,37.67
2018-10-19T18:47:47.848Z,39.63
2018-10-19T18:50:16.230Z,35.90
2018-10-19T18:52:44.367Z,36.60
2018-10-19T18:55:12.697Z,38.97
2018-10-19T18:57:40.882Z,37.70
2018-10-19T19:00:10.258Z,38.33
2018-10-19T19:02:38.549Z,41.30
2018-10-19T19:05:06.828Z,41.50
2018-10-19T19:07:35.081Z,40.80
2018-10-19T19:10:12.362Z,41.93
2018-10-19T19:12:40.666Z,42.13
2018-10-19T19:15:09.348Z,41.67
2018-10-19T19:17:37.661Z,41.77
2018-10-19T19:20:12.154Z,41.80
2018-10-19T19:22:40.659Z,42.80
2018-10-19T19:25:14.278Z,45.03
2018-10-19T19:27:42.613Z,43.47
2018-10-19T19:30:11.063Z,43.13
2018-10-19T19:32:43.561Z,40.73
2018-10-19T19:35:11.875Z,40.13
2018-10-19T19:37:40.108Z,41.33
2018-10-19T19:40:08.362Z,42.03
2018-10-19T19:42:42.096Z,41.57
2018-10-19T19:45:10.348Z,41.77
2018-10-19T19:48:45.746Z,39.53
2018-10-19T19:51:14.060Z,38.47
2018-10-19T19:53:42.679Z,40.30
2018-10-19T19:56:11.383Z,39.70
2018-10-19T19:58:40.044Z,41.00
2018-10-19T20:01:09.543Z,40.33
2018-10-19T20:03:38.423Z,41.23
2018-10-19T20:06:07.251Z,41.97
2018-10-19T20:08:35.516Z,39.43
2018-10-19T20:11:04.487Z,42.03
2018-10-19T20:13:33.061Z,46.53
2018-10-19T20:16:01.402Z,42.67
2018-10-19T20:18:29.675Z,44.67
2018-10-19T20:20:57.899Z,40.37
2018-10-19T20:23:26.131Z,38.57
2018-10-19T20:25:54.429Z,38.80
2018-10-19T20:28:22.623Z,38.83
2018-10-19T20:30:50.946Z,38.93
2018-10-19T20:33:19.272Z,37.97
2018-10-19T20:35:48.288Z,36.10
2018-10-19T20:38:16.602Z,35.30
2018-10-19T20:40:44.802Z,36.77
2018-10-19T20:43:13.155Z,37.40
2018-10-19T20:45:41.429Z,37.30
2018-10-19T20:48:09.686Z,36.83
2018-10-19T20:50:37.978Z,37.57
2018-10-19T20:53:06.226Z,37.23
2018-10-19T20:55:34.617Z,36.90
2018-10-19T20:58:02.818Z,36.73
2018-10-19T21:00:31.055Z,38.20
2018-10-19T21:02:59.300Z,38.60
2018-10-19T21:05:27.528Z,36.33
2018-10-19T21:07:55.783Z,35.17
2018-10-19T21:10:23.993Z,35.13
2018-10-19T21:12:52.236Z,36.50
2018-10-19T21:15:20.478Z,35.20
2018-10-19T21:17:48.730Z,35.30
2018-10-19T21:20:16.970Z,35.27
2018-10-19T21:22:45.337Z,35.83
2018-10-19T21:25:13.589Z,37.27
2018-10-19T21:27:41.821Z,35.00
2018-10-19T21:30:11.549Z,34.97
2018-10-19T21:32:39.772Z,34.43
2018-10-19T21:35:08.078Z,34.57
2018-10-19T21:37:36.248Z,36.00
2018-10-19T21:40:04.504Z,34.10
2018-10-19T21:42:32.720Z,35.13
2018-10-19T21:45:00.940Z,35.50
2018-10-19T21:47:29.375Z,35.10
2018-10-19T21:49:57.866Z,34.80
2018-10-19T21:52:26.074Z,36.13
2018-10-19T21:54:54.303Z,36.13
2018-10-19T21:57:22.520Z,34.07
2018-10-19T21:59:50.739Z,35.73
2018-10-19T22:02:18.960Z,34.93
2018-10-19T22:04:47.181Z,35.67
2018-10-19T22:07:15.877Z,36.07
2018-10-19T22:09:44.100Z,35.73
2018-10-19T22:12:12.331Z,35.03
2018-10-19T22:14:40.560Z,34.13
2018-10-19T22:17:08.840Z,33.30
2018-10-19T22:19:37.018Z,32.93
2018-10-19T22:22:05.407Z,33.93
2018-10-19T22:24:33.636Z,35.57
2018-10-19T22:27:01.872Z,34.57
2018-10-19T22:29:30.108Z,34.93
2018-10-19T22:31:58.343Z,34.20
2018-10-19T22:34:26.571Z,36.03
2018-10-19T22:36:54.807Z,34.57
2018-10-19T22:39:23.016Z,35.40
2018-10-19T22:41:51.248Z,36.50
2018-10-19T22:44:19.467Z,34.33
2018-10-19T22:46:47.708Z,35.47
2018-10-19T22:49:15.972Z,34.37
2018-10-19T22:51:44.162Z,35.77
2018-10-19T22:54:12.393Z,33.80
2018-10-19T22:56:40.650Z,36.07
2018-10-19T22:59:08.912Z,35.67
2018-10-19T23:01:37.065Z,34.77
2018-10-19T23:04:05.660Z,35.33
2018-10-19T23:06:33.884Z,36.20
2018-10-19T23:09:02.111Z,34.87
2018-10-19T23:11:30.454Z,35.67
2018-10-19T23:13:58.674Z,35.50
2018-10-19T23:16:26.904Z,34.57
2018-10-19T23:18:55.192Z,35.17
2018-10-19T23:21:23.373Z,36.80
2018-10-19T23:23:51.601Z,36.60
2018-10-19T23:26:19.819Z,37.50
2018-10-19T23:28:48.047Z,37.87
2018-10-19T23:31:16.394Z,37.17
2018-10-19T23:33:44.529Z,37.77
2018-10-19T23:36:12.753Z,37.27
2018-10-19T23:38:40.968Z,38.63
2018-10-19T23:41:09.278Z,37.30
2018-10-19T23:43:37.460Z,38.10
2018-10-19T23:46:05.891Z,37.37
2018-10-19T23:48:34.103Z,37.63
2018-10-19T23:51:02.337Z,37.43
2018-10-19T23:53:30.540Z,36.87
2018-10-19T23:55:58.752Z,38.63
2018-10-19T23:58:26.976Z,38.13
