createdAt,value
2022-09-03T00:00:25.519Z,100872.53
2022-09-03T00:03:00.878Z,100874.06
2022-09-03T00:05:36.850Z,100869.34
2022-09-03T00:08:15.066Z,100875.69
2022-09-03T00:10:48.629Z,100870.97
2022-09-03T00:13:21.538Z,100867.03
2022-09-03T00:15:50.817Z,100870.16
2022-09-03T00:18:23.127Z,100867.72
2022-09-03T00:20:55.346Z,100868.44
2022-09-03T00:23:28.595Z,100871.03
2022-09-03T00:26:03.026Z,100866.69
2022-09-03T00:28:42.734Z,100866.59
2022-09-03T00:31:18.511Z,100871.69
2022-09-03T00:33:49.504Z,100868.94
2022-09-03T00:36:22.205Z,100868.88
2022-09-03T00:38:52.289Z,100872.34
2022-09-03T00:41:31.974Z,100872.31
2022-09-03T00:44:26.630Z,100871.03
2022-09-03T00:47:01.796Z,100884.34
2022-09-03T00:49:40.934Z,100865.84
2022-09-03T00:52:19.825Z,100866.94
2022-09-03T00:55:03.636Z,100867.28
2022-09-03T00:57:44.376Z,100870.38
2022-09-03T01:00:16.246Z,100869.97
2022-09-03T01:02:57.123Z,100873.81
2022-09-03T01:06:01.658Z,100866.69
2022-09-03T01:08:54.455Z,100869.44
2022-09-03T01:11:34.216Z,100860.78
2022-09-03T01:14:14.219Z,100876.03
2022-09-03T01:16:51.778Z,100866.56
2022-09-03T01:19:53.550Z,100868.78
2022-09-03T01:22:41.986Z,100871.53
2022-09-03T01:25:18.746Z,100873.53
2022-09-03T01:28:04.259Z,100869.59
2022-09-03T01:30:38.411Z,100875.13
2022-09-03T01:33:13.710Z,100863.75
2022-09-03T01:35:48.253Z,100873.59
2022-09-03T01:38:27.465Z,100875.50
2022-09-03T01:41:21.507Z,100867.63
2022-09-03T01:44:04.812Z,100883.75
2022-09-03T01:46:39.922Z,100871.16
2022-09-03T01:49:17.227Z,100864.88
2022-09-03T01:51:45.622Z,100870.38
2022-09-03T01:54:46.535Z,100865.59
2022-09-03T01:57:37.294Z,100861.69
2022-09-03T02:00:11.912Z,100860.97
2022-09-03T02:02:41.313Z,100864.44
2022-09-03T02:05:12.943Z,100872.63
2022-09-03T02:07:43.190Z,100867.84
2022-09-03T02:10:15.508Z,100865.44
2022-09-03T02:12:49.565Z,100860.59
2022-09-03T02:15:22.895Z,100865.22
2022-09-03T02:17:56.490Z,100858.91
2022-09-03T02:20:29.966Z,100861.94
2022-09-03T02:22:59.656Z,100863.78
2022-09-03T02:25:34.702Z,100865.69
2022-09-03T02:28:04.846Z,100860.13
2022-09-03T02:30:38.755Z,100865.56
2022-09-03T02:33:06.987Z,100866.28
2022-09-03T02:35:35.869Z,100870.94
2022-09-03T02:38:11.919Z,100870.84
2022-09-03T02:40:40.810Z,100865.31
2022-09-03T02:43:15.215Z,100874.72
2022-09-03T02:45:48.763Z,100862.41
2022-09-03T02:48:21.826Z,100863.56
2022-09-03T02:50:50.164Z,100866.25
2022-09-03T02:53:18.643Z,100853.63
2022-09-03T02:55:47.409Z,100864.16
2022-09-03T02:58:15.730Z,100864.88
2022-09-03T03:00:45.514Z,100871.91
2022-09-03T03:03:13.704Z,100865.53
2022-09-03T03:05:48.057Z,100864.66
2022-09-03T03:08:17.159Z,100868.06
2022-09-03T03:10:46.196Z,100861.78
2022-09-03T03:13:15.023Z,100866.03
2022-09-03T03:15:46.371Z,100869.53
2022-09-03T03:18:14.658Z,100872.19
2022-09-03T03:20:44.434Z,100867.47
2022-09-03T03:23:12.694Z,100863.50
2022-09-03T03:25:41.169Z,100857.22
2022-09-03T03:28:09.619Z,100860.78
2022-09-03T03:30:40.399Z,100857.66
2022-09-03T03:33:10.485Z,100862.00
2022-09-03T03:35:38.852Z,100860.41
2022-09-03T03:38:06.966Z,100858.09
2022-09-03T03:40:35.547Z,100858.88
2022-09-03T03:43:03.824Z,100859.66
2022-09-03T03:45:32.138Z,100850.31
2022-09-03T03:48:00.447Z,100854.19
2022-09-03T03:50:29.971Z,100849.13
2022-09-03T03:53:01.919Z,100851.88
2022-09-03T03:55:30.742Z,100851.88
2022-09-03T03:58:03.376Z,100850.31
2022-09-03T04:00:31.595Z,100850.31
2022-09-03T04:03:01.000Z,100847.84
2022-09-03T04:05:33.688Z,100850.59
2022-09-03T04:08:03.734Z,100839.88
2022-09-03T04:10:31.919Z,100843.63
2022-09-03T04:13:01.138Z,100838.38
2022-09-03T04:15:29.571Z,100835.59
2022-09-03T04:17:57.682Z,100846.94
2022-09-03T04:20:25.877Z,100839.41
2022-09-03T04:22:56.684Z,100842.00
2022-09-03T04:25:24.879Z,100840.66
2022-09-03T04:27:53.862Z,100834.75
2022-09-03T04:30:22.953Z,100836.63
2022-09-03T04:32:54.640Z,100829.47
2022-09-03T04:35:23.885Z,100825.47
2022-09-03T04:37:53.608Z,100832.13
2022-09-03T04:40:23.593Z,100829.38
2022-09-03T04:42:52.488Z,100834.78
2022-09-03T04:45:20.690Z,100840.97
2022-09-03T04:47:58.396Z,100838.88
2022-09-03T04:50:28.025Z,100842.34
2022-09-03T04:52:59.239Z,100838.25
2022-09-03T04:55:28.923Z,100842.16
2022-09-03T04:57:57.144Z,100842.97
2022-09-03T05:00:25.417Z,100846.50
2022-09-03T05:02:53.727Z,100846.41
2022-09-03T05:05:22.191Z,100852.22
2022-09-03T05:07:50.462Z,100847.22
2022-09-03T05:10:20.644Z,100844.47
2022-09-03T05:13:00.261Z,100844.38
2022-09-03T05:15:28.790Z,100847.47
2022-09-03T05:18:02.020Z,100837.22
2022-09-03T05:20:31.220Z,100849.78
2022-09-03T05:23:03.382Z,100848.88
2022-09-03T05:25:32.792Z,100842.63
2022-09-03T05:28:03.388Z,100841.75
2022-09-03T05:30:31.837Z,100840.94
2022-09-03T05:33:00.133Z,100850.31
2022-09-03T05:35:30.373Z,100844.56
2022-09-03T05:37:59.607Z,100848.09
2022-09-03T05:40:27.952Z,100852.53
2022-09-03T05:42:59.203Z,100853.84
2022-09-03T05:45:29.963Z,100848.81
2022-09-03T05:48:01.648Z,100849.22
2022-09-03T05:50:30.300Z,100854.72
2022-09-03T05:53:00.575Z,100847.75
2022-09-03T05:55:29.915Z,100845.34
2022-09-03T05:57:58.212Z,100853.66
2022-09-03T06:00:26.454Z,100849.41
2022-09-03T06:02:56.301Z,100852.56
2022-09-03T06:05:24.726Z,100850.28
2022-09-03T06:07:53.743Z,100852.31
2022-09-03T06:10:25.720Z,100861.44
2022-09-03T06:12:56.311Z,100856.81
2022-09-03T06:15:24.627Z,100857.69
2022-09-03T06:17:52.994Z,100864.03
2022-09-03T06:20:22.869Z,100859.44
2022-09-03T06:22:53.585Z,100854.53
2022-09-03T06:25:21.929Z,100856.47
2022-09-03T06:27:50.770Z,100850.16
2022-09-03T06:30:19.228Z,100851.66
2022-09-03T06:32:47.539Z,100852.75
2022-09-03T06:35:16.190Z,100849.09
2022-09-03T06:37:46.310Z,100852.19
2022-09-03T06:40:20.625Z,100856.16
2022-09-03T06:43:02.530Z,100844.38
2022-09-03T06:45:31.444Z,100839.31
2022-09-03T06:47:59.899Z,100847.53
2022-09-03T06:50:31.364Z,100839.63
2022-09-03T06:53:04.134Z,100841.88
2022-09-03T06:55:32.477Z,100842.53
2022-09-03T06:58:00.835Z,100846.03
2022-09-03T07:00:29.110Z,100846.31
2022-09-03T07:03:00.330Z,100845.31
2022-09-03T07:05:29.089Z,100840.34
2022-09-03T07:07:57.396Z,100839.38
2022-09-03T07:10:28.246Z,100835.97
2022-09-03T07:12:57.157Z,100836.44
2022-09-03T07:15:26.575Z,100839.69
2022-09-03T07:17:55.190Z,100833.41
2022-09-03T07:20:23.545Z,100833.44
2022-09-03T07:22:51.903Z,100843.75
2022-09-03T07:25:20.098Z,100840.94
2022-09-03T07:27:51.308Z,100836.56
2022-09-03T07:30:20.361Z,100823.88
2022-09-03T07:32:51.075Z,100829.38
2022-09-03T07:35:19.929Z,100838.38
2022-09-03T07:37:49.979Z,100827.59
2022-09-03T07:40:20.018Z,100831.47
2022-09-03T07:42:54.539Z,100840.47
2022-09-03T07:45:24.146Z,100837.91
2022-09-03T07:47:52.194Z,100827.41
2022-09-03T07:50:20.623Z,100833.63
2022-09-03T07:52:48.727Z,100837.06
2022-09-03T07:55:17.715Z,100836.22
2022-09-03T07:57:45.927Z,100833.69
2022-09-03T08:00:17.902Z,100831.09
2022-09-03T08:02:46.517Z,100834.09
2022-09-03T08:05:15.077Z,100822.34
2022-09-03T08:07:43.257Z,100823.25
2022-09-03T08:10:11.841Z,100819.06
2022-09-03T08:12:40.027Z,100823.47
2022-09-03T08:15:09.776Z,100828.69
2022-09-03T08:17:39.434Z,100822.41
2022-09-03T08:20:08.324Z,100829.09
2022-09-03T08:22:37.651Z,100828.09
2022-09-03T08:25:06.305Z,100822.53
2022-09-03T08:27:37.958Z,100823.81
2022-09-03T08:30:09.858Z,100824.81
2022-09-03T08:32:39.839Z,100819.19
2022-09-03T08:35:10.113Z,100822.41
2022-09-03T08:37:39.371Z,100820.44
2022-09-03T08:40:08.464Z,100816.13
2022-09-03T08:42:57.854Z,100825.22
2022-09-03T08:45:26.810Z,100821.72
2022-09-03T08:48:03.913Z,100818.69
2022-09-03T08:50:36.035Z,100809.13
2022-09-03T08:53:11.654Z,100816.19
2022-09-03T08:55:48.136Z,100818.22
2022-09-03T08:58:18.741Z,100815.50
2022-09-03T09:01:01.643Z,100813.59
2022-09-03T09:03:49.770Z,100823.47
2022-09-03T09:06:27.702Z,100827.19
2022-09-03T09:09:11.033Z,100826.84
2022-09-03T09:11:52.036Z,100826.31
2022-09-03T09:14:26.265Z,100822.13
2022-09-03T09:17:05.718Z,100824.94
2022-09-03T09:19:44.793Z,100824.75
2022-09-03T09:22:19.335Z,100818.63
2022-09-03T09:24:52.722Z,100827.00
2022-09-03T09:27:21.232Z,100822.06
2022-09-03T09:29:52.864Z,100821.22
2022-09-03T09:32:21.943Z,100816.91
2022-09-03T09:34:53.330Z,100813.59
2022-09-03T09:37:22.205Z,100821.41
2022-09-03T09:39:59.050Z,100818.66
2022-09-03T09:42:30.050Z,100822.84
2022-09-03T09:44:58.582Z,100816.00
2022-09-03T09:47:30.141Z,100818.63
2022-09-03T09:50:02.583Z,100825.69
2022-09-03T09:52:31.857Z,100819.69
2022-09-03T09:55:11.013Z,100823.19
2022-09-03T09:57:40.506Z,100812.50
2022-09-03T10:00:15.479Z,100821.94
2022-09-03T10:02:50.949Z,100822.44
2022-09-03T10:05:25.139Z,100822.50
2022-09-03T10:07:59.512Z,100828.78
2022-09-03T10:10:29.165Z,100825.25
2022-09-03T10:13:03.811Z,100822.84
2022-09-03T10:15:38.930Z,100825.81
2022-09-03T10:18:17.311Z,100823.72
2022-09-03T10:20:56.518Z,100830.19
2022-09-03T10:23:28.407Z,100832.13
2022-09-03T10:26:07.630Z,100831.38
2022-09-03T10:28:41.523Z,100828.91
2022-09-03T10:31:29.588Z,100823.41
2022-09-03T10:34:02.334Z,100815.38
2022-09-03T10:36:38.464Z,100813.47
2022-09-03T10:39:11.574Z,100818.41
2022-09-03T10:41:54.295Z,100816.81
2022-09-03T10:44:42.863Z,100818.84
2022-09-03T10:47:30.066Z,100814.78
2022-09-03T10:50:04.681Z,100808.75
2022-09-03T10:52:49.722Z,100817.72
2022-09-03T10:55:24.410Z,100817.16
2022-09-03T10:58:04.530Z,100820.41
2022-09-03T11:00:35.791Z,100813.34
2022-09-03T11:03:48.647Z,100815.44
2022-09-03T11:06:22.779Z,100814.94
2022-09-03T11:09:04.431Z,100814.28
2022-09-03T11:11:39.347Z,100828.97
2022-09-03T11:14:11.848Z,100824.44
2022-09-03T11:16:45.634Z,100837.59
2022-09-03T11:19:18.727Z,100828.44
2022-09-03T11:21:50.265Z,100836.59
2022-09-03T11:24:24.192Z,100840.72
2022-09-03T11:26:57.287Z,100834.06
2022-09-03T11:29:40.540Z,100829.88
2022-09-03T11:32:16.044Z,100835.50
2022-09-03T11:34:49.126Z,100827.88
2022-09-03T11:37:24.008Z,100819.28
2022-09-03T11:40:00.290Z,100825.91
2022-09-03T11:42:35.351Z,100817.03
2022-09-03T11:45:35.072Z,100810.50
2022-09-03T11:48:03.890Z,100805.16
2022-09-03T11:50:34.227Z,100799.22
2022-09-03T11:53:11.288Z,100806.81
2022-09-03T11:55:56.559Z,100811.94
2022-09-03T11:58:28.407Z,100813.03
2022-09-03T12:00:58.360Z,100810.88
2022-09-03T12:03:30.295Z,100813.72
2022-09-03T12:06:21.161Z,100806.31
2022-09-03T12:09:13.971Z,100811.00
2022-09-03T12:12:02.475Z,100809.41
2022-09-03T12:14:43.736Z,100809.72
2022-09-03T12:17:22.414Z,100801.94
2022-09-03T12:19:54.269Z,100804.78
2022-09-03T12:22:25.837Z,100799.84
2022-09-03T12:24:54.140Z,100807.91
2022-09-03T12:27:26.399Z,100797.63
2022-09-03T12:30:00.121Z,100808.16
2022-09-03T12:32:32.480Z,100801.19
2022-09-03T12:35:13.256Z,100805.47
2022-09-03T12:40:32.736Z,100790.63
2022-09-03T12:46:13.288Z,100798.44
2022-09-03T12:51:48.640Z,100787.94
2022-09-03T12:54:19.173Z,100789.88
2022-09-03T12:56:55.000Z,100791.13
2022-09-03T12:59:28.754Z,100784.88
2022-09-03T13:02:02.063Z,100785.72
2022-09-03T13:04:33.745Z,100789.47
2022-09-03T13:07:05.561Z,100791.91
2022-09-03T13:09:38.043Z,100788.78
2022-09-03T13:12:06.921Z,100790.81
2022-09-03T13:14:48.110Z,100782.25
2022-09-03T13:17:37.758Z,100783.44
2022-09-03T13:20:23.169Z,100790.63
2022-09-03T13:23:15.787Z,100788.59
2022-09-03T13:25:53.804Z,100785.38
2022-09-03T13:28:36.073Z,100780.41
2022-09-03T13:31:27.689Z,100780.53
2022-09-03T13:34:02.984Z,100785.75
2022-09-03T13:36:39.319Z,100780.41
2022-09-03T13:39:19.408Z,100773.38
2022-09-03T13:41:53.596Z,100781.16
2022-09-03T13:44:38.015Z,100787.78
2022-09-03T13:47:14.770Z,100782.09
2022-09-03T13:50:06.594Z,100778.97
2022-09-03T13:52:43.068Z,100777.19
2022-09-03T13:55:17.637Z,100773.16
2022-09-03T13:57:52.622Z,100773.16
2022-09-03T14:00:33.313Z,100776.16
2022-09-03T14:03:12.218Z,100775.97
2022-09-03T14:05:52.315Z,100775.75
2022-09-03T14:08:27.320Z,100777.19
2022-09-03T14:11:07.365Z,100783.25
2022-09-03T14:13:56.817Z,100787.28
2022-09-03T14:16:36.501Z,100779.78
2022-09-03T14:19:12.993Z,100785.47
2022-09-03T14:21:46.360Z,100782.66
2022-09-03T14:24:22.384Z,100781.63
2022-09-03T14:26:53.337Z,100791.94
2022-09-03T14:29:27.057Z,100778.94
2022-09-03T14:32:20.667Z,100787.09
2022-09-03T14:35:09.022Z,100783.25
2022-09-03T14:37:57.302Z,100787.81
2022-09-03T14:40:31.600Z,100777.81
2022-09-03T14:43:13.859Z,100778.91
2022-09-03T14:46:03.604Z,100786.03
2022-09-03T14:48:51.585Z,100780.53
2022-09-03T14:51:47.485Z,100783.28
2022-09-03T14:54:32.867Z,100778.09
2022-09-03T14:57:22.865Z,100781.38
2022-09-03T15:00:18.421Z,100773.00
2022-09-03T15:03:10.778Z,100774.91
2022-09-03T15:05:49.986Z,100774.66
2022-09-03T15:08:47.127Z,100770.16
2022-09-03T15:11:20.038Z,100766.25
2022-09-03T15:13:54.665Z,100775.28
2022-09-03T15:16:37.670Z,100765.84
2022-09-03T15:19:30.403Z,100757.47
2022-09-03T15:22:12.376Z,100759.81
2022-09-03T15:24:52.515Z,100759.69
2022-09-03T15:27:46.794Z,100763.69
2022-09-03T15:30:19.219Z,100761.78
2022-09-03T15:33:07.412Z,100759.28
2022-09-03T15:35:57.406Z,100758.72
2022-09-03T15:38:37.493Z,100760.88
2022-09-03T15:41:14.230Z,100754.94
2022-09-03T15:43:43.621Z,100752.91
2022-09-03T15:46:31.417Z,100757.16
2022-09-03T15:49:04.386Z,100758.06
2022-09-03T15:51:37.622Z,100755.41
2022-09-03T15:54:16.806Z,100757.41
2022-09-03T15:56:54.817Z,100753.84
2022-09-03T15:59:30.566Z,100760.09
2022-09-03T16:02:11.178Z,100759.56
2022-09-03T16:05:06.210Z,100766.25
2022-09-03T16:07:50.242Z,100755.81
2022-09-03T16:10:25.313Z,100756.06
2022-09-03T16:13:05.051Z,100756.69
2022-09-03T16:15:41.504Z,100768.88
2022-09-03T16:18:24.758Z,100766.31
2022-09-03T16:21:00.201Z,100770.03
2022-09-03T16:23:32.006Z,100759.78
2022-09-03T16:26:06.406Z,100763.50
2022-09-03T16:28:50.952Z,100762.75
2022-09-03T16:31:35.274Z,100776.31
2022-09-03T16:34:16.689Z,100776.78
2022-09-03T16:37:00.639Z,100765.56
2022-09-03T16:39:44.008Z,100766.25
2022-09-03T16:42:25.043Z,100769.94
2022-09-03T16:45:06.836Z,100778.59
2022-09-03T16:47:54.341Z,100759.38
2022-09-03T16:50:40.838Z,100771.78
2022-09-03T16:53:17.551Z,100773.78
2022-09-03T16:55:59.245Z,100777.25
2022-09-03T16:58:37.233Z,100772.91
2022-09-03T17:01:22.113Z,100780.44
2022-09-03T17:04:21.166Z,100787.97
2022-09-03T17:07:01.102Z,100785.72
2022-09-03T17:09:48.902Z,100797.41
2022-09-03T17:12:31.625Z,100802.44
2022-09-03T17:15:14.659Z,100800.56
2022-09-03T17:18:18.937Z,100793.69
2022-09-03T17:20:56.917Z,100805.28
2022-09-03T17:23:56.269Z,100803.09
2022-09-03T17:26:31.607Z,100800.06
2022-09-03T17:29:09.933Z,100803.25
2022-09-03T17:31:51.815Z,100806.31
2022-09-03T17:34:35.296Z,100816.38
2022-09-03T17:37:18.389Z,100810.16
2022-09-03T17:40:09.279Z,100818.50
2022-09-03T17:42:49.470Z,100817.53
2022-09-03T17:45:28.398Z,100807.31
2022-09-03T17:48:16.325Z,100811.84
2022-09-03T17:50:55.493Z,100816.91
2022-09-03T17:53:27.839Z,100813.78
2022-09-03T17:56:01.216Z,100826.34
2022-09-03T17:58:35.989Z,100830.50
2022-09-03T18:01:21.028Z,100834.28
2022-09-03T18:03:55.193Z,100837.97
2022-09-03T18:06:36.311Z,100836.63
2022-09-03T18:09:08.993Z,100849.44
2022-09-03T18:11:41.981Z,100838.00
2022-09-03T18:14:18.735Z,100846.44
2022-09-03T18:16:54.592Z,100845.22
2022-09-03T18:19:52.263Z,100856.88
2022-09-03T18:22:41.637Z,100866.25
2022-09-03T18:25:32.710Z,100871.75
2022-09-03T18:28:26.104Z,100870.72
2022-09-03T18:31:11.966Z,100876.88
2022-09-03T18:33:57.949Z,100878.59
2022-09-03T18:36:45.761Z,100876.34
2022-09-03T18:39:44.395Z,100900.38
2022-09-03T18:42:42.426Z,100906.94
2022-09-03T18:46:22.385Z,100910.19
2022-09-03T18:48:55.215Z,100915.84
2022-09-03T18:51:52.648Z,100914.28
2022-09-03T18:55:07.478Z,100913.97
2022-09-03T18:58:06.192Z,100914.41
2022-09-03T19:00:59.579Z,100927.97
2022-09-03T19:03:59.541Z,100928.91
2022-09-03T19:06:53.275Z,100930.97
2022-09-03T19:09:55.583Z,100930.66
2022-09-03T19:13:02.217Z,100935.00
2022-09-03T19:15:52.935Z,100934.22
2022-09-03T19:18:51.027Z,100940.41
2022-09-03T19:21:47.279Z,100942.63
2022-09-03T19:24:32.849Z,100952.69
2022-09-03T19:27:52.908Z,100957.56
2022-09-03T19:30:40.597Z,100959.22
2022-09-03T19:33:33.520Z,100952.16
2022-09-03T19:36:32.234Z,100965.72
2022-09-03T19:39:32.516Z,100966.22
2022-09-03T19:42:29.080Z,100971.06
2022-09-03T19:45:27.681Z,100976.69
2022-09-03T19:48:25.364Z,100972.78
2022-09-03T19:51:23.758Z,100981.91
2022-09-03T19:54:10.252Z,100982.31
2022-09-03T19:56:57.858Z,100986.75
2022-09-03T19:59:52.748Z,100986.03
2022-09-03T20:02:39.019Z,100988.44
2022-09-03T20:05:27.898Z,100988.44
2022-09-03T20:08:15.223Z,100994.81
2022-09-03T20:10:46.668Z,100995.69
2022-09-03T20:13:17.450Z,100994.09
2022-09-03T20:15:55.840Z,101000.50
2022-09-03T20:18:44.507Z,100992.16
2022-09-03T20:21:22.070Z,100997.31
2022-09-03T20:23:59.701Z,100995.41
2022-09-03T20:26:41.269Z,100994.28
2022-09-03T20:29:29.681Z,100993.53
2022-09-03T20:32:10.058Z,100996.75
2022-09-03T20:34:48.832Z,101001.50
2022-09-03T20:37:29.871Z,101014.22
2022-09-03T20:40:20.943Z,101008.72
2022-09-03T20:43:09.421Z,101015.91
2022-09-03T20:45:54.846Z,101016.75
2022-09-03T20:48:29.134Z,101027.88
2022-09-03T20:51:10.263Z,101032.66
2022-09-03T20:54:00.528Z,101027.13
2022-09-03T20:56:35.213Z,101027.13
2022-09-03T20:59:18.161Z,101036.66
2022-09-03T21:01:53.711Z,101033.88
2022-09-03T21:04:43.815Z,101030.31
2022-09-03T21:07:21.106Z,101033.47
2022-09-03T21:09:57.462Z,101035.84
2022-09-03T21:12:37.563Z,101036.25
2022-09-03T21:15:16.592Z,101031.91
2022-09-03T21:18:00.074Z,101043.00
2022-09-03T21:20:41.011Z,101041.84
2022-09-03T21:23:19.318Z,101043.00
2022-09-03T21:25:53.868Z,101045.00
2022-09-03T21:28:27.890Z,101043.03
2022-09-03T21:31:00.838Z,101044.63
2022-09-03T21:33:31.047Z,101043.44
2022-09-03T21:36:10.912Z,101045.44
2022-09-03T21:38:46.737Z,101052.97
2022-09-03T21:41:24.592Z,101044.66
2022-09-03T21:43:59.720Z,101049.03
2022-09-03T21:46:34.373Z,101046.66
2022-09-03T21:49:07.931Z,101047.84
2022-09-03T21:51:42.807Z,101055.75
2022-09-03T21:54:16.819Z,101056.56
2022-09-03T21:56:59.388Z,101062.06
2022-09-03T21:59:44.427Z,101058.09
2022-09-03T22:02:17.566Z,101068.78
2022-09-03T22:04:45.956Z,101081.03
2022-09-03T22:07:23.118Z,101073.13
2022-09-03T22:09:56.018Z,101073.88
2022-09-03T22:12:32.670Z,101079.41
2022-09-03T22:15:02.692Z,101074.69
2022-09-03T22:17:46.441Z,101091.28
2022-09-03T22:20:19.283Z,101079.00
2022-09-03T22:22:56.803Z,101081.78
2022-09-03T22:25:33.129Z,101082.97
2022-09-03T22:28:09.510Z,101080.22
2022-09-03T22:30:47.548Z,101077.81
2022-09-03T22:33:22.682Z,101080.97
2022-09-03T22:36:14.818Z,101076.22
2022-09-03T22:39:05.411Z,101072.25
2022-09-03T22:42:01.120Z,101073.81
2022-09-03T22:44:52.353Z,101075.38
2022-09-03T22:47:33.693Z,101080.13
2022-09-03T22:50:16.559Z,101078.47
2022-09-03T22:52:50.608Z,101083.97
2022-09-03T22:55:23.514Z,101087.09
2022-09-03T22:58:00.247Z,101094.97
2022-09-03T23:00:29.964Z,101094.53
2022-09-03T23:03:05.061Z,101100.47
2022-09-03T23:05:50.222Z,101104.72
2022-09-03T23:08:25.660Z,101105.13
2022-09-03T23:11:03.311Z,101102.31
2022-09-03T23:13:36.513Z,101101.91
2022-09-03T23:16:13.303Z,101101.88
2022-09-03T23:18:46.184Z,101106.97
2022-09-03T23:21:23.881Z,101102.56
2022-09-03T23:23:59.078Z,101100.59
2022-09-03T23:26:38.942Z,101104.84
2022-09-03T23:29:13.906Z,101106.03
2022-09-03T23:31:42.408Z,101111.16
2022-09-03T23:34:12.062Z,101115.88
2022-09-03T23:37:35.522Z,101105.97
2022-09-03T23:40:26.461Z,101111.09
2022-09-03T23:43:22.769Z,101113.44
2022-09-03T23:46:01.825Z,101116.63
2022-09-03T23:48:54.243Z,101115.00
2022-09-03T23:51:36.809Z,101112.63
2022-09-03T23:54:14.465Z,101103.91
2022-09-03T23:57:04.156Z,101107.44
2022-09-03T23:59:46.964Z,101118.09
