createdAt,value
2022-11-04T00:00:38.076Z,68.57
2022-11-04T00:03:37.207Z,69.63
2022-11-04T00:06:25.227Z,61.88
2022-11-04T00:09:20.371Z,67.80
2022-11-04T00:12:21.417Z,68.78
2022-11-04T00:14:56.323Z,76.57
2022-11-04T00:17:32.410Z,73.30
2022-11-04T00:20:26.933Z,73.28
2022-11-04T00:23:23.516Z,69.45
2022-11-04T00:26:14.467Z,79.03
2022-11-04T00:28:49.219Z,82.20
2022-11-04T00:31:55.452Z,69.57
2022-11-04T00:34:33.672Z,74.72
2022-11-04T00:40:30.384Z,71.13
2022-11-04T00:43:06.136Z,77.70
2022-11-04T00:45:38.367Z,69.20
2022-11-04T00:48:14.751Z,70.95
2022-11-04T00:50:44.788Z,72.05
2022-11-04T00:53:17.537Z,81.03
2022-11-04T00:55:48.434Z,75.10
2022-11-04T00:58:19.456Z,71.95
2022-11-04T01:00:49.062Z,71.30
2022-11-04T01:03:17.598Z,71.93
2022-11-04T01:05:45.289Z,67.90
2022-11-04T01:08:13.144Z,70.40
2022-11-04T01:10:44.788Z,72.35
2022-11-04T01:13:13.196Z,71.47
2022-11-04T01:15:41.203Z,75.65
2022-11-04T01:18:09.972Z,71.80
2022-11-04T01:20:38.014Z,79.28
2022-11-04T01:23:05.845Z,70.60
2022-11-04T01:25:33.386Z,67.63
2022-11-04T01:28:01.308Z,65.32
2022-11-04T01:30:29.290Z,63.50
2022-11-04T01:32:57.239Z,71.75
2022-11-04T01:35:24.904Z,70.78
2022-11-04T01:37:52.781Z,69.85
2022-11-04T01:40:20.368Z,68.95
2022-11-04T01:42:48.271Z,71.82
2022-11-04T01:45:18.880Z,72.65
2022-11-04T01:48:00.977Z,62.47
2022-11-04T01:50:32.298Z,64.57
2022-11-04T01:53:11.347Z,71.40
2022-11-04T01:55:51.344Z,71.10
2022-11-04T01:58:23.377Z,63.45
2022-11-04T02:00:51.629Z,66.97
2022-11-04T02:03:25.231Z,68.00
2022-11-04T02:05:54.089Z,65.65
2022-11-04T02:08:23.112Z,62.83
2022-11-04T02:11:06.879Z,63.45
2022-11-04T02:13:43.179Z,71.13
2022-11-04T02:16:39.611Z,62.70
2022-11-04T02:19:07.360Z,62.63
2022-11-04T02:22:06.958Z,60.58
2022-11-04T02:25:14.893Z,63.40
2022-11-04T02:28:13.918Z,67.13
2022-11-04T02:30:53.284Z,62.85
2022-11-04T02:33:34.372Z,68.80
2022-11-04T02:36:23.976Z,67.13
2022-11-04T02:39:42.121Z,61.78
2022-11-04T02:42:25.123Z,71.15
2022-11-04T02:45:21.190Z,69.32
2022-11-04T02:48:22.028Z,72.47
2022-11-04T02:50:57.161Z,66.47
2022-11-04T02:53:44.950Z,67.82
2022-11-04T02:56:14.960Z,71.75
2022-11-04T02:59:07.476Z,62.47
2022-11-04T03:01:40.096Z,66.95
2022-11-04T03:04:32.098Z,71.28
2022-11-04T03:07:02.841Z,67.80
2022-11-04T03:09:32.616Z,65.70
2022-11-04T03:12:06.903Z,62.38
2022-11-04T03:14:59.512Z,76.95
2022-11-04T03:17:39.501Z,74.65
2022-11-04T03:20:20.892Z,58.65
2022-11-04T03:22:48.741Z,59.47
2022-11-04T03:25:17.136Z,68.95
2022-11-04T03:27:51.012Z,65.30
2022-11-04T03:30:23.072Z,67.78
2022-11-04T03:33:27.298Z,73.85
2022-11-04T03:35:55.758Z,68.38
2022-11-04T03:38:23.743Z,70.60
2022-11-04T03:40:52.330Z,71.45
2022-11-04T03:43:28.741Z,70.47
2022-11-04T03:45:57.174Z,74.63
2022-11-04T03:48:24.900Z,70.13
2022-11-04T03:50:52.930Z,64.90
2022-11-04T03:56:48.849Z,62.40
2022-11-04T03:59:50.846Z,65.13
2022-11-04T04:02:47.895Z,60.20
2022-11-04T04:05:30.002Z,55.40
2022-11-04T04:08:03.174Z,71.00
2022-11-04T04:10:49.145Z,64.05
2022-11-04T04:13:37.428Z,67.47
2022-11-04T04:16:39.395Z,65.47
2022-11-04T04:19:19.614Z,54.13
2022-11-04T04:21:46.971Z,58.75
2022-11-04T04:24:38.732Z,61.17
2022-11-04T04:27:25.054Z,58.22
2022-11-04T04:29:54.052Z,55.85
2022-11-04T04:32:27.664Z,55.65
2022-11-04T04:35:15.743Z,59.88
2022-11-04T04:37:46.221Z,57.17
2022-11-04T04:40:38.896Z,57.13
2022-11-04T04:43:26.796Z,61.65
2022-11-04T04:45:57.100Z,66.55
2022-11-04T04:48:24.634Z,56.30
2022-11-04T04:50:57.078Z,56.03
2022-11-04T04:53:24.670Z,55.63
2022-11-04T04:55:52.531Z,59.50
2022-11-04T04:58:20.436Z,50.63
2022-11-04T05:00:48.377Z,49.97
2022-11-04T05:03:15.935Z,52.63
2022-11-04T05:05:43.937Z,51.45
2022-11-04T05:08:11.917Z,60.00
2022-11-04T05:10:40.069Z,50.45
2022-11-04T05:13:26.072Z,54.72
2022-11-04T05:15:54.266Z,46.60
2022-11-04T05:18:21.809Z,53.03
2022-11-04T05:20:49.704Z,48.55
2022-11-04T05:23:17.405Z,56.38
2022-11-04T05:25:45.282Z,50.30
2022-11-04T05:28:12.910Z,52.40
2022-11-04T05:30:40.930Z,48.38
2022-11-04T05:33:08.862Z,53.05
2022-11-04T05:35:36.845Z,50.95
2022-11-04T05:38:04.448Z,52.50
2022-11-04T05:40:32.452Z,51.40
2022-11-04T05:43:00.412Z,54.50
2022-11-04T05:45:29.083Z,60.72
2022-11-04T05:48:05.504Z,46.13
2022-11-04T05:50:34.786Z,53.58
2022-11-04T05:53:02.469Z,51.47
2022-11-04T05:55:30.275Z,50.58
2022-11-04T05:57:59.280Z,54.22
2022-11-04T06:00:28.117Z,53.08
2022-11-04T06:02:59.257Z,53.90
2022-11-04T06:05:28.226Z,49.25
2022-11-04T06:07:57.142Z,58.03
2022-11-04T06:10:25.709Z,47.55
2022-11-04T06:12:53.181Z,54.55
2022-11-04T06:15:21.015Z,49.95
2022-11-04T06:17:48.555Z,51.80
2022-11-04T06:20:16.570Z,48.50
2022-11-04T06:22:44.090Z,57.25
2022-11-04T06:25:12.006Z,50.15
2022-11-04T06:27:39.533Z,51.83
2022-11-04T06:30:08.331Z,45.25
2022-11-04T06:32:35.803Z,40.30
2022-11-04T06:35:03.664Z,49.15
2022-11-04T06:37:31.187Z,41.45
2022-11-04T06:39:59.060Z,53.65
2022-11-04T06:42:27.760Z,44.63
2022-11-04T06:44:55.579Z,51.78
2022-11-04T06:47:24.987Z,49.65
2022-11-04T06:49:53.136Z,44.05
2022-11-04T06:52:20.810Z,52.72
2022-11-04T06:54:48.620Z,45.92
2022-11-04T06:57:16.134Z,46.20
2022-11-04T06:59:43.997Z,52.13
2022-11-04T07:02:13.087Z,40.70
2022-11-04T07:04:41.071Z,44.92
2022-11-04T07:07:08.612Z,40.30
2022-11-04T07:09:36.601Z,45.20
2022-11-04T07:12:04.458Z,46.70
2022-11-04T07:14:32.253Z,41.97
2022-11-04T07:16:59.757Z,46.10
2022-11-04T07:19:27.603Z,45.10
2022-11-04T07:21:55.097Z,49.33
2022-11-04T07:24:23.014Z,50.67
2022-11-04T07:26:50.507Z,51.80
2022-11-04T07:29:18.651Z,49.10
2022-11-04T07:31:46.155Z,45.53
2022-11-04T07:34:13.954Z,46.03
2022-11-04T07:36:41.475Z,47.67
2022-11-04T07:39:09.374Z,40.50
2022-11-04T07:41:36.874Z,47.08
2022-11-04T07:44:05.671Z,40.10
2022-11-04T07:46:33.633Z,48.33
2022-11-04T07:49:01.434Z,49.55
2022-11-04T07:51:30.310Z,41.22
2022-11-04T07:56:26.743Z,51.55
2022-11-04T07:58:54.536Z,41.53
2022-11-04T08:01:24.225Z,39.90
2022-11-04T08:03:52.869Z,46.22
2022-11-04T08:06:21.474Z,44.80
2022-11-04T08:08:49.408Z,41.00
2022-11-04T08:11:21.971Z,55.28
2022-11-04T08:13:50.192Z,47.92
2022-11-04T08:16:23.798Z,45.78
2022-11-04T08:18:52.873Z,48.85
2022-11-04T08:21:21.548Z,45.15
2022-11-04T08:23:51.541Z,37.42
2022-11-04T08:26:20.913Z,45.70
2022-11-04T08:28:49.860Z,41.05
2022-11-04T08:31:28.638Z,41.23
2022-11-04T08:33:57.775Z,46.15
2022-11-04T08:36:36.705Z,41.83
2022-11-04T08:41:41.826Z,42.78
2022-11-04T08:44:11.946Z,33.78
2022-11-04T08:46:41.612Z,49.97
2022-11-04T08:49:10.765Z,46.03
2022-11-04T08:51:47.129Z,41.67
2022-11-04T08:54:15.867Z,48.10
2022-11-04T08:56:43.436Z,36.97
2022-11-04T08:59:11.538Z,49.97
2022-11-04T09:01:39.477Z,39.08
2022-11-04T09:04:08.015Z,41.65
2022-11-04T09:06:40.621Z,36.42
2022-11-04T09:09:11.919Z,35.13
2022-11-04T09:11:43.061Z,33.47
2022-11-04T09:14:12.252Z,35.22
2022-11-04T09:16:41.553Z,32.33
2022-11-04T09:19:09.824Z,35.53
2022-11-04T09:21:37.324Z,35.65
2022-11-04T09:24:07.422Z,38.90
2022-11-04T09:26:35.434Z,31.25
2022-11-04T09:29:03.511Z,39.47
2022-11-04T09:31:31.556Z,32.05
2022-11-04T09:33:59.559Z,43.25
2022-11-04T09:36:28.892Z,40.25
2022-11-04T09:38:57.188Z,29.58
2022-11-04T09:42:06.414Z,43.38
2022-11-04T09:45:21.207Z,33.00
2022-11-04T09:47:53.588Z,35.30
2022-11-04T09:50:37.175Z,32.97
2022-11-04T09:53:22.547Z,37.13
2022-11-04T09:56:04.939Z,36.05
2022-11-04T09:58:38.200Z,35.70
2022-11-04T10:01:46.661Z,36.88
2022-11-04T10:04:41.250Z,35.00
2022-11-04T10:08:09.374Z,36.70
2022-11-04T10:11:06.627Z,35.92
2022-11-04T10:13:46.941Z,32.90
2022-11-04T10:16:32.931Z,28.35
2022-11-04T10:19:35.134Z,32.28
2022-11-04T10:22:09.454Z,24.92
2022-11-04T10:25:00.132Z,39.83
2022-11-04T10:27:33.410Z,33.17
2022-11-04T10:30:15.840Z,35.38
2022-11-04T10:33:29.162Z,24.38
2022-11-04T10:36:09.229Z,32.47
2022-11-04T10:38:49.173Z,33.15
2022-11-04T10:41:38.243Z,36.13
2022-11-04T10:44:38.380Z,30.63
2022-11-04T10:47:31.300Z,27.95
2022-11-04T10:50:28.880Z,24.25
2022-11-04T10:56:02.646Z,29.17
2022-11-04T10:58:39.571Z,32.88
2022-11-04T11:01:35.875Z,26.60
2022-11-04T11:04:08.720Z,31.77
2022-11-04T11:06:36.943Z,31.05
2022-11-04T11:09:39.767Z,30.73
2022-11-04T11:13:31.427Z,27.17
2022-11-04T11:30:25.866Z,31.67
2022-11-04T11:33:57.902Z,25.70
2022-11-04T11:36:51.599Z,33.72
2022-11-04T11:50:44.769Z,27.95
2022-11-04T11:54:51.808Z,26.13
2022-11-04T12:10:51.747Z,35.03
2022-11-04T12:13:56.772Z,33.97
2022-11-04T12:17:08.304Z,31.67
2022-11-04T12:20:49.584Z,30.17
2022-11-04T12:24:08.216Z,33.35
2022-11-04T13:03:19.313Z,30.30
2022-11-04T13:06:10.734Z,30.52
2022-11-04T13:08:54.346Z,37.60
2022-11-04T13:11:52.448Z,37.95
2022-11-04T13:14:37.208Z,38.65
2022-11-04T13:17:10.910Z,27.52
2022-11-04T13:19:50.431Z,24.15
2022-11-04T13:22:37.007Z,27.90
2022-11-04T13:25:25.737Z,33.13
2022-11-04T13:27:53.818Z,31.30
2022-11-04T13:30:56.969Z,35.58
2022-11-04T13:33:39.535Z,33.47
2022-11-04T13:36:42.497Z,34.72
2022-11-04T13:39:19.351Z,30.65
2022-11-04T13:42:27.832Z,31.77
2022-11-04T13:47:35.118Z,34.22
2022-11-04T13:50:04.146Z,31.95
2022-11-04T13:52:34.457Z,27.73
2022-11-04T13:55:19.736Z,31.67
2022-11-04T13:57:55.850Z,40.58
2022-11-04T14:00:28.531Z,36.13
2022-11-04T14:03:00.326Z,37.63
2022-11-04T14:05:28.640Z,38.20
2022-11-04T14:08:02.026Z,37.03
2022-11-04T14:10:49.255Z,32.88
2022-11-04T14:13:37.736Z,43.25
2022-11-04T14:16:17.940Z,36.80
2022-11-04T14:18:48.398Z,42.55
2022-11-04T14:21:23.142Z,33.22
2022-11-04T14:24:00.209Z,35.53
2022-11-04T14:26:46.563Z,37.88
2022-11-04T14:29:28.144Z,38.65
2022-11-04T14:32:00.550Z,41.95
2022-11-04T14:34:37.166Z,49.10
2022-11-04T14:37:32.303Z,37.17
2022-11-04T14:40:04.438Z,45.97
2022-11-04T14:42:46.870Z,52.20
2022-11-04T14:45:33.787Z,47.10
2022-11-04T14:48:19.298Z,47.50
2022-11-04T14:50:53.103Z,42.00
2022-11-04T14:53:34.397Z,38.80
2022-11-04T14:56:26.961Z,45.45
2022-11-04T14:58:57.537Z,42.85
2022-11-04T15:01:34.262Z,42.20
2022-11-04T15:04:20.119Z,43.72
2022-11-04T15:07:03.157Z,35.60
2022-11-04T15:09:50.153Z,48.78
2022-11-04T15:12:39.129Z,49.90
2022-11-04T15:15:36.498Z,38.42
2022-11-04T15:18:07.714Z,41.92
2022-11-04T15:20:49.546Z,43.95
2022-11-04T15:23:33.363Z,52.72
2022-11-04T15:26:02.517Z,44.05
2022-11-04T15:28:47.534Z,40.60
2022-11-04T15:31:20.683Z,47.35
2022-11-04T15:33:57.834Z,43.75
2022-11-04T15:36:42.634Z,51.58
2022-11-04T15:39:31.704Z,45.63
2022-11-04T15:42:21.888Z,47.75
2022-11-04T15:44:55.441Z,50.25
2022-11-04T15:47:29.086Z,44.22
2022-11-04T15:50:26.357Z,44.78
2022-11-04T15:53:01.822Z,42.78
2022-11-04T15:58:03.047Z,40.05
2022-11-04T16:00:31.445Z,45.45
2022-11-04T16:05:38.536Z,40.92
2022-11-04T16:08:27.787Z,42.90
2022-11-04T16:11:17.516Z,45.72
2022-11-04T16:13:46.629Z,41.45
2022-11-04T16:16:25.726Z,41.20
2022-11-04T16:19:00.443Z,49.08
2022-11-04T16:21:36.094Z,41.83
2022-11-04T16:24:15.573Z,45.13
2022-11-04T16:26:45.559Z,41.97
2022-11-04T16:29:27.935Z,52.45
2022-11-04T16:32:19.969Z,41.08
2022-11-04T16:34:52.078Z,39.70
2022-11-04T16:37:19.733Z,52.53
2022-11-04T16:39:47.780Z,40.00
2022-11-04T16:42:16.875Z,40.00
2022-11-04T16:44:53.541Z,53.80
2022-11-04T16:47:21.312Z,50.10
2022-11-04T16:49:49.182Z,44.10
2022-11-04T16:52:25.589Z,46.42
2022-11-04T16:54:57.607Z,43.60
2022-11-04T16:57:26.122Z,53.92
2022-11-04T16:59:55.316Z,45.47
2022-11-04T17:02:31.630Z,41.17
2022-11-04T17:04:59.767Z,43.63
2022-11-04T17:07:47.417Z,49.22
2022-11-04T17:10:25.989Z,48.83
2022-11-04T17:12:53.782Z,54.95
2022-11-04T17:15:22.643Z,49.08
2022-11-04T17:17:50.444Z,47.65
2022-11-04T17:20:20.208Z,39.70
2022-11-04T17:22:48.962Z,44.20
2022-11-04T17:25:24.395Z,51.42
2022-11-04T17:27:52.502Z,51.33
2022-11-04T17:30:23.044Z,55.30
2022-11-04T17:32:51.399Z,51.22
2022-11-04T17:35:19.315Z,48.03
2022-11-04T17:37:47.101Z,51.47
2022-11-04T17:40:18.538Z,49.70
2022-11-04T17:43:11.269Z,48.92
2022-11-04T17:45:42.598Z,45.65
2022-11-04T17:48:11.360Z,44.75
2022-11-04T17:50:42.996Z,44.70
2022-11-04T17:53:10.884Z,47.00
2022-11-04T17:55:40.597Z,56.60
2022-11-04T18:00:36.924Z,45.88
2022-11-04T18:03:06.741Z,46.65
2022-11-04T18:05:35.055Z,54.67
2022-11-04T18:08:02.572Z,47.67
2022-11-04T18:10:30.476Z,53.00
2022-11-04T18:12:57.954Z,37.35
2022-11-04T18:15:25.829Z,38.92
2022-11-04T18:17:53.583Z,48.35
2022-11-04T18:20:21.603Z,45.42
2022-11-04T18:22:49.136Z,43.30
2022-11-04T18:25:17.020Z,43.15
2022-11-04T18:27:44.878Z,41.95
2022-11-04T18:30:13.463Z,36.92
2022-11-04T18:32:41.018Z,44.72
2022-11-04T18:35:09.104Z,48.05
2022-11-04T18:37:36.781Z,45.63
2022-11-04T18:40:05.394Z,43.28
2022-11-04T18:42:33.261Z,46.40
2022-11-04T18:45:02.014Z,48.28
2022-11-04T18:47:29.561Z,42.10
2022-11-04T18:49:57.542Z,49.92
2022-11-04T18:52:25.214Z,48.38
2022-11-04T18:54:53.162Z,58.40
2022-11-04T18:57:20.889Z,48.70
2022-11-04T18:59:50.847Z,53.15
2022-11-04T19:02:23.691Z,66.28
2022-11-04T19:04:52.928Z,52.42
2022-11-04T19:07:20.600Z,54.67
2022-11-04T19:09:48.694Z,59.78
2022-11-04T19:12:35.975Z,55.85
2022-11-04T19:15:05.501Z,62.37
2022-11-04T19:17:34.906Z,54.77
2022-11-04T19:20:11.388Z,55.45
2022-11-04T19:22:40.917Z,58.92
2022-11-04T19:25:10.766Z,54.15
2022-11-04T19:27:38.544Z,51.72
2022-11-04T19:30:07.126Z,46.72
2022-11-04T19:32:34.706Z,47.53
2022-11-04T19:35:02.847Z,51.90
2022-11-04T19:37:31.402Z,44.58
2022-11-04T19:39:59.892Z,46.28
2022-11-04T19:42:46.404Z,44.10
2022-11-04T19:45:14.476Z,41.08
2022-11-04T19:47:42.023Z,40.90
2022-11-04T19:50:11.071Z,47.92
2022-11-04T19:52:39.059Z,54.42
2022-11-04T19:55:08.095Z,53.13
2022-11-04T19:57:35.895Z,59.47
2022-11-04T20:00:04.983Z,47.92
2022-11-04T20:02:39.224Z,51.17
2022-11-04T20:05:07.604Z,55.03
2022-11-04T20:07:35.178Z,49.67
2022-11-04T20:10:03.136Z,51.75
2022-11-04T20:12:49.332Z,44.75
2022-11-04T20:15:17.171Z,43.10
2022-11-04T20:17:44.787Z,56.75
2022-11-04T20:20:13.404Z,50.22
2022-11-04T20:22:41.044Z,45.13
2022-11-04T20:25:10.025Z,41.63
2022-11-04T20:27:38.871Z,44.35
2022-11-04T20:30:07.661Z,45.72
2022-11-04T20:32:35.361Z,46.37
2022-11-04T20:35:03.436Z,41.17
2022-11-04T20:37:31.044Z,50.08
2022-11-04T20:39:58.998Z,41.63
2022-11-04T20:42:26.525Z,42.40
2022-11-04T20:44:54.416Z,34.95
2022-11-04T20:47:22.367Z,41.72
2022-11-04T20:49:50.809Z,46.30
2022-11-04T20:52:18.779Z,48.58
2022-11-04T20:54:47.701Z,34.28
2022-11-04T20:57:15.251Z,39.45
2022-11-04T20:59:43.090Z,48.40
2022-11-04T21:02:12.032Z,36.35
2022-11-04T21:07:07.527Z,37.88
2022-11-04T21:09:35.532Z,33.90
2022-11-04T21:12:03.579Z,36.97
2022-11-04T21:14:34.776Z,40.70
2022-11-04T21:17:07.086Z,38.17
2022-11-04T21:19:35.146Z,34.90
2022-11-04T21:22:02.737Z,29.98
2022-11-04T21:24:37.911Z,26.33
2022-11-04T21:27:07.706Z,29.52
2022-11-04T21:29:36.571Z,28.55
2022-11-04T21:32:04.364Z,24.02
2022-11-04T21:34:32.141Z,34.90
2022-11-04T21:36:59.794Z,35.42
2022-11-04T21:39:27.720Z,26.05
2022-11-04T21:41:55.999Z,26.63
2022-11-04T21:44:23.946Z,30.38
2022-11-04T21:46:51.650Z,25.33
2022-11-04T21:49:19.595Z,25.05
2022-11-04T21:51:47.102Z,32.80
2022-11-04T21:54:15.770Z,29.73
2022-11-04T21:56:43.326Z,25.88
2022-11-04T21:59:16.978Z,29.33
2022-11-04T22:01:48.169Z,28.13
2022-11-04T22:04:16.455Z,26.33
2022-11-04T22:06:45.447Z,25.02
2022-11-04T22:09:13.734Z,25.77
2022-11-04T22:11:45.580Z,27.58
2022-11-04T22:14:13.732Z,36.45
2022-11-04T22:16:41.414Z,23.10
2022-11-04T22:19:13.462Z,27.33
2022-11-04T22:21:44.775Z,28.60
2022-11-04T22:24:15.744Z,37.67
2022-11-04T22:26:44.816Z,32.75
2022-11-04T22:31:42.729Z,32.40
2022-11-04T22:34:10.954Z,28.90
2022-11-04T22:36:38.619Z,35.10
2022-11-04T22:39:11.972Z,30.38
2022-11-04T22:41:43.793Z,25.27
2022-11-04T22:44:12.801Z,24.77
2022-11-04T22:46:41.023Z,24.50
2022-11-04T22:49:09.110Z,30.13
2022-11-04T22:51:37.326Z,31.65
2022-11-04T22:54:08.422Z,25.37
2022-11-04T22:56:37.417Z,31.45
2022-11-04T22:59:06.104Z,31.30
2022-11-04T23:01:34.427Z,24.00
2022-11-04T23:04:02.844Z,33.67
2022-11-04T23:06:31.742Z,31.35
2022-11-04T23:09:00.925Z,24.52
2022-11-04T23:11:49.758Z,26.45
2022-11-04T23:15:06.801Z,28.85
2022-11-04T23:18:02.272Z,27.48
2022-11-04T23:20:40.634Z,29.23
2022-11-04T23:23:33.856Z,24.30
2022-11-04T23:26:05.708Z,27.13
2022-11-04T23:28:58.875Z,27.38
2022-11-04T23:31:32.428Z,24.08
2022-11-04T23:34:32.784Z,25.20
2022-11-04T23:37:16.147Z,16.50
2022-11-04T23:39:52.301Z,26.05
2022-11-04T23:42:23.501Z,19.20
2022-11-04T23:45:16.993Z,22.58
2022-11-04T23:48:16.199Z,23.60
2022-11-04T23:51:08.320Z,22.85
2022-11-04T23:53:54.763Z,15.73
2022-11-04T23:56:41.164Z,16.60
2022-11-04T23:59:33.402Z,23.83
