createdAt,value
2018-08-12T00:00:54.744Z,84.55
2018-08-12T00:01:54.750Z,84.55
2018-08-12T00:02:54.912Z,84.45
2018-08-12T00:04:15.759Z,83.97
2018-08-12T00:04:54.725Z,84.26
2018-08-12T00:05:54.736Z,84.69
2018-08-12T00:06:54.722Z,84.88
2018-08-12T00:07:54.720Z,84.69
2018-08-12T00:08:54.724Z,85.55
2018-08-12T00:10:15.718Z,85.46
2018-08-12T00:10:54.710Z,85.84
2018-08-12T00:11:54.712Z,86.32
2018-08-12T00:12:54.698Z,87.14
2018-08-12T00:13:54.694Z,86.57
2018-08-12T00:14:54.690Z,87.14
2018-08-12T00:16:15.693Z,87.14
2018-08-12T00:16:54.687Z,87.04
2018-08-12T00:17:54.681Z,86.76
2018-08-12T00:18:54.678Z,86.94
2018-08-12T00:19:54.666Z,87.14
2018-08-12T00:20:54.668Z,87.52
2018-08-12T00:22:15.669Z,87.52
2018-08-12T00:22:54.673Z,87.52
2018-08-12T00:23:54.655Z,87.04
2018-08-12T00:24:54.853Z,87.81
2018-08-12T00:25:54.652Z,87.23
2018-08-12T00:26:54.645Z,87.04
2018-08-12T00:28:15.646Z,86.76
2018-08-12T00:28:54.647Z,85.89
2018-08-12T00:29:54.633Z,85.80
2018-08-12T00:30:54.644Z,86.32
2018-08-12T00:31:54.629Z,85.75
2018-08-12T00:32:54.624Z,85.36
2018-08-12T00:34:15.626Z,84.98
2018-08-12T00:34:54.613Z,85.17
2018-08-12T00:35:54.611Z,84.50
2018-08-12T00:36:54.606Z,84.41
2018-08-12T00:37:54.601Z,84.02
2018-08-12T00:38:54.607Z,84.06
2018-08-12T00:40:15.611Z,83.49
2018-08-12T00:40:54.599Z,83.20
2018-08-12T00:41:54.584Z,82.82
2018-08-12T00:42:54.594Z,82.73
2018-08-12T00:43:54.581Z,82.34
2018-08-12T00:44:54.572Z,82.92
2018-08-12T00:46:15.576Z,82.73
2018-08-12T00:46:54.566Z,82.92
2018-08-12T00:47:54.565Z,83.11
2018-08-12T00:48:54.605Z,83.45
2018-08-12T00:49:54.551Z,83.16
2018-08-12T00:50:54.554Z,83.64
2018-08-12T00:52:15.566Z,84.02
2018-08-12T00:52:54.542Z,83.64
2018-08-12T00:53:54.548Z,83.93
2018-08-12T00:54:54.532Z,83.73
2018-08-12T00:55:54.526Z,83.36
2018-08-12T00:56:54.525Z,84.88
2018-08-12T00:58:15.535Z,84.88
2018-08-12T00:58:54.666Z,84.98
2018-08-12T00:59:54.523Z,85.51
2018-08-12T01:00:54.514Z,85.32
2018-08-12T01:01:54.521Z,85.51
2018-08-12T01:02:54.510Z,85.51
2018-08-12T01:04:15.513Z,85.27
2018-08-12T01:04:54.495Z,85.08
2018-08-12T01:05:54.492Z,84.88
2018-08-12T01:06:54.487Z,84.94
2018-08-12T01:07:54.486Z,85.08
2018-08-12T01:08:54.481Z,84.79
2018-08-12T01:10:15.489Z,84.31
2018-08-12T01:10:54.473Z,84.31
2018-08-12T01:11:54.471Z,83.83
2018-08-12T01:12:54.470Z,84.22
2018-08-12T01:13:54.459Z,84.12
2018-08-12T01:14:54.477Z,84.75
2018-08-12T01:16:15.461Z,85.17
2018-08-12T01:16:54.455Z,85.22
2018-08-12T01:17:54.449Z,85.89
2018-08-12T01:18:54.449Z,85.61
2018-08-12T01:19:54.456Z,85.71
2018-08-12T01:20:54.440Z,85.71
2018-08-12T01:22:15.440Z,85.61
2018-08-12T01:22:54.423Z,85.32
2018-08-12T01:23:54.425Z,85.51
2018-08-12T01:24:54.418Z,85.80
2018-08-12T01:25:54.417Z,85.22
2018-08-12T01:26:54.457Z,84.94
2018-08-12T01:28:15.417Z,85.13
2018-08-12T01:28:54.407Z,84.94
2018-08-12T01:29:54.399Z,84.94
2018-08-12T01:30:54.410Z,84.94
2018-08-12T02:04:07.640Z,84.02
2018-08-12T02:05:07.609Z,84.02
2018-08-12T02:07:00.543Z,83.73
2018-08-12T02:08:00.503Z,83.79
2018-08-12T02:09:53.400Z,83.83
2018-08-12T02:10:53.385Z,84.27
2018-08-12T02:12:46.350Z,83.64
2018-08-12T02:13:46.313Z,83.45
2018-08-12T02:15:39.262Z,83.36
2018-08-12T02:16:39.244Z,83.93
2018-08-12T02:18:32.153Z,83.54
2018-08-12T02:19:32.145Z,83.54
2018-08-12T02:21:25.102Z,83.89
2018-08-12T02:22:25.079Z,83.89
2018-08-12T02:24:18.010Z,83.69
2018-08-12T02:25:17.999Z,84.36
2018-08-12T02:27:10.960Z,83.60
2018-08-12T02:28:10.887Z,83.89
2018-08-12T02:30:03.822Z,83.69
2018-08-12T02:31:03.808Z,83.69
2018-08-12T02:32:56.744Z,83.79
2018-08-12T02:33:56.722Z,83.89
2018-08-12T02:35:49.633Z,84.36
2018-08-12T02:36:49.617Z,84.27
2018-08-12T02:38:42.527Z,85.41
2018-08-12T02:39:42.518Z,86.28
2018-08-12T02:41:35.476Z,86.61
2018-08-12T02:42:35.457Z,87.09
2018-08-12T02:44:28.587Z,87.48
2018-08-12T02:45:28.581Z,88.62
2018-08-12T02:47:21.508Z,88.77
2018-08-12T02:48:21.479Z,89.34
2018-08-12T02:50:14.474Z,89.73
2018-08-12T02:51:14.455Z,88.96
2018-08-12T02:53:07.384Z,89.15
2018-08-12T02:54:07.365Z,89.44
2018-08-12T02:56:00.352Z,89.82
2018-08-12T02:57:00.322Z,88.87
2018-08-12T02:58:53.246Z,89.73
2018-08-12T02:59:53.232Z,89.53
2018-08-12T03:01:46.150Z,89.15
2018-08-12T03:02:46.133Z,88.77
2018-08-12T03:04:39.115Z,89.73
2018-08-12T03:05:39.086Z,89.06
2018-08-12T03:07:31.991Z,89.73
2018-08-12T03:08:31.979Z,89.49
2018-08-12T03:10:24.914Z,89.49
2018-08-12T03:11:24.891Z,89.59
2018-08-12T03:13:17.876Z,89.73
2018-08-12T03:14:17.845Z,89.97
2018-08-12T03:16:10.785Z,89.73
2018-08-12T03:17:10.763Z,89.49
2018-08-12T03:19:03.681Z,89.97
2018-08-12T03:20:03.671Z,89.68
2018-08-12T03:21:56.631Z,90.73
2018-08-12T03:22:56.608Z,89.97
2018-08-12T03:24:49.535Z,90.25
2018-08-12T03:25:49.523Z,90.83
2018-08-12T03:27:42.454Z,90.73
2018-08-12T03:28:42.430Z,90.54
2018-08-12T03:30:35.377Z,90.54
2018-08-12T03:31:35.358Z,90.92
2018-08-12T03:33:28.323Z,91.40
2018-08-12T03:34:28.300Z,90.54
2018-08-12T03:36:21.292Z,91.30
2018-08-12T03:37:21.279Z,91.30
2018-08-12T03:39:14.219Z,90.83
2018-08-12T03:40:14.201Z,90.92
2018-08-12T03:42:07.126Z,91.21
2018-08-12T03:43:07.104Z,91.21
2018-08-12T03:45:00.046Z,91.40
2018-08-12T03:46:00.031Z,90.54
2018-08-12T03:47:52.931Z,91.40
2018-08-12T03:48:52.925Z,91.40
2018-08-12T03:50:45.815Z,91.50
2018-08-12T03:51:45.805Z,91.69
2018-08-12T03:53:38.735Z,91.64
2018-08-12T03:54:38.715Z,92.60
2018-08-12T03:56:31.665Z,92.21
2018-08-12T03:57:31.638Z,92.21
2018-08-12T03:59:24.571Z,93.07
2018-08-12T04:00:24.554Z,92.69
2018-08-12T04:02:17.512Z,92.50
2018-08-12T04:03:17.445Z,92.50
2018-08-12T04:05:10.376Z,92.21
2018-08-12T04:06:10.366Z,92.12
2018-08-12T04:08:03.281Z,92.21
2018-08-12T04:09:03.260Z,92.02
2018-08-12T04:10:56.157Z,91.69
2018-08-12T04:11:56.146Z,91.59
2018-08-12T04:13:49.281Z,91.50
2018-08-12T04:14:49.273Z,91.50
2018-08-12T04:16:42.228Z,92.26
2018-08-12T04:17:42.213Z,91.69
2018-08-12T04:19:35.158Z,91.93
2018-08-12T04:20:35.131Z,92.02
2018-08-12T04:22:28.076Z,92.21
2018-08-12T04:23:28.046Z,92.60
2018-08-12T04:25:20.985Z,91.59
2018-08-12T04:26:20.975Z,91.59
2018-08-12T04:28:13.905Z,91.78
2018-08-12T04:29:13.885Z,91.40
2018-08-12T04:31:06.797Z,91.40
2018-08-12T04:32:06.784Z,91.50
2018-08-12T04:33:59.757Z,91.21
2018-08-12T04:34:59.732Z,91.40
2018-08-12T04:36:52.641Z,91.21
2018-08-12T04:37:52.629Z,91.50
2018-08-12T04:39:45.558Z,91.21
2018-08-12T04:40:45.539Z,91.30
2018-08-12T04:42:38.513Z,91.30
2018-08-12T04:43:38.492Z,91.11
2018-08-12T04:45:31.392Z,91.69
2018-08-12T04:46:31.384Z,91.30
2018-08-12T04:48:24.295Z,91.11
2018-08-12T04:49:24.273Z,90.83
2018-08-12T04:51:17.200Z,91.40
2018-08-12T04:52:17.207Z,91.11
2018-08-12T04:54:10.091Z,91.40
2018-08-12T04:55:10.069Z,91.25
2018-08-12T04:57:02.974Z,91.06
2018-08-12T04:58:02.968Z,91.25
2018-08-12T04:59:55.872Z,90.78
2018-08-12T05:00:55.848Z,90.78
2018-08-12T05:02:48.788Z,90.30
2018-08-12T05:03:48.767Z,90.39
2018-08-12T05:05:41.730Z,89.73
2018-08-12T05:06:41.717Z,89.73
2018-08-12T05:08:34.652Z,89.63
2018-08-12T05:09:34.630Z,89.96
2018-08-12T05:11:27.533Z,89.58
2018-08-12T05:12:27.525Z,89.67
2018-08-12T05:14:20.432Z,89.58
2018-08-12T05:15:20.413Z,89.48
2018-08-12T05:17:13.340Z,88.72
2018-08-12T05:18:13.329Z,89.96
2018-08-12T05:20:06.247Z,89.01
2018-08-12T05:21:06.217Z,88.91
2018-08-12T05:22:59.133Z,88.43
2018-08-12T05:23:59.109Z,88.53
2018-08-12T05:25:52.044Z,89.34
2018-08-12T05:26:52.038Z,89.01
2018-08-12T05:28:44.960Z,89.53
2018-08-12T05:29:44.945Z,88.86
2018-08-12T05:31:37.869Z,88.67
2018-08-12T05:32:37.848Z,89.34
2018-08-12T05:34:30.765Z,88.67
2018-08-12T05:35:30.746Z,88.33
2018-08-12T05:36:30.761Z,88.33
2018-08-12T05:37:30.745Z,88.62
2018-08-12T05:38:30.736Z,88.23
2018-08-12T05:39:30.734Z,89.58
2018-08-12T05:40:30.729Z,88.81
2018-08-12T05:41:30.732Z,88.13
2018-08-12T05:42:30.727Z,88.43
2018-08-12T05:43:30.732Z,88.62
2018-08-12T05:44:30.721Z,87.76
2018-08-12T05:45:30.714Z,87.80
2018-08-12T05:46:30.756Z,88.47
2018-08-12T05:47:30.713Z,88.66
2018-08-12T05:48:30.714Z,87.99
2018-08-12T05:49:30.734Z,88.37
2018-08-12T05:50:30.700Z,87.80
2018-08-12T05:51:30.792Z,87.41
2018-08-12T05:52:30.692Z,88.76
2018-08-12T05:53:30.689Z,87.61
2018-08-12T05:54:30.686Z,88.09
2018-08-12T05:55:30.682Z,87.80
2018-08-12T05:56:30.725Z,87.37
2018-08-12T05:57:30.734Z,87.27
2018-08-12T05:58:30.694Z,87.03
2018-08-12T05:59:30.693Z,87.84
2018-08-12T06:00:30.699Z,87.74
2018-08-12T06:01:30.702Z,87.17
2018-08-12T06:02:30.696Z,87.08
2018-08-12T06:03:30.692Z,87.27
2018-08-12T06:04:30.693Z,87.08
2018-08-12T06:05:30.688Z,86.60
2018-08-12T06:06:30.692Z,86.98
2018-08-12T06:07:30.676Z,86.41
2018-08-12T06:08:30.677Z,86.93
2018-08-12T06:09:30.654Z,86.64
2018-08-12T06:10:30.668Z,85.88
2018-08-12T06:11:30.671Z,86.07
2018-08-12T06:12:30.675Z,86.07
2018-08-12T06:13:30.682Z,85.97
2018-08-12T06:14:30.647Z,85.92
2018-08-12T06:15:30.655Z,85.82
2018-08-12T06:16:30.627Z,85.72
2018-08-12T06:17:30.689Z,85.53
2018-08-12T06:18:30.622Z,84.48
2018-08-12T06:19:30.679Z,84.67
2018-08-12T06:20:30.621Z,85.34
2018-08-12T06:21:30.616Z,85.15
2018-08-12T06:22:30.614Z,85.28
2018-08-12T06:23:30.612Z,84.52
2018-08-12T06:24:30.607Z,84.61
2018-08-12T06:25:30.630Z,84.04
2018-08-12T06:26:30.606Z,83.89
2018-08-12T06:27:30.605Z,84.14
2018-08-12T06:28:30.631Z,83.37
2018-08-12T06:29:30.605Z,82.98
2018-08-12T06:30:30.601Z,83.70
2018-08-12T06:31:30.649Z,82.54
2018-08-12T06:32:30.595Z,82.93
2018-08-12T06:33:30.592Z,82.35
2018-08-12T06:34:30.615Z,80.24
2018-08-12T06:35:30.584Z,80.34
2018-08-12T06:36:30.585Z,80.24
2018-08-12T06:37:30.587Z,80.53
2018-08-12T06:38:30.583Z,79.96
2018-08-12T06:39:30.579Z,78.84
2018-08-12T06:40:30.581Z,79.22
2018-08-12T06:41:30.586Z,79.80
2018-08-12T06:42:30.581Z,79.13
2018-08-12T06:43:30.625Z,78.75
2018-08-12T06:44:30.574Z,78.40
2018-08-12T06:45:30.573Z,79.07
2018-08-12T06:46:30.569Z,78.30
2018-08-12T06:47:30.570Z,78.73
2018-08-12T06:48:30.561Z,77.44
2018-08-12T06:49:30.609Z,76.81
2018-08-12T06:50:30.565Z,77.29
2018-08-12T06:51:30.564Z,76.52
2018-08-12T06:52:30.562Z,77.38
2018-08-12T06:53:30.562Z,77.19
2018-08-12T06:54:30.580Z,76.84
2018-08-12T06:55:30.597Z,75.69
2018-08-12T06:56:30.565Z,76.90
2018-08-12T06:57:30.584Z,76.23
2018-08-12T06:58:30.601Z,75.79
2018-08-12T06:59:30.591Z,75.11
2018-08-12T07:00:30.598Z,74.82
2018-08-12T07:01:30.550Z,76.31
2018-08-12T07:02:30.547Z,76.06
2018-08-12T07:03:30.553Z,74.61
2018-08-12T07:04:30.556Z,74.61
2018-08-12T07:05:30.547Z,74.03
2018-08-12T07:06:30.548Z,73.46
2018-08-12T07:07:30.546Z,73.78
2018-08-12T07:08:30.547Z,73.58
2018-08-12T07:09:30.547Z,74.07
2018-08-12T07:10:30.552Z,72.53
2018-08-12T07:11:30.546Z,73.05
2018-08-12T07:12:30.544Z,72.18
2018-08-12T07:13:30.560Z,72.66
2018-08-12T07:14:30.545Z,72.37
2018-08-12T07:15:30.546Z,72.18
2018-08-12T07:16:30.544Z,72.56
2018-08-12T07:17:30.548Z,72.60
2018-08-12T07:18:30.545Z,70.57
2018-08-12T07:19:30.556Z,70.35
2018-08-12T07:20:30.557Z,71.44
2018-08-12T07:21:30.561Z,70.06
2018-08-12T07:22:30.544Z,67.01
2018-08-12T07:23:30.547Z,66.66
2018-08-12T07:24:30.543Z,66.78
2018-08-12T07:25:30.559Z,67.79
2018-08-12T07:26:30.552Z,65.63
2018-08-12T07:27:30.560Z,66.20
2018-08-12T07:28:30.576Z,64.08
2018-08-12T07:29:31.243Z,63.76
2018-08-12T07:30:30.567Z,62.11
2018-08-12T07:31:30.563Z,62.56
2018-08-12T07:32:30.571Z,60.65
2018-08-12T07:33:30.576Z,59.59
2018-08-12T07:34:30.583Z,60.62
2018-08-12T07:35:30.591Z,62.23
2018-08-12T07:36:30.596Z,60.68
2018-08-12T07:37:30.616Z,58.97
2018-08-12T07:38:30.617Z,59.84
2018-08-12T07:39:30.619Z,58.95
2018-08-12T07:40:30.632Z,55.88
2018-08-12T07:41:30.635Z,55.82
2018-08-12T07:42:30.651Z,54.97
2018-08-12T07:43:30.656Z,55.17
2018-08-12T07:44:30.668Z,57.98
2018-08-12T07:45:30.676Z,56.00
2018-08-12T07:46:30.687Z,58.14
2018-08-12T07:47:30.694Z,56.29
2018-08-12T07:48:30.708Z,55.03
2018-08-12T07:49:30.731Z,56.56
2018-08-12T07:50:30.730Z,57.37
2018-08-12T07:51:30.736Z,58.40
2018-08-12T07:52:30.743Z,57.72
2018-08-12T07:53:30.775Z,56.26
2018-08-12T07:54:30.822Z,56.40
2018-08-12T07:55:30.839Z,56.37
2018-08-12T07:56:30.793Z,57.50
2018-08-12T07:57:30.875Z,54.88
2018-08-12T07:58:30.872Z,54.57
2018-08-12T07:59:30.826Z,54.78
2018-08-12T08:00:30.838Z,58.54
2018-08-12T08:01:30.851Z,56.97
2018-08-12T08:02:30.899Z,54.44
2018-08-12T08:03:30.900Z,53.91
2018-08-12T08:04:30.894Z,52.99
2018-08-12T08:05:30.906Z,52.48
2018-08-12T08:06:30.922Z,49.83
2018-08-12T08:07:30.935Z,51.67
2018-08-12T08:08:30.943Z,53.62
2018-08-12T08:09:30.965Z,52.53
2018-08-12T08:10:30.974Z,52.87
2018-08-12T08:11:30.978Z,53.58
2018-08-12T08:12:31.003Z,52.46
2018-08-12T08:13:31.015Z,49.66
2018-08-12T08:14:31.022Z,49.80
2018-08-12T08:15:31.036Z,49.24
2018-08-12T08:16:31.046Z,51.75
2018-08-12T08:17:31.067Z,54.13
2018-08-12T08:18:31.083Z,56.89
2018-08-12T08:19:31.123Z,56.30
2018-08-12T08:20:31.132Z,56.28
2018-08-12T08:21:31.125Z,57.44
2018-08-12T08:22:31.137Z,56.98
2018-08-12T08:23:31.150Z,57.86
2018-08-12T08:24:31.162Z,55.29
2018-08-12T08:25:31.257Z,54.13
2018-08-12T08:26:31.191Z,52.34
2018-08-12T08:27:31.203Z,49.88
2018-08-12T08:28:31.272Z,51.07
2018-08-12T08:29:31.295Z,49.58
2018-08-12T08:30:31.246Z,50.51
2018-08-12T08:31:31.281Z,48.55
2018-08-12T08:32:31.283Z,47.94
2018-08-12T08:33:31.296Z,48.72
2018-08-12T08:34:31.302Z,46.23
2018-08-12T08:35:31.328Z,47.38
2018-08-12T08:36:31.335Z,45.53
2018-08-12T08:37:31.354Z,45.09
2018-08-12T08:38:31.374Z,45.70
2018-08-12T08:39:31.454Z,49.32
2018-08-12T08:40:31.400Z,47.36
2018-08-12T08:41:31.417Z,46.92
2018-08-12T08:42:31.436Z,48.22
2018-08-12T08:43:31.453Z,47.58
2018-08-12T08:44:31.467Z,46.41
2018-08-12T08:45:31.484Z,49.17
2018-08-12T08:46:31.497Z,49.83
2018-08-12T08:47:31.519Z,50.70
2018-08-12T08:48:31.533Z,50.73
2018-08-12T08:49:31.595Z,49.83
2018-08-12T08:50:31.571Z,51.07
2018-08-12T08:51:31.578Z,49.61
2018-08-12T08:52:31.601Z,51.53
2018-08-12T08:53:31.612Z,50.46
2018-08-12T08:54:31.627Z,50.48
2018-08-12T08:55:31.676Z,50.04
2018-08-12T08:56:31.661Z,49.80
2018-08-12T08:57:31.678Z,47.89
2018-08-12T08:58:31.724Z,47.11
2018-08-12T08:59:31.733Z,46.94
2018-08-12T09:00:31.732Z,46.53
2018-08-12T09:01:31.819Z,48.34
2018-08-12T09:02:31.766Z,48.61
2018-08-12T09:03:31.781Z,49.63
2018-08-12T09:04:31.804Z,47.43
2018-08-12T09:05:31.836Z,46.29
2018-08-12T09:06:31.855Z,46.29
2018-08-12T09:07:31.854Z,47.65
2018-08-12T09:08:32.238Z,45.95
2018-08-12T09:09:31.963Z,44.13
2018-08-12T09:10:32.077Z,42.32
2018-08-12T09:11:31.954Z,41.58
2018-08-12T09:12:31.940Z,44.20
2018-08-12T09:13:31.980Z,45.72
2018-08-12T09:14:32.106Z,48.72
2018-08-12T09:15:31.989Z,46.74
2018-08-12T09:16:32.009Z,44.78
2018-08-12T09:17:32.030Z,45.19
2018-08-12T09:18:32.045Z,43.21
2018-08-12T09:19:32.064Z,45.59
2018-08-12T09:20:32.080Z,46.47
2018-08-12T09:21:32.096Z,45.01
2018-08-12T09:22:32.115Z,45.44
2018-08-12T09:23:32.155Z,44.80
2018-08-12T09:24:32.152Z,44.34
2018-08-12T09:25:32.217Z,45.44
2018-08-12T09:26:32.186Z,44.34
2018-08-12T09:27:32.205Z,45.50
2018-08-12T09:28:32.281Z,45.73
2018-08-12T09:29:32.259Z,44.51
2018-08-12T09:30:32.260Z,42.86
2018-08-12T09:31:32.301Z,43.33
2018-08-12T09:32:32.300Z,43.02
2018-08-12T09:33:32.306Z,42.94
2018-08-12T09:34:32.348Z,43.46
2018-08-12T09:35:32.349Z,42.60
2018-08-12T09:36:32.387Z,44.59
2018-08-12T09:37:32.389Z,46.86
2018-08-12T09:38:32.406Z,46.41
2018-08-12T09:39:32.430Z,46.36
2018-08-12T09:40:32.455Z,46.70
2018-08-12T09:41:32.467Z,47.14
2018-08-12T09:42:32.481Z,48.41
2018-08-12T09:43:32.496Z,47.56
2018-08-12T09:44:32.513Z,46.00
2018-08-12T09:45:32.531Z,46.72
2018-08-12T09:46:32.555Z,47.38
2018-08-12T09:47:32.565Z,47.34
2018-08-12T09:48:32.591Z,47.34
2018-08-12T09:49:32.617Z,47.48
2018-08-12T09:50:32.619Z,47.48
2018-08-12T09:51:32.692Z,47.65
2018-08-12T09:52:32.656Z,43.12
2018-08-12T09:53:32.676Z,46.31
2018-08-12T09:54:32.693Z,49.98
2018-08-12T09:55:32.709Z,48.77
2018-08-12T09:56:32.726Z,47.11
2018-08-12T09:57:32.749Z,46.89
2018-08-12T09:58:32.863Z,47.16
2018-08-12T09:59:32.787Z,46.15
2018-08-12T10:00:32.801Z,44.03
2018-08-12T10:01:32.819Z,45.23
2018-08-12T10:02:32.842Z,46.99
2018-08-12T10:03:32.941Z,47.38
2018-08-12T10:04:32.980Z,50.63
2018-08-12T10:05:32.984Z,51.02
2018-08-12T10:06:32.954Z,49.88
2018-08-12T10:07:33.038Z,49.02
2018-08-12T10:08:32.971Z,49.21
2018-08-12T10:09:33.011Z,45.81
2018-08-12T10:10:32.978Z,46.25
2018-08-12T10:11:32.990Z,43.76
2018-08-12T10:12:33.026Z,44.17
2018-08-12T10:13:33.042Z,41.66
2018-08-12T10:14:33.046Z,39.15
2018-08-12T10:15:33.181Z,41.37
2018-08-12T10:16:33.094Z,40.23
2018-08-12T10:17:33.103Z,40.05
2018-08-12T10:18:33.119Z,38.70
2018-08-12T10:19:33.151Z,37.71
2018-08-12T10:20:33.166Z,39.13
2018-08-12T10:21:33.179Z,40.06
2018-08-12T10:22:33.236Z,41.39
2018-08-12T10:23:33.218Z,40.45
2018-08-12T10:24:33.248Z,40.39
2018-08-12T10:25:33.269Z,39.25
2018-08-12T10:26:33.268Z,40.45
2018-08-12T10:27:33.295Z,38.79
2018-08-12T10:28:33.310Z,38.56
2018-08-12T10:29:33.391Z,39.03
2018-08-12T10:30:33.354Z,38.68
2018-08-12T10:31:33.360Z,41.03
2018-08-12T10:32:33.376Z,42.08
2018-08-12T10:33:33.394Z,41.31
2018-08-12T10:34:33.425Z,42.33
2018-08-12T10:35:33.462Z,42.84
2018-08-12T10:36:33.449Z,44.17
2018-08-12T10:37:33.473Z,43.21
2018-08-12T10:38:33.544Z,42.57
2018-08-12T10:39:33.582Z,42.84
2018-08-12T10:40:33.530Z,42.80
2018-08-12T10:41:33.547Z,41.69
2018-08-12T10:42:33.567Z,40.25
2018-08-12T10:43:33.613Z,40.56
2018-08-12T10:44:33.633Z,39.84
2018-08-12T10:45:33.619Z,38.96
2018-08-12T10:46:33.652Z,37.23
2018-08-12T10:47:33.655Z,37.62
2018-08-12T10:48:33.683Z,35.68
2018-08-12T10:49:33.691Z,37.12
2018-08-12T10:50:33.738Z,38.58
2018-08-12T10:51:33.731Z,39.18
2018-08-12T10:52:33.761Z,37.43
2018-08-12T10:53:33.777Z,38.22
2018-08-12T10:54:33.786Z,37.01
2018-08-12T10:55:33.803Z,41.35
2018-08-12T10:56:33.825Z,42.00
2018-08-12T10:57:33.877Z,41.29
2018-08-12T10:58:33.909Z,41.82
2018-08-12T10:59:33.924Z,43.94
2018-08-12T11:00:33.965Z,42.04
2018-08-12T11:01:33.935Z,41.51
2018-08-12T11:02:33.936Z,40.08
2018-08-12T11:03:33.956Z,40.03
2018-08-12T11:04:33.979Z,41.14
2018-08-12T11:05:33.996Z,41.39
2018-08-12T11:06:34.014Z,42.22
2018-08-12T11:07:34.124Z,38.71
2018-08-12T11:08:34.086Z,37.87
2018-08-12T11:09:34.090Z,37.18
2018-08-12T11:10:34.093Z,39.52
2018-08-12T11:11:34.107Z,40.94
2018-08-12T11:12:34.185Z,39.34
2018-08-12T11:13:34.143Z,38.54
2018-08-12T11:14:34.170Z,40.48
2018-08-12T11:15:34.274Z,42.85
2018-08-12T11:16:34.241Z,42.52
2018-08-12T11:17:34.220Z,40.01
2018-08-12T11:18:34.242Z,41.45
2018-08-12T11:19:34.260Z,42.55
2018-08-12T11:20:34.378Z,45.62
2018-08-12T11:21:34.290Z,45.79
2018-08-12T11:22:35.187Z,43.56
2018-08-12T11:23:34.325Z,42.91
2018-08-12T11:24:34.338Z,42.21
2018-08-12T11:25:34.369Z,44.59
2018-08-12T11:26:34.380Z,44.67
2018-08-12T11:27:34.414Z,44.18
2018-08-12T11:28:34.489Z,43.76
2018-08-12T11:29:34.437Z,42.90
2018-08-12T11:30:34.456Z,43.88
2018-08-12T11:31:34.477Z,41.72
2018-08-12T11:32:34.498Z,41.96
2018-08-12T11:33:34.510Z,43.33
2018-08-12T11:34:34.525Z,42.29
2018-08-12T11:35:34.548Z,38.80
2018-08-12T11:36:34.632Z,39.23
2018-08-12T11:37:34.585Z,41.21
2018-08-12T11:38:34.618Z,41.84
2018-08-12T11:39:34.619Z,42.88
2018-08-12T11:40:34.648Z,41.16
2018-08-12T11:41:34.652Z,40.33
2018-08-12T11:42:34.664Z,38.39
2018-08-12T11:43:34.691Z,39.35
2018-08-12T11:44:34.712Z,41.39
2018-08-12T11:45:34.725Z,42.86
2018-08-12T11:46:34.759Z,41.98
2018-08-12T11:47:34.850Z,41.56
2018-08-12T11:48:34.783Z,42.55
2018-08-12T11:49:34.797Z,41.88
2018-08-12T11:50:34.818Z,43.12
2018-08-12T11:51:34.836Z,44.54
2018-08-12T11:52:34.853Z,39.03
2018-08-12T11:53:34.877Z,36.87
2018-08-12T11:54:34.892Z,38.99
2018-08-12T11:55:34.919Z,37.91
2018-08-12T11:56:34.921Z,38.05
2018-08-12T11:57:34.940Z,40.03
2018-08-12T11:58:34.981Z,36.30
2018-08-12T11:59:35.063Z,37.22
2018-08-12T12:00:34.983Z,36.88
2018-08-12T12:01:35.016Z,40.03
2018-08-12T12:02:35.036Z,39.80
2018-08-12T12:03:35.050Z,39.11
2018-08-12T12:04:35.098Z,41.47
2018-08-12T12:05:35.084Z,38.44
2018-08-12T12:06:35.107Z,38.17
2018-08-12T12:07:35.121Z,35.46
2018-08-12T12:08:35.159Z,37.46
2018-08-12T12:09:35.171Z,37.72
2018-08-12T12:10:35.187Z,39.90
2018-08-12T12:11:35.197Z,39.90
2018-08-12T12:12:35.212Z,38.68
2018-08-12T12:13:35.269Z,38.54
2018-08-12T12:14:35.252Z,40.53
2018-08-12T12:15:35.265Z,40.08
2018-08-12T12:16:35.283Z,40.48
2018-08-12T12:17:35.880Z,41.09
2018-08-12T12:18:35.322Z,39.35
2018-08-12T12:19:35.334Z,40.06
2018-08-12T12:20:35.437Z,40.69
2018-08-12T12:21:35.375Z,40.41
2018-08-12T12:22:35.413Z,37.59
2018-08-12T12:23:35.407Z,37.71
2018-08-12T12:24:35.430Z,35.87
2018-08-12T12:25:35.554Z,36.75
2018-08-12T12:26:35.525Z,36.65
2018-08-12T12:27:35.514Z,36.97
2018-08-12T12:28:35.559Z,37.15
2018-08-12T12:29:35.512Z,40.96
2018-08-12T12:30:35.547Z,41.41
2018-08-12T12:31:35.546Z,42.66
2018-08-12T12:32:35.589Z,42.52
2018-08-12T12:33:35.589Z,45.15
2018-08-12T12:34:35.597Z,46.50
2018-08-12T12:35:36.231Z,46.11
2018-08-12T12:36:36.154Z,45.86
2018-08-12T12:37:35.649Z,46.43
2018-08-12T12:38:35.661Z,46.92
2018-08-12T12:39:35.681Z,46.09
2018-08-12T12:40:35.688Z,45.87
2018-08-12T12:41:35.700Z,45.95
2018-08-12T12:42:35.713Z,48.36
2018-08-12T12:43:35.764Z,50.31
2018-08-12T12:44:35.749Z,52.00
2018-08-12T12:45:35.750Z,51.90
2018-08-12T12:46:35.776Z,52.12
2018-08-12T12:47:35.769Z,50.16
2018-08-12T12:48:35.792Z,51.82
2018-08-12T12:49:35.872Z,52.51
2018-08-12T12:50:35.818Z,52.41
2018-08-12T12:51:35.825Z,53.27
2018-08-12T12:52:35.819Z,55.51
2018-08-12T12:53:35.922Z,50.04
2018-08-12T12:54:35.899Z,51.70
2018-08-12T12:55:35.847Z,49.34
2018-08-12T12:56:35.852Z,50.90
2018-08-12T12:57:35.866Z,51.48
2018-08-12T12:58:35.900Z,53.14
2018-08-12T12:59:35.877Z,50.78
2018-08-12T13:00:35.892Z,52.83
2018-08-12T13:01:35.890Z,53.60
2018-08-12T13:02:35.899Z,52.12
2018-08-12T13:03:35.902Z,53.19
2018-08-12T13:04:35.910Z,51.73
2018-08-12T13:05:35.937Z,53.19
2018-08-12T13:06:35.942Z,53.48
2018-08-12T13:07:35.931Z,51.39
2018-08-12T13:08:35.936Z,51.97
2018-08-12T13:09:35.942Z,53.52
2018-08-12T13:10:35.947Z,53.40
2018-08-12T13:11:35.956Z,52.04
2018-08-12T13:12:36.076Z,53.40
2018-08-12T13:13:35.975Z,53.30
2018-08-12T13:14:36.006Z,53.72
2018-08-12T13:15:36.048Z,52.45
2018-08-12T13:16:35.984Z,53.52
2018-08-12T13:17:35.989Z,51.99
2018-08-12T13:18:35.995Z,51.70
2018-08-12T13:19:35.999Z,51.80
2018-08-12T13:20:36.010Z,52.22
2018-08-12T13:21:36.094Z,52.28
2018-08-12T13:22:36.039Z,48.78
2018-08-12T13:23:36.817Z,50.04
2018-08-12T13:24:36.049Z,48.95
2018-08-12T13:25:36.034Z,50.82
2018-08-12T13:26:36.163Z,50.43
2018-08-12T13:27:36.048Z,50.73
2018-08-12T13:28:36.066Z,51.12
2018-08-12T13:29:36.076Z,51.61
2018-08-12T13:30:36.058Z,50.43
2018-08-12T13:31:36.062Z,50.43
2018-08-12T13:32:36.072Z,50.24
2018-08-12T13:33:36.071Z,48.78
2018-08-12T13:34:36.083Z,51.39
2018-08-12T13:35:36.079Z,51.70
2018-08-12T13:36:36.085Z,50.34
2018-08-12T13:37:36.111Z,50.14
2018-08-12T13:38:36.104Z,49.85
2018-08-12T13:39:36.107Z,49.85
2018-08-12T13:40:36.119Z,48.49
2018-08-12T13:41:36.120Z,48.29
2018-08-12T13:42:36.140Z,49.68
2018-08-12T13:43:36.201Z,49.88
2018-08-12T13:44:36.150Z,48.78
2018-08-12T13:45:36.142Z,49.56
2018-08-12T13:46:36.163Z,49.07
2018-08-12T13:47:36.157Z,48.58
2018-08-12T13:48:36.161Z,47.39
2018-08-12T13:49:36.162Z,49.05
2018-08-12T13:50:36.673Z,50.53
2018-08-12T13:51:36.181Z,50.14
2018-08-12T13:52:36.162Z,48.58
2018-08-12T13:53:36.164Z,49.44
2018-08-12T13:54:36.165Z,50.82
2018-08-12T13:55:36.177Z,49.56
2018-08-12T13:56:36.174Z,50.14
2018-08-12T13:57:36.188Z,48.97
2018-08-12T13:58:36.256Z,49.76
2018-08-12T13:59:36.189Z,49.17
2018-08-12T14:00:36.186Z,48.27
2018-08-12T14:01:36.241Z,48.27
2018-08-12T14:02:36.196Z,49.54
2018-08-12T14:03:36.206Z,49.92
2018-08-12T14:04:36.208Z,49.34
2018-08-12T14:05:36.266Z,48.95
2018-08-12T14:06:36.219Z,50.70
2018-08-12T14:07:36.222Z,50.43
2018-08-12T14:08:36.228Z,49.15
2018-08-12T14:09:36.229Z,48.85
2018-08-12T14:10:36.235Z,49.15
2018-08-12T14:11:36.239Z,49.44
2018-08-12T14:12:36.242Z,49.54
2018-08-12T14:13:36.303Z,50.02
2018-08-12T14:14:36.273Z,50.02
2018-08-12T14:15:36.290Z,49.66
2018-08-12T14:16:36.315Z,48.58
2018-08-12T14:17:36.268Z,49.76
2018-08-12T14:18:36.268Z,48.78
2018-08-12T14:19:36.349Z,48.39
2018-08-12T14:20:36.280Z,49.56
2018-08-12T14:21:36.282Z,49.95
2018-08-12T14:22:36.357Z,51.31
2018-08-12T14:23:36.290Z,49.56
2018-08-12T14:24:36.291Z,49.66
2018-08-12T14:25:36.301Z,50.70
2018-08-12T14:26:36.301Z,49.83
2018-08-12T14:27:36.307Z,49.73
2018-08-12T14:28:36.323Z,48.46
2018-08-12T14:29:36.314Z,49.63