createdAt,value
2023-01-15T00:01:07.534Z,22.87
2023-01-15T00:03:35.629Z,22.47
2023-01-15T00:06:04.206Z,23.80
2023-01-15T00:08:33.624Z,24.67
2023-01-15T00:11:04.375Z,24.37
2023-01-15T00:13:32.501Z,21.40
2023-01-15T00:16:04.845Z,21.53
2023-01-15T00:18:33.039Z,22.23
2023-01-15T00:21:01.530Z,22.10
2023-01-15T00:23:48.135Z,22.67
2023-01-15T00:26:36.356Z,22.57
2023-01-15T00:29:05.131Z,22.20
2023-01-15T00:31:35.512Z,23.20
2023-01-15T00:34:04.025Z,22.80
2023-01-15T00:36:33.671Z,21.23
2023-01-15T00:39:02.064Z,21.30
2023-01-15T00:41:31.520Z,22.13
2023-01-15T00:43:59.547Z,22.13
2023-01-15T00:46:27.735Z,21.80
2023-01-15T00:48:55.802Z,21.17
2023-01-15T00:51:23.861Z,22.00
2023-01-15T00:53:51.945Z,20.73
2023-01-15T00:56:20.021Z,21.70
2023-01-15T00:58:49.439Z,21.23
2023-01-15T01:01:17.768Z,21.60
2023-01-15T01:03:48.884Z,21.33
2023-01-15T01:06:17.664Z,20.60
2023-01-15T01:08:46.233Z,20.50
2023-01-15T01:11:16.135Z,21.97
2023-01-15T01:13:45.942Z,21.33
2023-01-15T01:16:27.433Z,21.50
2023-01-15T01:18:55.901Z,20.17
2023-01-15T01:21:24.044Z,20.60
2023-01-15T01:23:52.330Z,20.43
2023-01-15T01:26:20.474Z,20.77
2023-01-15T01:28:52.231Z,21.33
2023-01-15T01:31:22.654Z,20.90
2023-01-15T01:33:53.444Z,20.47
2023-01-15T01:36:26.841Z,20.50
2023-01-15T01:38:54.940Z,20.60
2023-01-15T01:41:23.018Z,19.53
2023-01-15T01:43:59.768Z,19.80
2023-01-15T01:46:29.619Z,19.37
2023-01-15T01:49:02.776Z,20.30
2023-01-15T01:51:36.892Z,19.33
2023-01-15T01:54:05.602Z,19.50
2023-01-15T01:56:36.947Z,19.13
2023-01-15T01:59:06.885Z,19.40
2023-01-15T02:01:35.366Z,19.03
2023-01-15T02:04:08.797Z,19.67
2023-01-15T02:06:38.263Z,19.30
2023-01-15T02:09:07.081Z,19.20
2023-01-15T02:11:36.105Z,19.80
2023-01-15T02:14:11.487Z,20.40
2023-01-15T02:16:44.605Z,21.90
2023-01-15T02:19:23.937Z,20.20
2023-01-15T02:22:02.311Z,19.60
2023-01-15T02:24:37.649Z,19.87
2023-01-15T02:27:12.969Z,20.00
2023-01-15T02:29:57.337Z,20.47
2023-01-15T02:32:34.824Z,20.90
2023-01-15T02:35:08.389Z,20.50
2023-01-15T02:37:42.880Z,20.10
2023-01-15T02:40:13.554Z,19.93
2023-01-15T02:42:44.875Z,19.93
2023-01-15T02:45:16.819Z,20.07
2023-01-15T02:47:47.951Z,19.90
2023-01-15T02:50:20.498Z,20.13
2023-01-15T02:52:52.824Z,19.60
2023-01-15T02:55:25.109Z,20.20
2023-01-15T02:57:58.033Z,20.37
2023-01-15T03:00:30.623Z,20.30
2023-01-15T03:03:04.153Z,20.23
2023-01-15T03:05:37.371Z,20.00
2023-01-15T03:11:05.406Z,20.40
2023-01-15T03:13:44.349Z,21.17
2023-01-15T03:16:38.280Z,20.47
2023-01-15T03:19:24.855Z,20.27
2023-01-15T03:21:57.144Z,19.70
2023-01-15T03:24:31.847Z,19.40
2023-01-15T03:27:00.452Z,19.87
2023-01-15T03:29:33.811Z,19.80
2023-01-15T03:32:02.797Z,20.17
2023-01-15T03:34:37.631Z,19.20
2023-01-15T03:37:06.026Z,19.73
2023-01-15T03:39:34.491Z,19.23
2023-01-15T03:42:13.627Z,19.67
2023-01-15T03:44:51.209Z,20.37
2023-01-15T03:47:29.935Z,19.63
2023-01-15T03:50:04.020Z,19.80
2023-01-15T03:52:36.006Z,20.20
2023-01-15T03:55:12.608Z,20.30
2023-01-15T03:57:44.914Z,20.00
2023-01-15T04:00:21.862Z,20.93
2023-01-15T04:02:51.630Z,19.60
2023-01-15T04:05:20.152Z,19.17
2023-01-15T04:07:50.479Z,19.57
2023-01-15T04:10:18.727Z,19.53
2023-01-15T04:12:47.755Z,19.70
2023-01-15T04:15:18.153Z,20.73
2023-01-15T04:17:46.325Z,19.97
2023-01-15T04:20:14.623Z,20.70
2023-01-15T04:22:42.660Z,20.87
2023-01-15T04:25:11.563Z,20.80
2023-01-15T04:27:39.751Z,20.97
2023-01-15T04:30:09.292Z,21.90
2023-01-15T04:32:38.674Z,22.03
2023-01-15T04:35:07.260Z,22.07
2023-01-15T04:37:35.488Z,22.97
2023-01-15T04:40:03.702Z,23.17
2023-01-15T04:42:49.382Z,23.83
2023-01-15T04:45:17.543Z,24.73
2023-01-15T04:47:46.957Z,25.00
2023-01-15T04:50:15.020Z,24.83
2023-01-15T04:52:43.092Z,25.07
2023-01-15T04:55:11.259Z,25.27
2023-01-15T04:57:39.432Z,26.43
2023-01-15T05:00:08.962Z,25.50
2023-01-15T05:02:37.147Z,26.27
2023-01-15T05:05:07.230Z,24.97
2023-01-15T05:07:35.292Z,26.27
2023-01-15T05:10:03.488Z,25.97
2023-01-15T05:12:31.599Z,26.87
2023-01-15T05:14:59.613Z,27.57
2023-01-15T05:17:27.687Z,26.87
2023-01-15T05:19:55.795Z,26.80
2023-01-15T05:22:25.357Z,26.33
2023-01-15T05:24:53.494Z,26.77
2023-01-15T05:27:21.533Z,26.20
2023-01-15T05:29:49.576Z,26.17
2023-01-15T05:32:17.662Z,25.30
2023-01-15T05:34:45.542Z,25.10
2023-01-15T05:37:13.611Z,25.07
2023-01-15T05:39:43.075Z,25.33
2023-01-15T05:42:11.177Z,25.30
2023-01-15T05:44:39.302Z,23.77
2023-01-15T05:47:07.787Z,24.90
2023-01-15T05:49:35.991Z,24.93
2023-01-15T05:52:04.529Z,25.13
2023-01-15T05:54:34.644Z,24.97
2023-01-15T05:57:04.821Z,24.97
2023-01-15T05:59:33.940Z,25.97
2023-01-15T06:02:02.091Z,25.00
2023-01-15T06:04:30.215Z,25.27
2023-01-15T06:06:59.279Z,24.10
2023-01-15T06:09:28.128Z,25.07
2023-01-15T06:11:57.582Z,24.50
2023-01-15T06:14:27.027Z,25.43
2023-01-15T06:16:55.039Z,24.20
2023-01-15T06:19:23.145Z,23.30
2023-01-15T06:21:51.279Z,23.40
2023-01-15T06:24:20.131Z,22.80
2023-01-15T06:26:48.467Z,20.10
2023-01-15T06:29:18.962Z,19.70
2023-01-15T06:31:49.382Z,18.97
2023-01-15T06:34:18.015Z,18.83
2023-01-15T06:36:46.147Z,19.00
2023-01-15T06:39:14.266Z,18.90
2023-01-15T06:41:59.977Z,18.73
2023-01-15T06:44:45.625Z,18.90
2023-01-15T06:47:23.860Z,20.30
2023-01-15T06:49:54.400Z,20.97
2023-01-15T06:52:22.837Z,21.87
2023-01-15T06:54:51.025Z,23.33
2023-01-15T06:57:19.829Z,24.47
2023-01-15T06:59:48.031Z,25.53
2023-01-15T07:02:18.498Z,25.57
2023-01-15T07:04:47.800Z,26.23
2023-01-15T07:07:16.295Z,27.47
2023-01-15T07:09:44.475Z,27.40
2023-01-15T07:12:12.871Z,27.77
2023-01-15T07:14:40.928Z,28.30
2023-01-15T07:17:09.311Z,28.73
2023-01-15T07:19:39.003Z,28.53
2023-01-15T07:22:07.548Z,27.60
2023-01-15T07:24:35.567Z,25.50
2023-01-15T07:27:03.764Z,26.43
2023-01-15T07:29:31.849Z,25.47
2023-01-15T07:31:59.913Z,25.83
2023-01-15T07:34:27.795Z,24.00
2023-01-15T07:36:57.187Z,25.03
2023-01-15T07:39:25.382Z,24.03
2023-01-15T07:42:10.894Z,23.70
2023-01-15T07:45:04.716Z,23.77
2023-01-15T07:47:50.212Z,25.33
2023-01-15T07:50:20.412Z,24.80
2023-01-15T07:52:52.813Z,26.10
2023-01-15T07:55:21.519Z,25.10
2023-01-15T07:57:49.677Z,25.63
2023-01-15T08:00:22.861Z,25.80
2023-01-15T08:02:51.061Z,25.30
2023-01-15T08:05:19.848Z,23.87
2023-01-15T08:07:50.420Z,23.33
2023-01-15T08:10:19.635Z,22.93
2023-01-15T08:13:07.530Z,22.97
2023-01-15T08:15:40.653Z,22.80
2023-01-15T08:18:08.693Z,23.53
2023-01-15T08:20:37.234Z,23.83
2023-01-15T08:23:06.628Z,23.80
2023-01-15T08:25:34.680Z,23.00
2023-01-15T08:28:03.455Z,23.53
2023-01-15T08:30:31.657Z,24.07
2023-01-15T08:33:03.657Z,23.80
2023-01-15T08:35:32.086Z,23.87
2023-01-15T08:38:00.164Z,24.70
2023-01-15T08:40:31.675Z,24.10
2023-01-15T08:42:59.749Z,23.07
2023-01-15T08:45:27.891Z,23.73
2023-01-15T08:47:56.977Z,23.30
2023-01-15T08:50:25.295Z,22.80
2023-01-15T08:52:53.514Z,21.90
2023-01-15T08:55:21.553Z,21.77
2023-01-15T08:57:51.829Z,21.03
2023-01-15T09:00:21.721Z,20.97
2023-01-15T09:02:50.375Z,21.30
2023-01-15T09:05:18.923Z,20.27
2023-01-15T09:07:47.141Z,21.03
2023-01-15T09:10:15.376Z,21.00
2023-01-15T09:12:43.515Z,19.80
2023-01-15T09:15:14.007Z,19.77
2023-01-15T09:17:42.086Z,19.07
2023-01-15T09:20:13.943Z,19.50
2023-01-15T09:22:42.046Z,18.73
2023-01-15T09:25:10.641Z,18.83
2023-01-15T09:27:38.893Z,18.80
2023-01-15T09:30:08.064Z,18.73
2023-01-15T09:32:37.978Z,18.23
2023-01-15T09:35:06.322Z,18.40
2023-01-15T09:37:34.396Z,18.13
2023-01-15T09:40:04.195Z,17.80
2023-01-15T09:42:41.564Z,18.07
2023-01-15T09:45:23.836Z,18.40
2023-01-15T09:48:10.091Z,17.90
2023-01-15T09:50:50.742Z,18.57
2023-01-15T09:53:31.303Z,18.23
2023-01-15T09:56:01.304Z,18.07
2023-01-15T09:58:34.704Z,18.90
2023-01-15T10:01:04.109Z,18.40
2023-01-15T10:03:38.080Z,18.10
2023-01-15T10:06:14.063Z,18.00
2023-01-15T10:08:45.708Z,18.63
2023-01-15T10:11:48.348Z,18.13
2023-01-15T10:14:25.111Z,18.57
2023-01-15T10:16:53.479Z,19.00
2023-01-15T10:19:23.609Z,19.20
2023-01-15T10:21:58.517Z,18.83
2023-01-15T10:24:35.317Z,19.00
2023-01-15T10:27:10.355Z,18.80
2023-01-15T10:29:44.465Z,18.77
2023-01-15T10:32:29.531Z,18.70
2023-01-15T10:35:25.505Z,18.40
2023-01-15T10:37:57.863Z,17.73
2023-01-15T10:40:49.909Z,17.53
2023-01-15T10:43:24.797Z,18.13
2023-01-15T10:45:56.815Z,17.50
2023-01-15T10:48:31.767Z,17.20
2023-01-15T10:51:04.492Z,17.47
2023-01-15T10:53:40.212Z,17.30
2023-01-15T10:56:13.906Z,18.90
2023-01-15T10:58:48.264Z,17.53
2023-01-15T11:01:19.810Z,17.17
2023-01-15T11:03:48.444Z,17.13
2023-01-15T11:06:20.065Z,16.90
2023-01-15T11:09:09.066Z,16.87
2023-01-15T11:11:59.726Z,17.20
2023-01-15T11:14:53.333Z,17.23
2023-01-15T11:17:43.170Z,17.30
2023-01-15T11:20:23.824Z,17.10
2023-01-15T11:22:53.268Z,18.00
2023-01-15T11:25:30.699Z,17.17
2023-01-15T11:28:00.584Z,17.57
2023-01-15T11:30:32.911Z,17.87
2023-01-15T11:33:04.665Z,17.50
2023-01-15T11:35:33.451Z,17.37
2023-01-15T11:38:08.519Z,17.70
2023-01-15T11:40:36.545Z,18.70
2023-01-15T11:43:22.259Z,19.27
2023-01-15T11:46:09.675Z,18.90
2023-01-15T11:49:03.018Z,18.83
2023-01-15T11:51:32.415Z,19.27
2023-01-15T11:54:05.420Z,20.10
2023-01-15T11:56:35.686Z,20.10
2023-01-15T11:59:10.174Z,19.40
2023-01-15T12:01:46.856Z,19.07
2023-01-15T12:04:28.001Z,18.53
2023-01-15T12:06:56.046Z,19.30
2023-01-15T12:09:36.366Z,18.93
2023-01-15T12:12:14.032Z,18.73
2023-01-15T12:15:08.640Z,18.57
2023-01-15T12:17:57.529Z,18.73
2023-01-15T12:20:30.701Z,19.93
2023-01-15T12:23:13.795Z,19.30
2023-01-15T12:25:54.779Z,19.10
2023-01-15T12:28:28.060Z,18.67
2023-01-15T12:31:02.526Z,19.03
2023-01-15T12:33:41.936Z,19.77
2023-01-15T12:36:14.562Z,22.63
2023-01-15T12:38:50.775Z,24.20
2023-01-15T12:41:26.071Z,25.13
2023-01-15T12:44:15.186Z,29.13
2023-01-15T12:46:45.582Z,28.20
2023-01-15T12:49:29.988Z,29.10
2023-01-15T12:52:03.962Z,31.57
2023-01-15T12:54:39.482Z,32.70
2023-01-15T12:57:16.733Z,28.87
2023-01-15T12:59:51.011Z,28.97
2023-01-15T13:02:27.638Z,31.10
2023-01-15T13:05:03.799Z,30.20
2023-01-15T13:07:38.481Z,30.90
2023-01-15T13:10:13.839Z,32.50
2023-01-15T13:12:43.267Z,31.73
2023-01-15T13:15:14.899Z,34.03
2023-01-15T13:17:56.346Z,33.83
2023-01-15T13:20:37.295Z,33.13
2023-01-15T13:23:11.058Z,34.40
2023-01-15T13:26:03.503Z,33.73
2023-01-15T13:28:45.981Z,27.67
2023-01-15T13:31:41.720Z,28.83
2023-01-15T13:34:17.389Z,28.37
2023-01-15T13:36:49.060Z,31.10
2023-01-15T13:39:21.262Z,29.50
2023-01-15T13:42:10.091Z,29.43
2023-01-15T13:44:47.576Z,32.30
2023-01-15T13:47:24.454Z,32.43
2023-01-15T13:49:56.111Z,31.60
2023-01-15T13:52:28.739Z,32.17
2023-01-15T13:54:59.512Z,31.23
2023-01-15T13:57:35.151Z,31.53
2023-01-15T14:00:06.845Z,31.63
2023-01-15T14:02:38.820Z,32.20
2023-01-15T14:05:27.833Z,31.03
2023-01-15T14:07:56.172Z,30.73
2023-01-15T14:10:36.224Z,32.13
2023-01-15T14:13:33.473Z,31.60
2023-01-15T14:16:12.141Z,29.77
2023-01-15T14:18:57.375Z,31.30
2023-01-15T14:21:36.038Z,31.07
2023-01-15T14:24:27.159Z,31.03
2023-01-15T14:27:01.096Z,28.80
2023-01-15T14:29:50.884Z,27.83
2023-01-15T14:32:32.188Z,27.97
2023-01-15T14:35:02.608Z,26.67
2023-01-15T14:37:34.102Z,27.70
2023-01-15T14:40:04.786Z,27.80
2023-01-15T14:42:54.454Z,32.07
2023-01-15T14:45:27.999Z,39.33
2023-01-15T14:47:58.673Z,40.60
2023-01-15T14:50:38.425Z,42.73
2023-01-15T14:53:33.022Z,43.60
2023-01-15T14:56:08.563Z,44.17
2023-01-15T14:58:46.302Z,40.70
2023-01-15T15:01:22.219Z,40.90
2023-01-15T15:03:57.511Z,34.77
2023-01-15T15:06:26.936Z,37.37
2023-01-15T15:09:01.433Z,35.80
2023-01-15T15:11:54.744Z,35.50
2023-01-15T15:14:26.136Z,34.97
2023-01-15T15:16:56.447Z,31.20
2023-01-15T15:19:31.739Z,32.13
2023-01-15T15:22:04.942Z,32.37
2023-01-15T15:24:35.225Z,31.90
2023-01-15T15:27:17.257Z,34.70
2023-01-15T15:29:45.879Z,36.30
2023-01-15T15:32:18.214Z,37.50
2023-01-15T15:34:51.172Z,36.10
2023-01-15T15:37:20.950Z,35.70
2023-01-15T15:39:56.568Z,37.13
2023-01-15T15:42:45.309Z,41.03
2023-01-15T15:45:40.998Z,38.40
2023-01-15T15:48:32.768Z,33.40
2023-01-15T15:51:02.993Z,34.40
2023-01-15T15:53:31.127Z,27.90
2023-01-15T15:56:01.619Z,29.70
2023-01-15T15:58:33.764Z,30.43
2023-01-15T16:01:02.784Z,30.13
2023-01-15T16:03:33.609Z,30.17
2023-01-15T16:06:05.143Z,31.13
2023-01-15T16:08:34.467Z,30.23
2023-01-15T16:11:05.961Z,30.90
2023-01-15T16:13:37.798Z,29.40
2023-01-15T16:16:08.277Z,27.93
2023-01-15T16:18:41.011Z,27.60
2023-01-15T16:21:11.446Z,28.87
2023-01-15T16:23:40.312Z,30.60
2023-01-15T16:26:15.469Z,30.03
2023-01-15T16:28:50.236Z,30.03
2023-01-15T16:31:19.934Z,31.70
2023-01-15T16:33:48.672Z,37.60
2023-01-15T16:36:20.483Z,37.50
2023-01-15T16:38:51.140Z,35.80
2023-01-15T16:41:21.141Z,27.87
2023-01-15T16:43:56.228Z,25.80
2023-01-15T16:46:27.391Z,25.60
2023-01-15T16:49:20.007Z,26.17
2023-01-15T16:51:49.891Z,28.30
2023-01-15T16:54:46.347Z,30.57
2023-01-15T16:57:32.067Z,32.57
2023-01-15T17:00:03.094Z,28.83
2023-01-15T17:02:45.164Z,27.87
2023-01-15T17:05:21.913Z,28.17
2023-01-15T17:07:54.016Z,29.27
2023-01-15T17:10:24.947Z,28.10
2023-01-15T17:12:56.054Z,27.53
2023-01-15T17:15:41.591Z,28.50
2023-01-15T17:18:36.985Z,26.90
2023-01-15T17:21:05.545Z,26.73
2023-01-15T17:23:37.717Z,27.17
2023-01-15T17:26:06.944Z,29.40
2023-01-15T17:28:35.361Z,31.00
2023-01-15T17:31:04.132Z,29.05
2023-01-15T17:33:32.268Z,26.97
2023-01-15T17:36:01.377Z,27.63
2023-01-15T17:38:29.550Z,28.33
2023-01-15T17:41:01.851Z,29.93
2023-01-15T17:43:29.960Z,27.23
2023-01-15T17:45:59.957Z,26.57
2023-01-15T17:48:29.097Z,25.73
2023-01-15T17:50:57.270Z,26.80
2023-01-15T17:53:25.348Z,27.30
2023-01-15T17:56:11.257Z,27.17
2023-01-15T17:58:58.037Z,28.00
2023-01-15T18:01:46.428Z,27.47
2023-01-15T18:04:36.990Z,26.57
2023-01-15T18:07:05.403Z,27.53
2023-01-15T18:09:35.472Z,27.57
2023-01-15T18:12:03.673Z,28.77
2023-01-15T18:14:33.211Z,30.90
2023-01-15T18:17:01.277Z,27.17
2023-01-15T18:19:29.563Z,26.73
2023-01-15T18:21:57.808Z,27.90
2023-01-15T18:24:25.898Z,29.50
2023-01-15T18:26:55.515Z,28.60
2023-01-15T18:29:23.879Z,28.73
2023-01-15T18:31:53.371Z,27.10
2023-01-15T18:34:22.321Z,26.60
2023-01-15T18:36:50.625Z,28.07
2023-01-15T18:39:24.388Z,27.93
2023-01-15T18:42:10.102Z,29.50
2023-01-15T18:44:55.646Z,29.17
2023-01-15T18:47:27.120Z,28.30
2023-01-15T18:49:56.826Z,28.93
2023-01-15T18:52:42.213Z,28.63
2023-01-15T18:55:11.403Z,27.80
2023-01-15T18:57:39.672Z,30.03
2023-01-15T19:00:10.123Z,29.50
2023-01-15T19:02:39.889Z,31.37
2023-01-15T19:05:08.428Z,31.63
2023-01-15T19:07:36.825Z,32.20
2023-01-15T19:10:06.799Z,30.30
2023-01-15T19:12:36.297Z,31.27
2023-01-15T19:15:23.179Z,33.70
2023-01-15T19:18:10.891Z,32.53
2023-01-15T19:20:40.337Z,34.07
2023-01-15T19:23:09.383Z,33.00
2023-01-15T19:25:40.029Z,35.23
2023-01-15T19:28:09.921Z,33.93
2023-01-15T19:30:39.488Z,35.50
2023-01-15T19:33:10.244Z,34.50
2023-01-15T19:35:40.479Z,35.30
2023-01-15T19:38:10.627Z,37.42
2023-01-15T19:40:42.114Z,37.77
2023-01-15T19:43:28.803Z,38.60
2023-01-15T19:46:22.691Z,40.40
2023-01-15T19:49:09.373Z,40.00
2023-01-15T19:51:54.908Z,43.10
2023-01-15T19:54:43.343Z,44.57
2023-01-15T19:57:11.422Z,45.60
2023-01-15T19:59:39.666Z,45.73
2023-01-15T20:02:07.759Z,46.40
2023-01-15T20:04:37.221Z,46.57
2023-01-15T20:07:06.137Z,48.10
2023-01-15T20:09:34.274Z,49.07
2023-01-15T20:12:21.799Z,50.60
2023-01-15T20:14:49.784Z,51.80
2023-01-15T20:17:17.939Z,52.20
2023-01-15T20:19:47.431Z,53.80
2023-01-15T20:22:16.139Z,53.70
2023-01-15T20:24:44.502Z,53.33
2023-01-15T20:27:13.962Z,55.30
2023-01-15T20:29:42.158Z,58.07
2023-01-15T20:32:10.283Z,59.37
2023-01-15T20:34:39.492Z,59.20
2023-01-15T20:37:09.246Z,60.07
2023-01-15T20:39:37.481Z,61.23
2023-01-15T20:42:23.227Z,61.60
2023-01-15T20:44:56.897Z,62.00
2023-01-15T20:47:44.037Z,61.33
2023-01-15T20:50:15.729Z,64.27
2023-01-15T20:52:47.984Z,66.17
2023-01-15T20:55:16.887Z,67.07
2023-01-15T20:57:45.540Z,70.43
2023-01-15T21:00:16.260Z,71.73
2023-01-15T21:02:44.359Z,72.57
2023-01-15T21:05:12.626Z,72.80
2023-01-15T21:07:41.101Z,73.60
2023-01-15T21:10:13.394Z,75.90
2023-01-15T21:12:41.539Z,77.20
2023-01-15T21:15:10.732Z,77.20
2023-01-15T21:17:39.363Z,75.83
2023-01-15T21:20:09.008Z,74.57
2023-01-15T21:22:38.262Z,74.50
2023-01-15T21:25:09.701Z,72.53
2023-01-15T21:27:39.764Z,73.00
2023-01-15T21:30:09.905Z,71.60
2023-01-15T21:32:38.060Z,71.27
2023-01-15T21:35:06.932Z,70.80
2023-01-15T21:37:35.153Z,71.27
2023-01-15T21:40:03.315Z,70.70
2023-01-15T21:42:48.258Z,71.20
2023-01-15T21:45:17.626Z,71.07
2023-01-15T21:47:45.792Z,69.93
2023-01-15T21:50:13.928Z,68.30
2023-01-15T21:52:42.083Z,67.90
2023-01-15T21:55:11.147Z,66.27
2023-01-15T21:57:39.311Z,64.97
2023-01-15T22:00:08.766Z,64.93
2023-01-15T22:02:38.643Z,64.57
2023-01-15T22:05:08.118Z,61.73
2023-01-15T22:07:36.337Z,60.90
2023-01-15T22:10:05.053Z,58.20
2023-01-15T22:12:37.360Z,58.70
2023-01-15T22:15:06.454Z,57.97
2023-01-15T22:17:34.842Z,57.50
2023-01-15T22:20:06.143Z,57.70
2023-01-15T22:22:36.503Z,56.33
2023-01-15T22:25:07.606Z,54.83
2023-01-15T22:27:40.652Z,54.30
2023-01-15T22:30:10.867Z,54.63
2023-01-15T22:32:39.220Z,53.50
2023-01-15T22:35:09.986Z,52.80
2023-01-15T22:37:38.134Z,52.47
2023-01-15T22:40:07.755Z,52.50
2023-01-15T22:42:35.899Z,50.33
2023-01-15T22:45:04.262Z,48.33
2023-01-15T22:47:32.496Z,49.47
2023-01-15T22:50:00.871Z,47.50
2023-01-15T22:52:30.451Z,46.30
2023-01-15T22:54:58.660Z,45.80
2023-01-15T22:57:26.779Z,47.03
2023-01-15T22:59:55.069Z,46.83
2023-01-15T23:02:43.313Z,47.77
2023-01-15T23:05:12.756Z,46.77
2023-01-15T23:07:42.320Z,44.97
2023-01-15T23:10:14.196Z,43.87
2023-01-15T23:12:43.333Z,44.80
2023-01-15T23:15:14.155Z,46.13
2023-01-15T23:17:43.842Z,47.00
2023-01-15T23:20:13.226Z,47.27
2023-01-15T23:22:42.729Z,48.50
2023-01-15T23:25:11.027Z,50.33
2023-01-15T23:27:39.171Z,51.00
2023-01-15T23:30:09.765Z,50.83
2023-01-15T23:32:39.562Z,50.40
2023-01-15T23:35:08.521Z,52.00
2023-01-15T23:37:36.724Z,53.00
2023-01-15T23:40:07.325Z,53.47
2023-01-15T23:42:52.800Z,51.83
2023-01-15T23:45:38.244Z,50.60
2023-01-15T23:48:06.696Z,50.37
2023-01-15T23:50:34.847Z,50.90
2023-01-15T23:53:02.992Z,49.97
2023-01-15T23:55:32.501Z,51.60
2023-01-15T23:58:00.643Z,51.37
