createdAt,value
2022-11-12T00:02:12.374Z,34.00
2022-11-12T00:04:57.817Z,18.70
2022-11-12T00:07:44.409Z,14.80
2022-11-12T00:10:32.117Z,22.10
2022-11-12T00:13:18.263Z,20.80
2022-11-12T00:16:06.183Z,20.60
2022-11-12T00:18:52.588Z,28.40
2022-11-12T00:21:38.898Z,27.00
2022-11-12T00:24:24.696Z,29.10
2022-11-12T00:27:12.687Z,21.40
2022-11-12T00:29:58.446Z,30.20
2022-11-12T00:32:44.563Z,27.00
2022-11-12T00:35:32.762Z,26.40
2022-11-12T00:38:19.079Z,66.30
2022-11-12T00:41:05.341Z,32.40
2022-11-12T00:43:51.831Z,27.80
2022-11-12T00:46:38.168Z,78.40
2022-11-12T00:49:24.701Z,24.00
2022-11-12T00:52:11.479Z,15.60
2022-11-12T00:54:58.134Z,21.70
2022-11-12T00:57:44.738Z,18.30
2022-11-12T05:01:30.575Z,16.80
2022-11-12T05:04:16.585Z,29.20
2022-11-12T05:07:03.507Z,28.60
2022-11-12T05:09:49.675Z,21.70
2022-11-12T05:12:36.483Z,19.40
2022-11-12T05:15:23.591Z,20.30
2022-11-12T05:18:10.349Z,19.80
2022-11-12T05:21:17.034Z,18.00
2022-11-12T05:24:03.334Z,17.00
2022-11-12T05:26:49.688Z,17.40
2022-11-12T05:29:36.595Z,15.90
2022-11-12T05:32:23.207Z,16.70
2022-11-12T05:35:10.200Z,21.70
2022-11-12T05:37:56.391Z,65.80
2022-11-12T05:40:46.212Z,45.90
2022-11-12T05:43:32.686Z,27.20
2022-11-12T05:46:19.391Z,31.10
2022-11-12T05:49:05.987Z,28.70
2022-11-12T05:51:51.861Z,26.60
2022-11-12T05:54:38.585Z,21.70
2022-11-12T05:57:28.361Z,24.90
2022-11-12T06:00:15.226Z,36.20
2022-11-12T06:03:01.596Z,21.40
2022-11-12T06:05:47.986Z,30.10
2022-11-12T06:08:33.582Z,18.70
2022-11-12T06:11:20.422Z,23.90
2022-11-12T06:14:09.472Z,18.80
2022-11-12T06:16:56.467Z,15.80
2022-11-12T06:19:45.438Z,15.70
2022-11-12T06:22:31.640Z,19.00
2022-11-12T06:25:19.268Z,17.10
2022-11-12T06:28:05.896Z,19.70
2022-11-12T06:30:52.056Z,14.90
2022-11-12T06:33:38.132Z,19.80
2022-11-12T06:36:24.878Z,15.60
2022-11-12T06:39:12.281Z,15.70
2022-11-12T06:41:58.141Z,17.70
2022-11-12T06:44:44.436Z,16.50
2022-11-12T06:47:30.637Z,16.10
2022-11-12T06:50:17.349Z,20.00
2022-11-12T06:53:03.042Z,21.40
2022-11-12T06:55:49.150Z,18.20
2022-11-12T06:58:36.562Z,31.00
2022-11-12T07:01:24.262Z,20.10
2022-11-12T07:04:11.224Z,18.20
2022-11-12T07:06:57.917Z,16.70
2022-11-12T07:09:43.847Z,40.30
2022-11-12T07:12:29.490Z,31.10
2022-11-12T07:15:15.365Z,34.90
2022-11-12T07:18:01.505Z,36.70
2022-11-12T07:20:48.255Z,26.00
2022-11-12T07:23:38.822Z,27.60
2022-11-12T07:26:31.265Z,32.90
2022-11-12T07:29:30.126Z,25.90
2022-11-12T07:32:23.217Z,25.20
2022-11-12T07:35:10.995Z,27.50
2022-11-12T07:37:59.648Z,26.10
2022-11-12T07:40:47.954Z,28.60
2022-11-12T07:43:36.165Z,17.30
2022-11-12T07:46:25.718Z,17.50
2022-11-12T07:49:12.487Z,20.80
2022-11-12T07:51:59.399Z,17.80
2022-11-12T07:54:45.232Z,21.30
2022-11-12T07:57:34.195Z,18.90
2022-11-12T08:00:20.503Z,17.60
2022-11-12T08:03:07.104Z,19.50
2022-11-12T08:05:52.898Z,17.80
2022-11-12T08:08:38.522Z,26.50
2022-11-12T08:11:25.110Z,25.50
2022-11-12T08:14:12.204Z,28.30
2022-11-12T08:16:58.950Z,22.10
2022-11-12T08:19:48.023Z,68.00
2022-11-12T08:22:33.599Z,36.70
2022-11-12T08:25:20.713Z,28.80
2022-11-12T08:28:07.293Z,26.20
2022-11-12T08:30:54.701Z,28.70
2022-11-12T08:33:40.865Z,27.80
2022-11-12T08:36:26.825Z,24.80
2022-11-12T08:39:12.747Z,25.80
2022-11-12T08:41:59.563Z,20.40
2022-11-12T08:44:45.137Z,20.00
2022-11-12T08:47:31.033Z,18.10
2022-11-12T08:50:17.051Z,24.70
2022-11-12T08:53:06.326Z,27.20
2022-11-12T08:55:56.563Z,24.90
2022-11-12T08:58:42.609Z,38.00
2022-11-12T09:01:28.617Z,31.60
2022-11-12T09:04:14.467Z,28.70
2022-11-12T09:07:00.582Z,28.40
2022-11-12T09:09:46.408Z,31.10
2022-11-12T09:12:32.744Z,30.10
2022-11-12T09:18:25.628Z,33.10
2022-11-12T09:21:13.256Z,26.50
2022-11-12T09:24:01.953Z,25.10
2022-11-12T09:26:48.698Z,22.30
2022-11-12T09:29:34.831Z,21.60
2022-11-12T09:32:20.418Z,20.70
2022-11-12T09:35:06.783Z,20.60
2022-11-12T09:37:53.399Z,22.60
2022-11-12T09:40:51.497Z,28.50
2022-11-12T09:43:51.421Z,19.80
2022-11-12T09:46:45.569Z,23.00
2022-11-12T09:49:48.432Z,27.90
2022-11-12T09:52:35.577Z,24.10
2022-11-12T09:55:37.269Z,28.10
2022-11-12T09:58:26.437Z,25.50
2022-11-12T10:01:37.502Z,29.10
2022-11-12T10:04:51.246Z,38.80
2022-11-12T10:07:46.311Z,46.20
2022-11-12T10:11:01.234Z,36.20
2022-11-12T10:14:23.033Z,60.70
2022-11-12T10:17:30.800Z,36.60
2022-11-12T10:20:16.496Z,29.80
2022-11-12T10:23:34.667Z,25.90
2022-11-12T10:26:23.875Z,18.90
2022-11-12T10:29:12.190Z,19.50
2022-11-12T10:32:01.974Z,23.00
2022-11-12T10:34:47.946Z,22.00
2022-11-12T10:38:13.214Z,21.20
2022-11-12T10:40:59.257Z,20.00
2022-11-12T10:43:55.457Z,18.30
2022-11-12T10:46:42.456Z,17.40
2022-11-12T10:49:28.468Z,21.20
2022-11-12T10:52:24.107Z,21.10
2022-11-12T10:55:19.759Z,18.60
2022-11-12T10:58:12.152Z,19.40
2022-11-12T11:01:02.234Z,19.80
2022-11-12T11:03:58.373Z,19.60
2022-11-12T11:06:44.440Z,21.00
2022-11-12T11:09:30.626Z,22.60
2022-11-12T11:12:26.447Z,21.30
2022-11-12T11:15:21.966Z,23.30
2022-11-12T11:18:16.514Z,22.30
2022-11-12T11:21:27.259Z,24.20
2022-11-12T11:24:25.443Z,24.70
2022-11-12T11:27:36.002Z,26.30
2022-11-12T11:30:23.663Z,37.20
2022-11-12T11:33:30.210Z,41.40
2022-11-12T11:36:24.812Z,34.80
2022-11-12T11:39:27.853Z,34.50
2022-11-12T11:42:41.961Z,30.50
2022-11-12T11:45:46.421Z,25.50
2022-11-12T11:48:38.523Z,41.00
2022-11-12T11:51:47.902Z,35.10
2022-11-12T11:54:45.510Z,24.90
2022-11-12T11:57:54.899Z,21.20
2022-11-12T12:01:13.304Z,23.20
2022-11-12T12:04:21.093Z,20.70
2022-11-12T12:07:29.793Z,24.60
2022-11-12T12:10:53.681Z,24.00
2022-11-12T12:13:48.493Z,30.50
2022-11-12T12:16:40.607Z,21.40
2022-11-12T12:19:45.575Z,29.90
2022-11-12T12:22:52.390Z,25.00
2022-11-12T12:25:42.330Z,32.60
2022-11-12T12:28:38.787Z,27.30
2022-11-12T12:31:37.143Z,32.40
2022-11-12T12:34:34.646Z,30.80
2022-11-12T12:37:33.305Z,38.50
2022-11-12T12:40:37.668Z,37.70
2022-11-12T12:43:33.769Z,32.60
2022-11-12T12:46:24.143Z,29.70
2022-11-12T12:49:16.280Z,29.60
2022-11-12T12:52:02.552Z,27.10
2022-11-12T12:54:51.429Z,27.40
2022-11-12T12:57:40.234Z,26.40
2022-11-12T13:00:34.103Z,21.80
2022-11-12T13:03:44.984Z,30.60
2022-11-12T13:06:47.331Z,27.30
2022-11-12T13:09:33.579Z,25.50
2022-11-12T13:12:19.767Z,26.50
2022-11-12T13:15:16.303Z,28.20
2022-11-12T13:18:02.641Z,44.00
2022-11-12T13:21:09.854Z,40.30
2022-11-12T13:24:07.143Z,45.60
2022-11-12T13:26:56.323Z,43.30
2022-11-12T13:29:44.189Z,36.80
2022-11-12T13:32:41.099Z,32.30
2022-11-12T13:35:31.581Z,32.30
2022-11-12T13:38:17.942Z,28.00
2022-11-12T13:41:42.818Z,31.70
2022-11-12T13:47:20.960Z,40.20
2022-11-12T13:50:10.351Z,51.00
2022-11-12T13:52:56.819Z,36.50
2022-11-12T13:55:54.439Z,28.60
2022-11-12T13:58:40.917Z,23.20
2022-11-12T14:01:33.572Z,20.60
2022-11-12T14:04:26.884Z,23.10
2022-11-12T14:07:28.521Z,27.00
2022-11-12T14:10:31.988Z,23.20
2022-11-12T14:13:49.428Z,24.30
2022-11-12T14:16:41.326Z,29.40
2022-11-12T14:19:45.656Z,46.30
2022-11-12T14:22:41.435Z,71.80
2022-11-12T14:25:28.855Z,85.00
2022-11-12T14:28:30.508Z,75.40
2022-11-12T14:31:25.001Z,50.30
2022-11-12T14:37:42.900Z,70.80
2022-11-12T14:40:31.317Z,55.60
2022-11-12T14:43:27.853Z,46.90
2022-11-12T14:46:45.689Z,57.20
2022-11-12T14:49:44.413Z,35.50
2022-11-12T14:52:37.773Z,33.80
2022-11-12T14:55:28.906Z,51.80
2022-11-12T14:58:17.104Z,48.60
2022-11-12T15:02:14.007Z,49.40
2022-11-12T15:04:51.032Z,55.00
2022-11-12T15:07:56.548Z,49.00
2022-11-12T15:10:45.642Z,40.30
2022-11-12T15:13:39.652Z,47.50
2022-11-12T15:16:36.447Z,50.60
2022-11-12T15:19:30.194Z,48.00
2022-11-12T15:22:22.406Z,57.30
2022-11-12T15:25:31.952Z,79.30
2022-11-12T15:28:26.116Z,80.50
2022-11-12T15:31:21.354Z,107.50
2022-11-12T15:34:40.930Z,91.30
2022-11-12T15:37:31.729Z,71.40
2022-11-12T15:40:22.005Z,62.50
2022-11-12T15:43:43.689Z,53.80
2022-11-12T15:46:30.348Z,46.90
2022-11-12T15:49:17.829Z,41.30
2022-11-12T15:52:05.109Z,42.90
2022-11-12T15:54:51.970Z,45.00
2022-11-12T15:57:43.356Z,50.90
2022-11-12T16:00:38.257Z,48.80
2022-11-12T16:03:24.805Z,53.50
2022-11-12T16:06:12.851Z,54.60
2022-11-12T16:08:59.420Z,49.70
2022-11-12T16:11:46.070Z,46.40
2022-11-12T16:14:32.726Z,50.00
2022-11-12T16:17:19.251Z,58.40
2022-11-12T16:20:25.423Z,65.70
2022-11-12T16:23:12.149Z,72.50
2022-11-12T16:25:59.073Z,65.60
2022-11-12T16:28:45.627Z,69.10
2022-11-12T16:31:32.117Z,52.10
2022-11-12T16:34:19.213Z,52.40
2022-11-12T16:37:07.032Z,62.80
2022-11-12T16:39:53.994Z,40.40
2022-11-12T16:42:46.670Z,37.40
2022-11-12T16:45:36.039Z,42.60
2022-11-12T16:48:23.938Z,46.80
2022-11-12T16:51:18.554Z,47.40
2022-11-12T16:54:05.887Z,39.00
2022-11-12T16:56:52.659Z,39.00
2022-11-12T16:59:39.849Z,59.90
2022-11-12T17:02:27.068Z,49.20
2022-11-12T17:05:20.814Z,37.50
2022-11-12T17:08:07.190Z,62.00
2022-11-12T17:10:54.099Z,81.10
2022-11-12T17:13:41.149Z,61.50
2022-11-12T17:16:28.715Z,65.80
2022-11-12T17:19:15.233Z,65.00
2022-11-12T17:22:01.831Z,79.90
2022-11-12T17:24:49.016Z,65.10
2022-11-12T17:27:35.820Z,63.70
2022-11-12T17:30:22.100Z,61.10
2022-11-12T17:33:08.184Z,83.20
2022-11-12T17:35:55.909Z,75.30
2022-11-12T17:38:43.088Z,76.90
2022-11-12T17:41:29.089Z,69.40
2022-11-12T17:44:17.763Z,52.90
2022-11-12T17:47:04.576Z,45.60
2022-11-12T17:49:51.237Z,49.60
2022-11-12T17:52:37.607Z,46.40
2022-11-12T17:55:24.073Z,47.80
2022-11-12T17:58:10.922Z,48.40
2022-11-12T18:01:18.043Z,60.30
2022-11-12T18:04:03.976Z,59.90
2022-11-12T18:06:49.881Z,48.60
2022-11-12T18:09:36.313Z,36.70
2022-11-12T18:12:21.997Z,39.00
2022-11-12T18:15:09.421Z,41.30
2022-11-12T18:17:56.087Z,52.90
2022-11-12T18:20:43.026Z,62.10
2022-11-12T18:23:29.478Z,77.10
2022-11-12T18:26:19.112Z,43.90
2022-11-12T18:29:06.458Z,56.30
2022-11-12T18:31:53.111Z,63.70
2022-11-12T18:34:45.249Z,49.70
2022-11-12T18:37:32.116Z,45.30
2022-11-12T18:40:19.911Z,50.90
2022-11-12T18:43:05.916Z,74.10
2022-11-12T18:45:56.468Z,62.90
2022-11-12T18:48:42.728Z,60.40
2022-11-12T18:51:29.255Z,78.00
2022-11-12T18:54:16.600Z,83.50
2022-11-12T18:57:02.460Z,94.30
2022-11-12T18:59:49.690Z,71.60
2022-11-12T19:02:36.011Z,67.60
2022-11-12T19:05:25.159Z,68.50
2022-11-12T19:08:11.563Z,60.20
2022-11-12T19:11:02.681Z,55.70
2022-11-12T19:13:53.623Z,58.90
2022-11-12T19:16:45.063Z,138.90
2022-11-12T19:19:31.608Z,102.70
2022-11-12T19:22:17.763Z,207.10
2022-11-12T19:25:03.933Z,93.80
2022-11-12T19:27:49.808Z,82.00
2022-11-12T19:30:35.948Z,100.30
2022-11-12T19:33:22.036Z,72.60
2022-11-12T19:36:13.909Z,68.40
2022-11-12T19:39:02.849Z,55.10
2022-11-12T19:41:49.255Z,45.70
2022-11-12T19:44:35.354Z,48.20
2022-11-12T19:47:21.384Z,42.10
2022-11-12T19:50:08.885Z,44.40
2022-11-12T19:52:55.142Z,47.30
2022-11-12T19:55:41.474Z,40.80
2022-11-12T19:58:28.077Z,41.00
2022-11-12T20:01:17.945Z,52.40
2022-11-12T20:04:04.201Z,55.10
2022-11-12T20:06:50.541Z,46.00
2022-11-12T20:09:36.470Z,52.60
2022-11-12T20:12:22.289Z,49.70
2022-11-12T20:15:09.047Z,45.40
2022-11-12T20:17:55.313Z,41.60
2022-11-12T20:20:41.433Z,44.80
2022-11-12T20:23:27.759Z,47.90
2022-11-12T20:26:16.020Z,47.50
2022-11-12T20:29:02.476Z,46.70
2022-11-12T20:31:48.823Z,42.20
2022-11-12T20:34:34.883Z,42.90
2022-11-12T20:37:22.912Z,38.30
2022-11-12T20:40:09.754Z,63.40
2022-11-12T20:42:56.195Z,60.10
2022-11-12T20:45:42.171Z,48.80
2022-11-12T20:48:29.015Z,43.40
2022-11-12T20:51:24.973Z,87.20
2022-11-12T20:54:11.521Z,105.80
2022-11-12T20:56:57.650Z,76.30
2022-11-12T20:59:43.992Z,62.00
2022-11-12T21:02:30.200Z,65.80
2022-11-12T21:05:16.375Z,50.70
2022-11-12T21:08:02.534Z,48.60
2022-11-12T21:10:49.903Z,35.90
2022-11-12T21:13:37.896Z,34.20
2022-11-12T21:16:23.992Z,44.70
2022-11-12T21:19:10.256Z,41.30
2022-11-12T21:21:56.133Z,41.90
2022-11-12T21:24:42.223Z,33.00
2022-11-12T21:27:28.345Z,31.40
2022-11-12T21:30:14.558Z,35.00
2022-11-12T21:33:00.899Z,37.30
2022-11-12T21:35:53.704Z,43.10
2022-11-12T21:38:40.049Z,48.50
2022-11-12T21:41:28.911Z,55.40
2022-11-12T21:44:15.174Z,58.30
2022-11-12T21:47:02.628Z,58.50
2022-11-12T21:49:49.423Z,69.50
2022-11-12T21:52:35.735Z,84.30
2022-11-12T21:55:21.847Z,73.80
2022-11-12T21:58:08.867Z,67.70
2022-11-12T22:00:55.652Z,61.80
2022-11-12T22:03:42.118Z,98.50
2022-11-12T22:06:30.299Z,203.10
2022-11-12T22:09:18.163Z,73.60
2022-11-12T22:12:04.611Z,65.10
2022-11-12T22:14:50.646Z,120.20
2022-11-12T22:17:37.470Z,74.10
2022-11-12T22:20:24.574Z,66.20
2022-11-12T22:23:11.187Z,61.00
2022-11-12T22:25:58.362Z,55.00
2022-11-12T22:28:45.497Z,80.10
2022-11-12T22:31:35.580Z,99.90
2022-11-12T22:34:22.329Z,77.60
2022-11-12T22:37:08.919Z,53.10
2022-11-12T22:39:55.734Z,53.70
2022-11-12T22:42:42.559Z,55.40
2022-11-12T22:45:29.498Z,44.90
2022-11-12T22:48:16.411Z,45.70
2022-11-12T22:51:05.690Z,40.20
2022-11-12T22:53:57.641Z,34.80
2022-11-12T22:56:43.969Z,37.20
2022-11-12T22:59:30.100Z,38.30
2022-11-12T23:02:16.429Z,40.30
2022-11-12T23:05:03.657Z,42.90
2022-11-12T23:07:50.602Z,43.70
2022-11-12T23:10:40.432Z,53.00
2022-11-12T23:13:31.026Z,54.90
2022-11-12T23:16:20.912Z,63.10
2022-11-12T23:19:07.119Z,50.30
2022-11-12T23:21:54.072Z,53.40
2022-11-12T23:24:41.061Z,55.40
2022-11-12T23:27:27.657Z,37.70
2022-11-12T23:30:14.017Z,42.90
2022-11-12T23:33:00.506Z,40.20
2022-11-12T23:35:46.596Z,52.40
2022-11-12T23:38:33.472Z,49.20
2022-11-12T23:41:26.406Z,49.60
2022-11-12T23:44:12.298Z,45.00
2022-11-12T23:46:58.928Z,42.90
2022-11-12T23:49:45.607Z,50.30
2022-11-12T23:52:32.506Z,37.90
2022-11-12T23:55:18.849Z,38.30
2022-11-12T23:58:06.162Z,38.20
