createdAt,value
2023-03-30T00:00:00.864Z,12.10
2023-03-30T00:02:31.048Z,12.10
2023-03-30T00:05:03.410Z,12.10
2023-03-30T00:07:31.475Z,12.10
2023-03-30T00:10:02.799Z,12.10
2023-03-30T00:12:30.915Z,12.00
2023-03-30T00:14:58.828Z,12.00
2023-03-30T00:17:26.697Z,12.00
2023-03-30T00:19:54.721Z,12.10
2023-03-30T00:22:23.863Z,12.00
2023-03-30T00:24:51.824Z,12.00
2023-03-30T00:27:19.709Z,12.00
2023-03-30T00:29:47.516Z,12.00
2023-03-30T00:32:15.508Z,12.00
2023-03-30T00:34:43.422Z,12.00
2023-03-30T00:37:11.779Z,12.00
2023-03-30T00:39:41.072Z,12.00
2023-03-30T00:42:12.647Z,12.00
2023-03-30T00:45:06.977Z,12.00
2023-03-30T00:47:35.999Z,12.00
2023-03-30T00:50:05.160Z,12.00
2023-03-30T00:52:33.437Z,11.90
2023-03-30T00:55:02.691Z,11.90
2023-03-30T00:57:31.092Z,11.90
2023-03-30T00:59:59.018Z,11.90
2023-03-30T01:02:29.662Z,11.90
2023-03-30T01:04:58.702Z,11.90
2023-03-30T01:07:27.274Z,11.90
2023-03-30T01:09:55.880Z,11.90
2023-03-30T01:12:25.620Z,11.90
2023-03-30T01:14:53.447Z,11.90
2023-03-30T01:17:30.220Z,11.90
2023-03-30T01:20:25.516Z,11.90
2023-03-30T01:23:27.248Z,11.90
2023-03-30T01:26:24.503Z,11.90
2023-03-30T01:28:57.700Z,11.80
2023-03-30T01:31:41.928Z,11.80
2023-03-30T01:34:32.349Z,11.80
2023-03-30T01:37:31.205Z,11.80
2023-03-30T01:40:08.714Z,11.80
2023-03-30T01:42:40.381Z,11.70
2023-03-30T01:45:14.527Z,11.70
2023-03-30T01:47:51.259Z,11.70
2023-03-30T01:50:26.629Z,11.70
2023-03-30T01:52:58.932Z,11.70
2023-03-30T01:55:33.924Z,11.70
2023-03-30T01:58:08.259Z,11.70
2023-03-30T02:00:38.156Z,11.70
2023-03-30T02:03:10.791Z,11.70
2023-03-30T02:05:40.390Z,11.70
2023-03-30T02:08:11.435Z,11.70
2023-03-30T02:10:42.124Z,11.70
2023-03-30T02:13:10.311Z,11.70
2023-03-30T02:15:42.785Z,11.70
2023-03-30T02:18:11.336Z,11.70
2023-03-30T02:20:39.752Z,11.70
2023-03-30T02:23:08.493Z,11.70
2023-03-30T02:25:38.308Z,11.70
2023-03-30T02:28:08.388Z,11.70
2023-03-30T02:30:40.333Z,11.70
2023-03-30T02:33:10.884Z,11.70
2023-03-30T02:35:53.995Z,11.70
2023-03-30T02:38:57.447Z,11.70
2023-03-30T02:41:46.849Z,11.70
2023-03-30T02:44:26.949Z,11.70
2023-03-30T02:47:06.065Z,11.80
2023-03-30T02:49:47.564Z,11.80
2023-03-30T02:52:25.034Z,11.80
2023-03-30T02:54:59.526Z,11.80
2023-03-30T02:57:36.472Z,11.80
2023-03-30T03:00:13.067Z,11.90
2023-03-30T03:02:43.298Z,11.90
2023-03-30T03:05:14.682Z,11.90
2023-03-30T03:07:42.636Z,11.90
2023-03-30T03:10:10.889Z,11.90
2023-03-30T03:12:38.705Z,12.00
2023-03-30T03:15:08.973Z,12.00
2023-03-30T03:17:36.883Z,12.00
2023-03-30T03:20:08.421Z,11.90
2023-03-30T03:22:36.232Z,11.90
2023-03-30T03:25:05.467Z,11.90
2023-03-30T03:27:33.248Z,12.00
2023-03-30T03:30:01.184Z,12.00
2023-03-30T03:32:30.383Z,12.00
2023-03-30T03:34:58.257Z,11.90
2023-03-30T03:37:26.114Z,11.90
2023-03-30T03:39:53.947Z,11.90
2023-03-30T03:42:21.813Z,11.90
2023-03-30T03:44:49.655Z,11.90
2023-03-30T03:47:18.223Z,11.90
2023-03-30T03:49:47.399Z,11.90
2023-03-30T03:52:15.269Z,11.90
2023-03-30T03:54:43.104Z,11.90
2023-03-30T03:57:10.926Z,11.90
2023-03-30T03:59:38.841Z,11.90
2023-03-30T04:02:06.715Z,11.90
2023-03-30T04:04:34.646Z,11.90
2023-03-30T04:07:03.882Z,11.90
2023-03-30T04:09:31.663Z,11.90
2023-03-30T04:11:59.651Z,11.90
2023-03-30T04:14:27.612Z,11.90
2023-03-30T04:16:57.937Z,11.90
2023-03-30T04:19:27.676Z,11.90
2023-03-30T04:21:55.643Z,11.90
2023-03-30T04:24:25.909Z,11.90
2023-03-30T04:26:53.675Z,11.90
2023-03-30T04:29:21.645Z,11.90
2023-03-30T04:31:50.718Z,12.00
2023-03-30T04:34:21.899Z,12.00
2023-03-30T04:36:49.980Z,12.00
2023-03-30T04:39:18.126Z,12.00
2023-03-30T04:41:47.347Z,12.00
2023-03-30T04:44:15.334Z,12.00
2023-03-30T04:46:43.125Z,12.00
2023-03-30T04:49:10.927Z,12.00
2023-03-30T04:51:39.638Z,12.00
2023-03-30T04:54:07.547Z,12.00
2023-03-30T04:56:35.411Z,12.00
2023-03-30T04:59:04.724Z,12.00
2023-03-30T05:01:32.654Z,12.00
2023-03-30T05:04:00.960Z,12.00
2023-03-30T05:06:29.567Z,12.00
2023-03-30T05:08:57.451Z,12.00
2023-03-30T05:11:26.526Z,12.00
2023-03-30T05:13:55.044Z,12.00
2023-03-30T05:16:24.221Z,12.00
2023-03-30T05:18:52.017Z,11.90
2023-03-30T05:21:19.875Z,11.90
2023-03-30T05:23:47.698Z,11.90
2023-03-30T05:26:15.756Z,11.90
2023-03-30T05:28:43.903Z,11.90
2023-03-30T05:31:11.793Z,11.90
2023-03-30T05:33:43.430Z,11.90
2023-03-30T05:36:12.173Z,11.90
2023-03-30T05:38:40.484Z,11.90
2023-03-30T05:41:08.993Z,11.90
2023-03-30T05:43:37.556Z,11.90
2023-03-30T05:46:06.105Z,11.90
2023-03-30T05:48:33.895Z,12.00
2023-03-30T05:51:03.473Z,12.00
2023-03-30T05:53:31.638Z,12.00
2023-03-30T05:55:59.551Z,12.10
2023-03-30T05:58:27.469Z,12.10
2023-03-30T06:00:58.977Z,12.20
2023-03-30T06:03:27.164Z,12.20
2023-03-30T06:05:55.036Z,12.20
2023-03-30T06:08:24.301Z,12.20
2023-03-30T06:10:55.261Z,12.30
2023-03-30T06:13:23.336Z,12.30
2023-03-30T06:15:51.405Z,12.30
2023-03-30T06:18:19.365Z,12.30
2023-03-30T06:20:48.793Z,12.30
2023-03-30T06:23:16.659Z,12.30
2023-03-30T06:25:52.433Z,12.30
2023-03-30T06:28:20.603Z,12.30
2023-03-30T06:30:49.222Z,12.30
2023-03-30T06:33:17.735Z,12.30
2023-03-30T06:35:47.200Z,12.30
2023-03-30T06:38:15.387Z,12.30
2023-03-30T06:40:43.382Z,12.30
2023-03-30T06:43:16.923Z,12.30
2023-03-30T06:45:45.113Z,12.30
2023-03-30T06:48:12.939Z,12.30
2023-03-30T06:50:41.080Z,12.30
2023-03-30T06:53:09.116Z,12.30
2023-03-30T06:55:36.912Z,12.30
2023-03-30T06:58:04.764Z,12.30
2023-03-30T07:00:34.267Z,12.30
2023-03-30T07:03:02.491Z,12.30
2023-03-30T07:05:30.490Z,12.30
2023-03-30T07:07:58.317Z,12.20
2023-03-30T07:10:26.273Z,12.20
2023-03-30T07:12:54.623Z,12.30
2023-03-30T07:15:22.460Z,12.30
2023-03-30T07:17:51.915Z,12.30
2023-03-30T07:20:20.451Z,12.20
2023-03-30T07:22:48.327Z,12.20
2023-03-30T07:25:16.377Z,12.20
2023-03-30T07:27:44.287Z,12.20
2023-03-30T07:30:21.136Z,12.20
2023-03-30T07:32:51.738Z,12.20
2023-03-30T07:35:19.695Z,12.20
2023-03-30T07:37:50.848Z,12.20
2023-03-30T07:40:19.676Z,12.20
2023-03-30T07:42:47.818Z,12.20
2023-03-30T07:45:16.605Z,12.20
2023-03-30T07:47:44.706Z,12.20
2023-03-30T07:50:13.986Z,12.20
2023-03-30T07:52:41.895Z,12.20
2023-03-30T07:55:10.963Z,12.20
2023-03-30T07:57:38.894Z,12.20
2023-03-30T08:00:10.085Z,12.20
2023-03-30T08:02:38.102Z,12.20
2023-03-30T08:05:06.772Z,12.20
2023-03-30T08:07:36.680Z,12.20
2023-03-30T08:10:05.278Z,12.20
2023-03-30T08:12:33.142Z,12.20
2023-03-30T08:15:02.668Z,12.20
2023-03-30T08:17:30.918Z,12.20
2023-03-30T08:19:58.885Z,12.20
2023-03-30T08:22:26.736Z,12.20
2023-03-30T08:24:57.037Z,12.20
2023-03-30T08:27:24.952Z,12.30
2023-03-30T08:29:54.243Z,12.20
2023-03-30T08:32:22.140Z,12.30
2023-03-30T08:34:50.269Z,12.30
2023-03-30T08:37:19.243Z,12.30
2023-03-30T08:39:47.079Z,12.40
2023-03-30T08:42:33.551Z,12.40
2023-03-30T08:45:05.348Z,12.40
2023-03-30T08:47:35.824Z,12.50
2023-03-30T08:50:09.539Z,12.60
2023-03-30T08:52:38.714Z,12.60
2023-03-30T08:55:07.605Z,12.60
2023-03-30T08:57:47.118Z,12.60
2023-03-30T09:00:27.918Z,12.60
2023-03-30T09:03:04.829Z,12.70
2023-03-30T09:05:34.969Z,12.70
2023-03-30T09:08:10.403Z,12.80
2023-03-30T09:10:43.313Z,12.80
2023-03-30T09:13:17.523Z,12.90
2023-03-30T09:15:49.862Z,12.90
2023-03-30T09:18:23.767Z,13.00
2023-03-30T09:20:55.408Z,13.00
2023-03-30T09:23:24.524Z,13.00
2023-03-30T09:26:01.517Z,13.00
2023-03-30T09:28:35.768Z,13.00
2023-03-30T09:31:08.663Z,13.10
2023-03-30T09:33:45.249Z,13.10
2023-03-30T09:36:17.058Z,13.20
2023-03-30T09:38:45.756Z,13.10
2023-03-30T09:41:29.956Z,13.20
2023-03-30T09:44:00.970Z,13.20
2023-03-30T09:46:29.392Z,13.20
2023-03-30T09:49:14.129Z,13.20
2023-03-30T09:51:55.674Z,13.30
2023-03-30T09:54:24.641Z,13.30
2023-03-30T09:56:57.335Z,13.30
2023-03-30T09:59:33.049Z,13.30
2023-03-30T10:02:12.002Z,13.30
2023-03-30T10:04:57.433Z,13.40
2023-03-30T10:07:27.831Z,13.40
2023-03-30T10:09:55.981Z,13.40
2023-03-30T10:12:26.105Z,13.40
2023-03-30T10:15:01.738Z,13.50
2023-03-30T10:17:31.292Z,13.40
2023-03-30T10:20:25.578Z,13.50
2023-03-30T10:22:55.202Z,13.50
2023-03-30T10:25:25.009Z,13.50
2023-03-30T10:27:55.876Z,13.50
2023-03-30T10:30:28.258Z,13.50
2023-03-30T10:32:58.455Z,13.60
2023-03-30T10:35:28.216Z,13.60
2023-03-30T10:37:58.607Z,13.70
2023-03-30T10:40:32.649Z,13.70
2023-03-30T10:43:02.124Z,13.80
2023-03-30T10:45:38.307Z,13.90
2023-03-30T10:48:21.349Z,13.90
2023-03-30T10:50:57.298Z,13.90
2023-03-30T10:53:40.503Z,14.00
2023-03-30T10:56:22.296Z,14.10
2023-03-30T10:59:14.526Z,14.10
2023-03-30T11:01:55.132Z,14.20
2023-03-30T11:04:28.779Z,14.20
2023-03-30T11:06:59.563Z,14.20
2023-03-30T11:09:33.055Z,14.20
2023-03-30T11:12:04.143Z,14.30
2023-03-30T11:14:35.624Z,14.30
2023-03-30T11:17:09.029Z,14.40
2023-03-30T11:19:41.595Z,14.30
2023-03-30T11:22:19.224Z,14.30
2023-03-30T11:24:50.686Z,14.40
2023-03-30T11:27:23.388Z,14.40
2023-03-30T11:29:58.160Z,14.40
2023-03-30T11:32:34.174Z,14.50
2023-03-30T11:35:15.391Z,14.50
2023-03-30T11:37:46.943Z,14.50
2023-03-30T11:40:18.728Z,14.50
2023-03-30T11:42:48.444Z,14.60
2023-03-30T11:45:37.457Z,14.60
2023-03-30T11:48:20.713Z,14.70
2023-03-30T11:51:05.877Z,14.80
2023-03-30T11:53:39.103Z,14.80
2023-03-30T11:56:09.488Z,14.90
2023-03-30T11:58:39.098Z,14.90
2023-03-30T12:01:29.385Z,15.00
2023-03-30T12:04:05.421Z,15.00
2023-03-30T12:06:35.175Z,15.10
2023-03-30T12:09:19.751Z,15.10
2023-03-30T12:11:50.736Z,15.30
2023-03-30T12:14:45.886Z,15.40
2023-03-30T12:17:25.869Z,15.50
2023-03-30T12:19:58.544Z,15.60
2023-03-30T12:22:32.985Z,15.60
2023-03-30T12:25:07.433Z,15.50
2023-03-30T12:27:52.789Z,15.50
2023-03-30T12:30:27.355Z,15.50
2023-03-30T12:33:01.129Z,15.60
2023-03-30T12:35:56.379Z,15.70
2023-03-30T12:38:26.042Z,15.80
2023-03-30T12:41:14.913Z,15.80
2023-03-30T12:44:16.423Z,15.80
2023-03-30T12:46:52.938Z,15.80
2023-03-30T12:49:32.574Z,15.90
2023-03-30T12:52:10.628Z,15.90
2023-03-30T12:54:55.857Z,15.90
2023-03-30T12:57:36.411Z,16.00
2023-03-30T13:00:36.345Z,16.00
2023-03-30T13:03:27.924Z,16.00
2023-03-30T13:05:58.986Z,16.10
2023-03-30T13:08:33.737Z,16.20
2023-03-30T13:11:11.997Z,16.30
2023-03-30T13:13:52.742Z,16.30
2023-03-30T13:17:06.972Z,16.40
2023-03-30T13:19:44.892Z,16.40
2023-03-30T13:22:32.969Z,16.40
2023-03-30T13:25:04.763Z,16.30
2023-03-30T13:27:35.744Z,16.30
2023-03-30T13:30:07.694Z,16.30
2023-03-30T13:32:58.161Z,16.30
2023-03-30T13:35:47.187Z,16.10
2023-03-30T13:38:48.520Z,16.00
2023-03-30T13:41:31.376Z,16.00
2023-03-30T13:44:17.228Z,15.90
2023-03-30T13:46:52.293Z,15.80
2023-03-30T13:49:33.596Z,15.80
2023-03-30T13:52:06.438Z,15.80
2023-03-30T13:54:39.838Z,15.90
2023-03-30T13:57:13.009Z,15.90
2023-03-30T13:59:44.788Z,15.90
2023-03-30T14:02:16.812Z,15.90
2023-03-30T14:04:45.533Z,16.00
2023-03-30T14:07:17.060Z,16.00
2023-03-30T14:10:02.872Z,16.00
2023-03-30T14:12:32.649Z,16.00
2023-03-30T14:15:00.811Z,16.00
2023-03-30T14:17:29.112Z,16.00
2023-03-30T14:20:13.087Z,16.00
2023-03-30T14:22:45.217Z,16.00
2023-03-30T14:25:26.258Z,16.10
2023-03-30T14:27:57.668Z,16.10
2023-03-30T14:30:29.485Z,16.10
2023-03-30T14:33:09.010Z,16.10
2023-03-30T14:35:41.917Z,16.10
2023-03-30T14:38:17.260Z,16.00
2023-03-30T14:40:46.188Z,16.00
2023-03-30T14:43:19.599Z,15.90
2023-03-30T14:45:48.072Z,15.90
2023-03-30T14:48:23.512Z,16.00
2023-03-30T14:50:51.844Z,16.00
2023-03-30T14:53:25.454Z,16.10
2023-03-30T14:55:56.962Z,16.10
2023-03-30T14:58:28.410Z,16.20
2023-03-30T15:00:58.942Z,16.20
2023-03-30T15:03:34.027Z,16.30
2023-03-30T15:06:05.761Z,16.30
2023-03-30T15:08:34.632Z,16.40
2023-03-30T15:11:07.932Z,16.40
2023-03-30T15:13:40.860Z,16.40
2023-03-30T15:16:09.454Z,16.40
2023-03-30T15:18:38.053Z,16.40
2023-03-30T15:21:08.586Z,16.40
2023-03-30T15:23:40.877Z,16.40
2023-03-30T15:26:09.596Z,16.40
2023-03-30T15:28:45.260Z,16.50
2023-03-30T15:31:15.213Z,16.50
2023-03-30T15:33:45.390Z,16.50
2023-03-30T15:36:15.078Z,16.50
2023-03-30T15:38:48.938Z,16.60
2023-03-30T15:41:18.052Z,16.60
2023-03-30T15:43:59.337Z,16.50
2023-03-30T15:46:28.816Z,16.50
2023-03-30T15:48:59.606Z,16.60
2023-03-30T15:51:30.445Z,16.60
2023-03-30T15:54:02.529Z,16.60
2023-03-30T15:56:34.656Z,16.60
2023-03-30T15:59:04.081Z,16.60
2023-03-30T16:01:43.587Z,16.60
2023-03-30T16:04:15.787Z,16.60
2023-03-30T16:06:45.850Z,16.60
2023-03-30T16:09:15.938Z,16.60
2023-03-30T16:11:45.012Z,16.60
2023-03-30T16:14:17.831Z,16.70
2023-03-30T16:16:45.999Z,16.60
2023-03-30T16:19:14.990Z,16.60
2023-03-30T16:21:44.785Z,16.60
2023-03-30T16:24:13.312Z,16.60
2023-03-30T16:26:41.218Z,16.50
2023-03-30T16:29:19.057Z,16.50
2023-03-30T16:31:46.995Z,16.50
2023-03-30T16:34:14.878Z,16.50
2023-03-30T16:36:42.833Z,16.50
2023-03-30T16:39:18.308Z,16.50
2023-03-30T16:41:46.716Z,16.40
2023-03-30T16:44:16.049Z,16.40
2023-03-30T16:46:44.150Z,16.30
2023-03-30T16:49:14.761Z,16.20
2023-03-30T16:51:43.018Z,16.20
2023-03-30T16:54:23.052Z,16.20
2023-03-30T16:56:57.966Z,16.10
2023-03-30T16:59:29.027Z,16.20
2023-03-30T17:01:57.130Z,16.20
2023-03-30T17:04:25.131Z,16.20
2023-03-30T17:06:53.724Z,16.10
2023-03-30T17:09:21.625Z,16.10
2023-03-30T17:11:50.400Z,16.10
2023-03-30T17:14:20.197Z,16.10
2023-03-30T17:16:49.557Z,16.10
2023-03-30T17:19:17.399Z,16.10
2023-03-30T17:21:45.919Z,16.10
2023-03-30T17:24:16.357Z,16.00
2023-03-30T17:26:44.388Z,16.00
2023-03-30T17:29:12.255Z,16.00
2023-03-30T17:31:45.264Z,16.00
2023-03-30T17:34:14.949Z,16.00
2023-03-30T17:36:43.317Z,16.00
2023-03-30T17:39:13.800Z,16.00
2023-03-30T17:41:41.734Z,15.90
2023-03-30T17:44:09.611Z,15.90
2023-03-30T17:46:37.540Z,15.90
2023-03-30T17:49:05.515Z,15.90
2023-03-30T17:51:34.726Z,15.80
2023-03-30T17:54:08.798Z,15.80
2023-03-30T17:56:36.570Z,15.80
2023-03-30T17:59:04.634Z,15.80
2023-03-30T18:01:34.092Z,15.80
2023-03-30T18:04:04.091Z,15.70
2023-03-30T18:06:32.478Z,15.70
2023-03-30T18:09:07.584Z,15.70
2023-03-30T18:11:35.393Z,15.70
2023-03-30T18:14:03.225Z,15.70
2023-03-30T18:16:31.156Z,15.60
2023-03-30T18:18:59.534Z,15.60
2023-03-30T18:21:27.449Z,15.60
2023-03-30T18:23:55.235Z,15.60
2023-03-30T18:26:24.548Z,15.50
2023-03-30T18:28:52.398Z,15.50
2023-03-30T18:31:20.978Z,15.50
2023-03-30T18:33:50.963Z,15.50
2023-03-30T18:36:21.497Z,15.50
2023-03-30T18:38:50.236Z,15.40
2023-03-30T18:41:18.110Z,15.40
2023-03-30T18:43:47.249Z,15.40
2023-03-30T18:46:15.087Z,15.40
2023-03-30T18:48:43.025Z,15.30
2023-03-30T18:51:12.692Z,15.30
2023-03-30T18:53:40.897Z,15.30
2023-03-30T18:56:13.496Z,15.30
2023-03-30T18:58:42.599Z,15.30
2023-03-30T19:01:13.697Z,15.20
2023-03-30T19:03:41.782Z,15.20
2023-03-30T19:06:13.956Z,15.20
2023-03-30T19:08:43.482Z,15.20
2023-03-30T19:11:14.265Z,15.10
2023-03-30T19:13:42.119Z,15.10
2023-03-30T19:16:11.321Z,15.10
2023-03-30T19:18:39.977Z,15.10
2023-03-30T19:21:07.965Z,15.10
2023-03-30T19:23:38.852Z,15.10
2023-03-30T19:26:07.424Z,15.00
2023-03-30T19:28:35.827Z,15.00
2023-03-30T19:31:09.990Z,15.00
2023-03-30T19:33:40.185Z,15.00
2023-03-30T19:36:08.345Z,14.90
2023-03-30T19:38:36.432Z,15.00
2023-03-30T19:41:06.818Z,15.00
2023-03-30T19:43:34.879Z,14.90
2023-03-30T19:46:02.791Z,14.90
2023-03-30T19:48:30.612Z,14.80
2023-03-30T19:50:59.842Z,14.80
2023-03-30T19:53:27.711Z,14.70
2023-03-30T19:55:55.570Z,14.60
2023-03-30T19:58:23.411Z,14.60
2023-03-30T20:00:51.352Z,14.50
2023-03-30T20:03:19.238Z,14.50
2023-03-30T20:05:51.168Z,14.50
2023-03-30T20:08:24.223Z,14.50
2023-03-30T20:10:52.628Z,14.50
2023-03-30T20:13:22.018Z,14.50
2023-03-30T20:15:54.310Z,14.50
2023-03-30T20:18:22.234Z,14.50
2023-03-30T20:20:50.070Z,14.40
2023-03-30T20:23:17.928Z,14.40
2023-03-30T20:25:49.118Z,14.40
2023-03-30T20:28:17.052Z,14.40
2023-03-30T20:30:44.843Z,14.30
2023-03-30T20:33:12.763Z,14.30
2023-03-30T20:35:40.753Z,14.30
2023-03-30T20:38:08.690Z,14.30
2023-03-30T20:40:36.629Z,14.20
2023-03-30T20:43:10.168Z,14.20
2023-03-30T20:45:45.945Z,14.20
2023-03-30T20:48:25.946Z,14.20
2023-03-30T20:50:54.382Z,14.10
2023-03-30T20:53:22.878Z,14.10
2023-03-30T20:55:50.689Z,14.00
2023-03-30T20:58:22.139Z,14.00
2023-03-30T21:00:51.803Z,14.00
2023-03-30T21:03:20.224Z,14.00
2023-03-30T21:05:58.443Z,13.90
2023-03-30T21:08:26.349Z,13.90
2023-03-30T21:10:54.160Z,13.90
2023-03-30T21:13:23.405Z,13.80
2023-03-30T21:15:56.567Z,13.80
2023-03-30T21:18:24.408Z,13.80
2023-03-30T21:20:52.312Z,13.70
2023-03-30T21:23:21.388Z,13.70
2023-03-30T21:25:49.563Z,13.70
2023-03-30T21:28:17.484Z,13.70
2023-03-30T21:30:48.214Z,13.70
2023-03-30T21:33:16.140Z,13.50
2023-03-30T21:35:43.971Z,13.40
2023-03-30T21:38:11.790Z,13.30
2023-03-30T21:40:39.576Z,13.30
2023-03-30T21:43:07.454Z,13.30
2023-03-30T21:45:35.296Z,13.20
2023-03-30T21:48:04.621Z,13.20
2023-03-30T21:50:32.650Z,13.20
2023-03-30T21:53:00.759Z,13.20
2023-03-30T21:55:28.780Z,13.20
2023-03-30T21:57:56.572Z,13.20
2023-03-30T22:00:24.436Z,13.20
2023-03-30T22:02:52.320Z,13.20
2023-03-30T22:05:21.621Z,13.20
2023-03-30T22:07:49.639Z,13.20
2023-03-30T22:10:17.535Z,13.20
2023-03-30T22:12:45.446Z,13.20
2023-03-30T22:15:13.323Z,13.20
2023-03-30T22:17:42.361Z,13.10
2023-03-30T22:20:11.551Z,13.20
2023-03-30T22:22:41.130Z,13.10
2023-03-30T22:25:09.889Z,13.10
2023-03-30T22:27:38.147Z,13.10
2023-03-30T22:30:07.629Z,13.10
2023-03-30T22:32:35.771Z,13.10
2023-03-30T22:35:03.728Z,13.10
2023-03-30T22:37:31.561Z,13.10
2023-03-30T22:40:02.022Z,13.10
2023-03-30T22:42:29.813Z,13.10
2023-03-30T22:44:57.641Z,13.00
2023-03-30T22:47:25.530Z,13.10
2023-03-30T22:49:53.663Z,13.00
2023-03-30T22:52:22.250Z,13.00
2023-03-30T22:54:50.111Z,13.00
2023-03-30T22:57:19.311Z,13.00
2023-03-30T22:59:47.173Z,13.00
2023-03-30T23:02:14.947Z,13.00
2023-03-30T23:04:42.802Z,12.90
2023-03-30T23:07:10.707Z,12.90
2023-03-30T23:09:38.686Z,12.90
2023-03-30T23:12:06.718Z,12.90
2023-03-30T23:14:37.932Z,12.90
2023-03-30T23:17:05.647Z,12.90
2023-03-30T23:19:36.497Z,12.90
2023-03-30T23:22:04.361Z,12.80
2023-03-30T23:24:33.168Z,12.80
2023-03-30T23:27:08.358Z,12.80
2023-03-30T23:29:37.505Z,12.80
2023-03-30T23:32:05.785Z,12.70
2023-03-30T23:34:33.976Z,12.80
2023-03-30T23:37:02.338Z,12.80
2023-03-30T23:39:31.544Z,12.70
2023-03-30T23:41:59.668Z,12.70
2023-03-30T23:44:27.998Z,12.70
2023-03-30T23:46:57.235Z,12.70
2023-03-30T23:49:25.110Z,12.70
2023-03-30T23:51:53.287Z,12.70
2023-03-30T23:54:21.299Z,12.60
2023-03-30T23:56:57.007Z,12.70
2023-03-30T23:59:26.488Z,12.60
