createdAt,value
2023-02-02T00:01:50.632Z,67.53
2023-02-02T00:04:20.350Z,67.67
2023-02-02T00:06:47.038Z,67.80
2023-02-02T00:09:16.407Z,67.34
2023-02-02T00:11:44.538Z,67.61
2023-02-02T00:14:11.251Z,66.82
2023-02-02T00:16:39.217Z,67.59
2023-02-02T00:19:08.759Z,67.64
2023-02-02T00:21:35.540Z,67.29
2023-02-02T00:24:01.914Z,67.73
2023-02-02T00:26:28.956Z,67.76
2023-02-02T00:28:55.343Z,67.84
2023-02-02T00:31:22.289Z,68.53
2023-02-02T00:33:49.933Z,68.52
2023-02-02T00:36:17.171Z,68.60
2023-02-02T00:38:43.643Z,69.07
2023-02-02T00:41:10.004Z,69.07
2023-02-02T00:43:36.441Z,69.35
2023-02-02T00:46:02.927Z,69.43
2023-02-02T00:48:29.359Z,69.54
2023-02-02T00:50:55.904Z,69.83
2023-02-02T00:53:22.318Z,69.40
2023-02-02T00:55:48.694Z,69.77
2023-02-02T00:58:15.032Z,69.72
2023-02-02T01:00:41.472Z,69.25
2023-02-02T01:03:08.030Z,69.28
2023-02-02T01:05:34.643Z,69.52
2023-02-02T01:08:01.575Z,69.22
2023-02-02T01:10:28.206Z,69.09
2023-02-02T01:12:54.617Z,68.61
2023-02-02T01:15:21.051Z,69.48
2023-02-02T01:17:47.594Z,69.23
2023-02-02T01:20:19.871Z,69.63
2023-02-02T01:22:46.993Z,69.82
2023-02-02T01:25:13.532Z,69.94
2023-02-02T01:27:39.899Z,70.18
2023-02-02T01:30:06.890Z,70.40
2023-02-02T01:32:33.217Z,70.58
2023-02-02T01:34:59.550Z,70.22
2023-02-02T01:37:25.930Z,71.11
2023-02-02T01:39:52.260Z,71.23
2023-02-02T01:42:23.307Z,71.17
2023-02-02T01:45:19.272Z,71.48
2023-02-02T01:47:53.348Z,71.99
2023-02-02T01:50:23.535Z,71.92
2023-02-02T01:52:53.735Z,72.02
2023-02-02T01:55:23.701Z,71.73
2023-02-02T01:58:08.810Z,72.06
2023-02-02T02:00:35.812Z,72.53
2023-02-02T02:03:08.198Z,73.41
2023-02-02T02:05:42.087Z,74.00
2023-02-02T02:08:30.758Z,74.18
2023-02-02T02:10:57.787Z,75.85
2023-02-02T02:13:46.880Z,75.92
2023-02-02T02:16:25.370Z,76.79
2023-02-02T02:19:07.330Z,77.31
2023-02-02T02:22:11.490Z,78.17
2023-02-02T02:25:37.394Z,78.17
2023-02-02T02:28:40.833Z,78.76
2023-02-02T02:31:42.606Z,79.46
2023-02-02T02:34:20.136Z,79.29
2023-02-02T02:37:11.088Z,78.53
2023-02-02T02:39:55.941Z,79.89
2023-02-02T02:42:29.995Z,80.42
2023-02-02T02:45:00.883Z,80.85
2023-02-02T02:47:30.080Z,81.34
2023-02-02T02:49:56.403Z,81.82
2023-02-02T02:52:22.859Z,81.47
2023-02-02T02:54:49.741Z,81.56
2023-02-02T02:57:32.019Z,81.53
2023-02-02T03:00:09.893Z,81.05
2023-02-02T03:02:47.976Z,81.21
2023-02-02T03:05:36.856Z,81.58
2023-02-02T03:08:12.443Z,80.91
2023-02-02T03:10:42.539Z,81.13
2023-02-02T03:13:11.312Z,80.74
2023-02-02T03:15:42.049Z,80.30
2023-02-02T03:18:08.418Z,80.57
2023-02-02T03:20:35.440Z,80.28
2023-02-02T03:23:01.873Z,80.29
2023-02-02T03:25:28.377Z,80.38
2023-02-02T03:27:54.787Z,80.12
2023-02-02T03:30:22.349Z,80.08
2023-02-02T03:32:50.310Z,80.21
2023-02-02T03:35:16.713Z,80.53
2023-02-02T03:37:43.326Z,80.42
2023-02-02T03:40:10.368Z,80.52
2023-02-02T03:42:36.712Z,81.05
2023-02-02T03:45:03.287Z,80.05
2023-02-02T03:47:29.921Z,79.97
2023-02-02T03:49:56.841Z,80.17
2023-02-02T03:52:23.573Z,79.91
2023-02-02T03:54:49.953Z,80.02
2023-02-02T03:57:16.468Z,80.46
2023-02-02T03:59:42.790Z,80.34
2023-02-02T04:02:09.116Z,80.60
2023-02-02T04:04:35.507Z,79.66
2023-02-02T04:07:01.906Z,80.46
2023-02-02T04:09:28.724Z,80.43
2023-02-02T04:11:55.057Z,80.38
2023-02-02T04:14:21.412Z,80.51
2023-02-02T04:16:47.748Z,80.32
2023-02-02T04:19:14.206Z,80.26
2023-02-02T04:21:40.846Z,80.05
2023-02-02T04:24:10.929Z,80.42
2023-02-02T04:26:37.332Z,80.47
2023-02-02T04:29:03.938Z,80.04
2023-02-02T04:31:30.440Z,80.44
2023-02-02T04:33:56.915Z,80.54
2023-02-02T04:36:23.595Z,80.51
2023-02-02T04:38:51.023Z,80.88
2023-02-02T04:41:18.745Z,80.84
2023-02-02T04:43:45.741Z,80.92
2023-02-02T04:46:12.937Z,81.08
2023-02-02T04:48:41.245Z,80.58
2023-02-02T04:51:14.059Z,80.32
2023-02-02T04:53:41.951Z,80.32
2023-02-02T04:56:12.000Z,79.74
2023-02-02T04:58:38.585Z,80.01
2023-02-02T05:01:12.561Z,79.67
2023-02-02T05:03:39.473Z,79.72
2023-02-02T05:06:06.294Z,79.49
2023-02-02T05:08:32.648Z,79.47
2023-02-02T05:10:59.088Z,79.86
2023-02-02T05:13:25.443Z,79.51
2023-02-02T05:15:52.009Z,80.08
2023-02-02T05:18:18.361Z,80.16
2023-02-02T05:20:44.797Z,79.90
2023-02-02T05:23:11.245Z,79.38
2023-02-02T05:25:37.599Z,79.82
2023-02-02T05:28:03.943Z,80.54
2023-02-02T05:30:32.085Z,80.91
2023-02-02T05:32:59.651Z,80.33
2023-02-02T05:35:26.293Z,80.53
2023-02-02T05:37:52.768Z,80.43
2023-02-02T05:40:19.161Z,80.16
2023-02-02T05:42:48.304Z,80.38
2023-02-02T05:45:15.127Z,80.27
2023-02-02T05:47:41.558Z,79.99
2023-02-02T05:50:09.545Z,79.89
2023-02-02T05:52:39.377Z,80.13
2023-02-02T05:55:06.211Z,80.14
2023-02-02T05:57:32.567Z,79.45
2023-02-02T05:59:58.937Z,79.88
2023-02-02T06:02:25.273Z,79.46
2023-02-02T06:04:51.599Z,79.64
2023-02-02T06:07:17.959Z,79.92
2023-02-02T06:09:44.272Z,78.55
2023-02-02T06:12:10.671Z,77.81
2023-02-02T06:14:40.012Z,77.55
2023-02-02T06:17:06.749Z,77.36
2023-02-02T06:19:33.079Z,77.41
2023-02-02T06:21:59.427Z,77.03
2023-02-02T06:24:25.902Z,76.81
2023-02-02T06:26:52.330Z,76.35
2023-02-02T06:29:18.696Z,77.10
2023-02-02T06:31:45.165Z,76.93
2023-02-02T06:34:15.194Z,76.71
2023-02-02T06:36:42.009Z,77.23
2023-02-02T06:39:09.556Z,77.08
2023-02-02T06:41:35.871Z,77.27
2023-02-02T06:44:02.252Z,77.20
2023-02-02T06:46:28.652Z,77.53
2023-02-02T06:48:55.000Z,76.66
2023-02-02T06:51:21.366Z,76.96
2023-02-02T06:53:51.561Z,76.98
2023-02-02T06:56:17.975Z,76.36
2023-02-02T06:58:44.613Z,76.28
2023-02-02T07:01:12.916Z,76.76
2023-02-02T07:03:39.885Z,75.98
2023-02-02T07:06:21.072Z,75.67
2023-02-02T07:08:59.655Z,75.91
2023-02-02T07:11:29.740Z,76.60
2023-02-02T07:13:56.219Z,76.32
2023-02-02T07:16:22.814Z,76.46
2023-02-02T07:18:49.531Z,76.63
2023-02-02T07:21:19.617Z,76.41
2023-02-02T07:23:46.660Z,76.66
2023-02-02T07:26:14.473Z,76.35
2023-02-02T07:28:41.146Z,76.16
2023-02-02T07:31:22.900Z,76.13
2023-02-02T07:33:49.796Z,75.89
2023-02-02T07:36:19.351Z,76.02
2023-02-02T07:38:47.660Z,75.46
2023-02-02T07:41:15.453Z,75.21
2023-02-02T07:43:42.269Z,75.72
2023-02-02T07:46:10.628Z,75.39
2023-02-02T07:48:37.563Z,75.36
2023-02-02T07:51:07.009Z,75.65
2023-02-02T07:53:34.374Z,74.81
2023-02-02T07:56:10.346Z,75.07
2023-02-02T07:58:37.235Z,74.54
2023-02-02T08:01:06.036Z,74.57
2023-02-02T08:03:33.229Z,74.66
2023-02-02T08:05:59.608Z,74.71
2023-02-02T08:08:26.675Z,74.92
2023-02-02T08:10:54.066Z,75.13
2023-02-02T08:13:20.655Z,74.99
2023-02-02T08:15:47.352Z,74.32
2023-02-02T08:18:13.910Z,74.44
2023-02-02T08:20:40.327Z,74.60
2023-02-02T08:23:13.311Z,73.93
2023-02-02T08:25:39.997Z,74.64
2023-02-02T08:28:06.328Z,73.98
2023-02-02T08:30:34.441Z,73.65
2023-02-02T08:33:00.863Z,74.61
2023-02-02T08:35:27.437Z,73.76
2023-02-02T08:37:53.787Z,73.98
2023-02-02T08:40:20.198Z,73.73
2023-02-02T08:42:47.503Z,74.09
2023-02-02T08:46:15.394Z,73.15
2023-02-02T08:48:41.947Z,73.35
2023-02-02T08:51:11.491Z,73.57
2023-02-02T08:53:38.570Z,73.04
2023-02-02T08:56:11.904Z,73.31
2023-02-02T08:58:38.832Z,73.57
2023-02-02T09:01:09.406Z,73.22
2023-02-02T09:03:36.266Z,73.64
2023-02-02T09:06:05.256Z,73.92
2023-02-02T09:08:33.329Z,73.43
2023-02-02T09:11:07.228Z,73.71
2023-02-02T09:13:34.439Z,73.44
2023-02-02T09:16:02.254Z,73.23
2023-02-02T09:18:28.959Z,72.63
2023-02-02T09:20:55.350Z,72.21
2023-02-02T09:23:22.280Z,72.97
2023-02-02T09:25:48.667Z,71.99
2023-02-02T09:28:15.004Z,72.39
2023-02-02T09:30:41.411Z,72.54
2023-02-02T09:33:07.796Z,72.40
2023-02-02T09:35:34.180Z,72.04
2023-02-02T09:38:00.528Z,72.15
2023-02-02T09:40:30.549Z,72.24
2023-02-02T09:43:06.603Z,71.98
2023-02-02T09:45:45.884Z,72.33
2023-02-02T09:48:28.986Z,72.91
2023-02-02T09:51:02.408Z,72.47
2023-02-02T09:53:31.377Z,72.75
2023-02-02T09:56:03.929Z,72.92
2023-02-02T09:58:45.154Z,72.84
2023-02-02T10:01:20.010Z,73.47
2023-02-02T10:04:01.715Z,73.61
2023-02-02T10:06:45.743Z,73.06
2023-02-02T10:09:30.375Z,73.32
2023-02-02T10:12:06.191Z,73.10
2023-02-02T10:14:44.770Z,72.64
2023-02-02T10:17:38.830Z,72.50
2023-02-02T10:20:43.623Z,71.78
2023-02-02T10:23:26.512Z,72.13
2023-02-02T10:26:03.362Z,71.77
2023-02-02T10:28:42.445Z,71.12
2023-02-02T10:31:28.606Z,71.62
2023-02-02T10:34:12.578Z,71.61
2023-02-02T10:36:47.165Z,71.42
2023-02-02T10:39:24.781Z,70.92
2023-02-02T10:42:06.662Z,70.85
2023-02-02T10:44:47.241Z,70.70
2023-02-02T10:47:22.431Z,69.88
2023-02-02T10:50:00.566Z,70.20
2023-02-02T10:52:31.826Z,70.56
2023-02-02T10:55:04.703Z,70.16
2023-02-02T10:57:39.369Z,70.30
2023-02-02T11:00:22.347Z,69.66
2023-02-02T11:02:50.524Z,69.76
2023-02-02T11:05:46.592Z,69.57
2023-02-02T11:08:19.729Z,69.80
2023-02-02T11:10:49.553Z,69.79
2023-02-02T11:13:26.947Z,69.77
2023-02-02T11:16:15.905Z,69.83
2023-02-02T11:18:44.259Z,69.50
2023-02-02T11:21:22.521Z,69.65
2023-02-02T11:23:53.345Z,69.66
2023-02-02T11:26:19.903Z,69.83
2023-02-02T11:28:49.257Z,69.56
2023-02-02T11:31:36.418Z,69.84
2023-02-02T11:34:10.773Z,69.50
2023-02-02T11:36:37.225Z,69.46
2023-02-02T11:39:20.084Z,70.03
2023-02-02T11:41:46.498Z,69.57
2023-02-02T11:44:25.147Z,69.70
2023-02-02T11:46:52.668Z,69.41
2023-02-02T11:49:22.054Z,69.75
2023-02-02T11:52:08.225Z,69.60
2023-02-02T11:54:37.300Z,69.83
2023-02-02T11:57:10.243Z,69.62
2023-02-02T11:59:42.245Z,70.04
2023-02-02T12:02:20.552Z,70.05
2023-02-02T12:04:55.576Z,69.83
2023-02-02T12:07:30.418Z,70.30
2023-02-02T12:10:06.771Z,70.44
2023-02-02T12:12:48.281Z,70.22
2023-02-02T12:15:45.538Z,69.45
2023-02-02T12:18:30.633Z,69.51
2023-02-02T12:21:05.315Z,69.19
2023-02-02T12:23:54.687Z,69.10
2023-02-02T12:26:28.900Z,68.82
2023-02-02T12:28:55.289Z,68.68
2023-02-02T12:31:53.531Z,69.24
2023-02-02T12:34:42.274Z,68.84
2023-02-02T12:37:42.833Z,68.88
2023-02-02T12:40:26.411Z,68.19
2023-02-02T12:43:15.187Z,67.95
2023-02-02T12:46:03.618Z,67.65
2023-02-02T12:48:39.268Z,66.68
2023-02-02T12:51:28.240Z,65.87
2023-02-02T12:54:33.036Z,65.53
2023-02-02T12:57:34.792Z,65.73
2023-02-02T13:00:13.852Z,66.63
2023-02-02T13:03:05.340Z,65.93
2023-02-02T13:05:54.579Z,65.56
2023-02-02T13:08:42.872Z,64.72
2023-02-02T13:11:32.899Z,65.14
2023-02-02T13:14:27.616Z,65.20
2023-02-02T13:17:00.786Z,65.30
2023-02-02T13:19:43.230Z,64.88
2023-02-02T13:22:16.897Z,64.50
2023-02-02T13:24:46.526Z,64.60
2023-02-02T13:27:20.674Z,64.55
2023-02-02T13:29:55.524Z,63.92
2023-02-02T13:32:31.103Z,64.44
2023-02-02T13:35:03.302Z,63.74
2023-02-02T13:37:44.876Z,64.10
2023-02-02T13:40:44.499Z,64.36
2023-02-02T13:43:29.996Z,64.24
2023-02-02T13:46:21.242Z,63.67
2023-02-02T13:49:17.601Z,64.35
2023-02-02T13:51:53.627Z,64.25
2023-02-02T13:54:25.663Z,63.98
2023-02-02T13:57:18.959Z,63.83
2023-02-02T14:00:03.604Z,63.83
2023-02-02T14:02:51.255Z,63.94
2023-02-02T14:05:36.894Z,63.70
2023-02-02T14:08:06.590Z,63.84
2023-02-02T14:10:39.809Z,64.07
2023-02-02T14:13:34.085Z,64.54
2023-02-02T14:16:04.467Z,64.87
2023-02-02T14:18:52.072Z,65.68
2023-02-02T14:21:33.810Z,65.48
2023-02-02T14:24:24.463Z,65.85
2023-02-02T14:26:54.301Z,65.67
2023-02-02T14:29:29.533Z,65.62
2023-02-02T14:31:58.491Z,65.49
2023-02-02T14:34:26.861Z,65.36
2023-02-02T14:37:28.792Z,65.59
2023-02-02T14:40:07.268Z,65.69
2023-02-02T14:43:07.685Z,65.99
2023-02-02T14:45:41.743Z,66.08
2023-02-02T14:48:18.606Z,66.08
2023-02-02T14:50:53.264Z,65.99
2023-02-02T14:53:28.731Z,65.92
2023-02-02T14:56:00.383Z,66.10
2023-02-02T14:58:48.385Z,66.42
2023-02-02T15:01:17.801Z,66.50
2023-02-02T15:03:52.803Z,66.09
2023-02-02T15:06:35.830Z,65.74
2023-02-02T15:09:20.322Z,66.14
2023-02-02T15:12:00.815Z,65.90
2023-02-02T15:14:41.135Z,65.99
2023-02-02T15:17:35.285Z,65.47
2023-02-02T15:20:26.119Z,65.20
2023-02-02T15:23:04.793Z,65.64
2023-02-02T15:26:11.713Z,65.27
2023-02-02T15:28:47.201Z,65.36
2023-02-02T15:31:35.367Z,64.99
2023-02-02T15:34:15.393Z,64.98
2023-02-02T15:36:45.392Z,64.54
2023-02-02T15:39:44.265Z,65.03
2023-02-02T15:42:36.762Z,65.10
2023-02-02T15:45:03.674Z,65.01
2023-02-02T15:47:37.271Z,66.37
2023-02-02T15:50:19.844Z,64.30
2023-02-02T15:52:51.003Z,63.75
2023-02-02T15:55:23.867Z,64.36
2023-02-02T15:57:54.810Z,64.14
2023-02-02T16:00:34.949Z,64.00
2023-02-02T16:03:16.195Z,64.36
2023-02-02T16:05:51.791Z,64.70
2023-02-02T16:08:22.450Z,64.78
2023-02-02T16:10:49.562Z,64.50
2023-02-02T16:13:28.402Z,64.91
2023-02-02T16:16:06.946Z,64.91
2023-02-02T16:18:37.845Z,65.11
2023-02-02T16:21:09.415Z,64.72
2023-02-02T16:23:37.135Z,64.63
2023-02-02T16:26:06.269Z,64.16
2023-02-02T16:28:33.128Z,64.58
2023-02-02T16:31:01.244Z,64.28
2023-02-02T16:33:35.637Z,63.92
2023-02-02T16:36:06.112Z,63.90
2023-02-02T16:38:37.399Z,64.36
2023-02-02T16:41:24.513Z,64.11
2023-02-02T16:43:50.887Z,63.99
2023-02-02T16:46:45.567Z,63.40
2023-02-02T16:49:18.812Z,63.60
2023-02-02T16:51:47.820Z,63.59
2023-02-02T16:54:20.195Z,63.38
2023-02-02T16:56:59.648Z,63.44
2023-02-02T16:59:35.883Z,63.58
2023-02-02T17:02:21.058Z,63.69
2023-02-02T17:04:51.983Z,63.14
2023-02-02T17:07:20.436Z,63.42
2023-02-02T17:09:48.420Z,63.26
2023-02-02T17:12:34.996Z,63.17
2023-02-02T17:15:24.737Z,63.31
2023-02-02T17:17:51.867Z,63.14
2023-02-02T17:20:19.331Z,62.95
2023-02-02T17:22:52.341Z,63.50
2023-02-02T17:25:28.698Z,63.63
2023-02-02T17:27:56.921Z,63.31
2023-02-02T17:30:23.341Z,63.54
2023-02-02T17:32:49.697Z,63.64
2023-02-02T17:35:19.171Z,63.87
2023-02-02T17:37:45.532Z,63.88
2023-02-02T17:40:16.689Z,63.91
2023-02-02T17:42:45.008Z,64.40
2023-02-02T17:45:18.943Z,64.15
2023-02-02T17:47:45.623Z,64.12
2023-02-02T17:50:12.140Z,64.48
2023-02-02T17:52:38.995Z,64.47
2023-02-02T17:55:24.795Z,63.58
2023-02-02T17:57:52.821Z,64.20
2023-02-02T18:00:22.759Z,63.46
2023-02-02T18:02:51.928Z,63.42
2023-02-02T18:05:18.428Z,63.93
2023-02-02T18:07:44.907Z,64.16
2023-02-02T18:10:13.664Z,63.96
2023-02-02T18:12:40.547Z,64.01
2023-02-02T18:15:11.136Z,64.01
2023-02-02T18:17:37.660Z,64.08
2023-02-02T18:20:05.209Z,64.60
2023-02-02T18:22:31.796Z,64.41
2023-02-02T18:25:00.858Z,64.35
2023-02-02T18:27:28.974Z,63.31
2023-02-02T18:29:55.410Z,63.04
2023-02-02T18:32:21.960Z,63.38
2023-02-02T18:34:51.230Z,63.53
2023-02-02T18:37:18.159Z,63.36
2023-02-02T18:39:45.273Z,63.36
2023-02-02T18:42:11.701Z,63.72
2023-02-02T18:44:38.518Z,63.70
2023-02-02T18:47:05.969Z,63.53
2023-02-02T18:49:32.316Z,63.89
2023-02-02T18:51:58.663Z,64.30
2023-02-02T18:54:25.300Z,64.04
2023-02-02T18:56:51.852Z,64.59
2023-02-02T18:59:18.156Z,64.29
2023-02-02T19:01:44.763Z,63.73
2023-02-02T19:04:11.330Z,63.99
2023-02-02T19:06:56.340Z,64.21
2023-02-02T19:09:22.802Z,64.12
2023-02-02T19:11:51.174Z,64.42
2023-02-02T19:14:26.552Z,64.38
2023-02-02T19:16:56.057Z,64.91
2023-02-02T19:19:33.300Z,64.43
2023-02-02T19:22:03.758Z,64.72
2023-02-02T19:24:39.065Z,64.65
2023-02-02T19:27:26.875Z,64.14
2023-02-02T19:30:00.130Z,63.81
2023-02-02T19:32:32.044Z,63.38
2023-02-02T19:35:03.206Z,63.86
2023-02-02T19:37:31.874Z,63.71
2023-02-02T19:40:16.301Z,63.64
2023-02-02T19:42:49.328Z,64.19
2023-02-02T19:45:31.513Z,64.32
2023-02-02T19:48:02.737Z,64.56
2023-02-02T19:50:37.024Z,64.68
2023-02-02T19:53:13.642Z,64.61
2023-02-02T19:55:41.116Z,64.42
2023-02-02T19:58:23.117Z,64.00
2023-02-02T20:00:51.554Z,63.69
2023-02-02T20:03:20.845Z,64.23
2023-02-02T20:05:49.434Z,64.63
2023-02-02T20:08:35.282Z,65.10
2023-02-02T20:11:31.834Z,64.94
2023-02-02T20:14:00.491Z,64.16
2023-02-02T20:16:40.735Z,63.90
2023-02-02T20:19:17.049Z,63.89
2023-02-02T20:21:48.269Z,63.89
2023-02-02T20:24:18.030Z,62.77
2023-02-02T20:26:45.463Z,63.33
2023-02-02T20:29:22.987Z,63.50
2023-02-02T20:31:51.860Z,63.46
2023-02-02T20:34:28.574Z,63.72
2023-02-02T20:37:05.449Z,63.81
2023-02-02T20:39:39.568Z,64.80
2023-02-02T20:42:06.093Z,65.87
2023-02-02T20:44:34.421Z,65.74
2023-02-02T20:47:01.089Z,66.18
2023-02-02T20:49:31.779Z,65.86
2023-02-02T20:52:01.670Z,66.35
2023-02-02T20:54:28.778Z,66.55
2023-02-02T20:56:55.280Z,67.07
2023-02-02T20:59:22.051Z,66.97
2023-02-02T21:01:50.192Z,67.42
2023-02-02T21:04:17.656Z,67.47
2023-02-02T21:06:44.351Z,67.24
2023-02-02T21:09:11.501Z,66.20
2023-02-02T21:11:38.636Z,67.01
2023-02-02T21:14:05.417Z,67.16
2023-02-02T21:16:31.922Z,67.23
2023-02-02T21:18:58.352Z,66.56
2023-02-02T21:21:24.939Z,65.82
2023-02-02T21:23:52.058Z,65.88
2023-02-02T21:26:21.080Z,65.91
2023-02-02T21:28:48.041Z,65.76
2023-02-02T21:31:16.520Z,65.58
2023-02-02T21:33:43.758Z,65.33
2023-02-02T21:36:19.184Z,65.44
2023-02-02T21:38:46.198Z,65.50
2023-02-02T21:41:15.159Z,65.55
2023-02-02T21:43:42.477Z,65.60
2023-02-02T21:46:18.838Z,66.82
2023-02-02T21:48:47.784Z,66.76
2023-02-02T21:51:24.769Z,66.07
2023-02-02T21:53:52.053Z,66.61
2023-02-02T21:56:28.731Z,67.51
2023-02-02T21:58:59.196Z,68.85
2023-02-02T22:01:34.376Z,68.49
2023-02-02T22:04:00.886Z,68.59
2023-02-02T22:06:32.591Z,68.39
2023-02-02T22:09:11.085Z,68.99
2023-02-02T22:12:04.009Z,69.07
2023-02-02T22:14:41.831Z,69.69
2023-02-02T22:17:37.583Z,69.24
2023-02-02T22:20:33.299Z,68.71
2023-02-02T22:23:01.290Z,70.12
2023-02-02T22:25:35.717Z,70.60
2023-02-02T22:28:16.933Z,70.66
2023-02-02T22:30:44.005Z,71.06
2023-02-02T22:33:12.320Z,70.53
2023-02-02T22:35:39.719Z,70.81
2023-02-02T22:38:07.362Z,70.85
2023-02-02T22:40:34.534Z,70.88
2023-02-02T22:43:06.030Z,70.71
2023-02-02T22:45:32.394Z,70.79
2023-02-02T22:47:59.122Z,71.49
2023-02-02T22:50:28.953Z,71.21
2023-02-02T22:52:55.921Z,71.44
2023-02-02T22:55:22.626Z,71.27
2023-02-02T22:57:48.965Z,70.58
2023-02-02T23:00:19.468Z,70.32
2023-02-02T23:02:46.147Z,70.25
2023-02-02T23:05:14.943Z,69.66
2023-02-02T23:07:43.944Z,69.24
2023-02-02T23:10:13.153Z,68.08
2023-02-02T23:12:40.788Z,68.97
2023-02-02T23:15:07.848Z,69.90
2023-02-02T23:17:35.192Z,69.69
2023-02-02T23:20:03.966Z,70.31
2023-02-02T23:22:30.768Z,70.43
2023-02-02T23:24:58.197Z,71.00
2023-02-02T23:27:24.986Z,71.77
2023-02-02T23:29:51.374Z,71.66
2023-02-02T23:32:17.928Z,71.00
2023-02-02T23:34:44.362Z,71.43
2023-02-02T23:37:10.678Z,71.40
2023-02-02T23:39:37.058Z,71.19
2023-02-02T23:42:03.558Z,70.29
2023-02-02T23:44:30.180Z,69.55
2023-02-02T23:46:57.283Z,68.95
2023-02-02T23:49:24.202Z,68.40
2023-02-02T23:51:50.671Z,69.30
2023-02-02T23:54:17.013Z,69.91
2023-02-02T23:56:43.440Z,70.18
2023-02-02T23:59:09.915Z,70.46
