createdAt,value
2023-04-09T00:00:16.714Z,6.40
2023-04-09T00:02:45.462Z,6.50
2023-04-09T00:05:16.034Z,6.60
2023-04-09T00:07:44.740Z,6.70
2023-04-09T00:10:13.309Z,6.70
2023-04-09T00:12:42.097Z,6.80
2023-04-09T00:15:14.934Z,6.90
2023-04-09T00:17:49.708Z,6.90
2023-04-09T00:20:19.746Z,7.00
2023-04-09T00:22:48.632Z,7.00
2023-04-09T00:25:17.614Z,7.10
2023-04-09T00:27:46.218Z,7.10
2023-04-09T00:30:14.859Z,7.10
2023-04-09T00:32:43.646Z,7.00
2023-04-09T00:35:12.407Z,7.10
2023-04-09T00:37:42.267Z,7.10
2023-04-09T00:40:11.367Z,7.10
2023-04-09T00:42:39.907Z,7.20
2023-04-09T00:45:09.463Z,7.20
2023-04-09T00:47:38.204Z,7.20
2023-04-09T00:50:07.622Z,7.30
2023-04-09T00:52:36.088Z,7.30
2023-04-09T00:55:07.554Z,7.30
2023-04-09T00:57:36.055Z,7.40
2023-04-09T01:00:07.301Z,7.40
2023-04-09T01:02:36.796Z,7.50
2023-04-09T01:05:05.962Z,7.50
2023-04-09T01:07:49.308Z,7.50
2023-04-09T01:10:28.658Z,7.50
2023-04-09T01:13:05.754Z,7.60
2023-04-09T01:15:40.150Z,7.60
2023-04-09T01:18:12.592Z,7.60
2023-04-09T01:20:43.614Z,7.60
2023-04-09T01:23:20.183Z,7.60
2023-04-09T01:26:04.506Z,7.60
2023-04-09T01:28:38.302Z,7.60
2023-04-09T01:31:13.777Z,7.60
2023-04-09T01:33:44.079Z,7.60
2023-04-09T01:36:13.404Z,7.70
2023-04-09T01:38:44.041Z,7.70
2023-04-09T01:41:17.125Z,7.70
2023-04-09T01:43:47.720Z,7.80
2023-04-09T01:46:19.021Z,7.70
2023-04-09T01:48:48.220Z,7.70
2023-04-09T01:51:17.828Z,7.80
2023-04-09T01:53:46.445Z,7.80
2023-04-09T01:56:15.254Z,7.80
2023-04-09T01:58:43.859Z,7.80
2023-04-09T02:01:17.668Z,7.80
2023-04-09T02:03:50.672Z,7.90
2023-04-09T02:06:31.288Z,7.80
2023-04-09T02:09:02.298Z,7.80
2023-04-09T02:11:34.863Z,7.80
2023-04-09T02:14:05.036Z,7.90
2023-04-09T02:16:36.048Z,7.90
2023-04-09T02:19:04.540Z,7.90
2023-04-09T02:21:33.337Z,7.90
2023-04-09T02:24:01.847Z,7.90
2023-04-09T02:26:30.337Z,7.90
2023-04-09T02:28:58.821Z,7.90
2023-04-09T02:31:28.561Z,7.90
2023-04-09T02:33:58.532Z,7.90
2023-04-09T02:36:27.834Z,7.90
2023-04-09T02:38:56.332Z,7.90
2023-04-09T02:41:25.001Z,7.90
2023-04-09T02:43:53.652Z,7.90
2023-04-09T02:46:22.213Z,7.80
2023-04-09T02:48:50.943Z,7.90
2023-04-09T02:51:21.363Z,7.90
2023-04-09T02:53:49.915Z,7.90
2023-04-09T02:56:18.544Z,8.00
2023-04-09T02:58:50.679Z,8.00
2023-04-09T03:01:19.376Z,8.00
2023-04-09T03:03:48.219Z,8.00
2023-04-09T03:06:18.710Z,8.00
2023-04-09T03:08:48.684Z,8.00
2023-04-09T03:11:17.656Z,8.00
2023-04-09T03:13:46.189Z,8.00
2023-04-09T03:16:14.996Z,8.00
2023-04-09T03:18:43.572Z,8.00
2023-04-09T03:21:14.757Z,8.10
2023-04-09T03:23:43.585Z,8.10
2023-04-09T03:26:13.540Z,8.00
2023-04-09T03:28:42.015Z,8.00
2023-04-09T03:31:10.484Z,8.00
2023-04-09T03:33:39.006Z,8.00
2023-04-09T03:36:07.851Z,8.00
2023-04-09T03:38:36.406Z,8.00
2023-04-09T03:41:04.899Z,7.90
2023-04-09T03:43:34.815Z,8.00
2023-04-09T03:46:03.338Z,8.00
2023-04-09T03:48:31.787Z,8.00
2023-04-09T03:51:00.357Z,8.00
2023-04-09T03:53:28.814Z,8.00
2023-04-09T03:55:57.338Z,8.00
2023-04-09T03:58:25.849Z,7.90
2023-04-09T04:00:56.230Z,7.90
2023-04-09T04:03:25.021Z,7.90
2023-04-09T04:05:53.724Z,7.90
2023-04-09T04:08:22.333Z,7.90
2023-04-09T04:10:50.842Z,7.90
2023-04-09T04:13:19.475Z,7.80
2023-04-09T04:15:48.058Z,7.80
2023-04-09T04:18:18.381Z,7.90
2023-04-09T04:20:46.877Z,7.80
2023-04-09T04:23:16.123Z,7.80
2023-04-09T04:25:45.034Z,7.80
2023-04-09T04:28:13.872Z,7.80
2023-04-09T04:30:43.471Z,7.80
2023-04-09T04:33:12.071Z,7.80
2023-04-09T04:35:41.958Z,7.80
2023-04-09T04:38:10.608Z,7.80
2023-04-09T04:40:39.142Z,7.90
2023-04-09T04:43:07.617Z,7.90
2023-04-09T04:45:36.194Z,8.00
2023-04-09T04:48:04.861Z,7.90
2023-04-09T04:50:33.361Z,8.00
2023-04-09T04:53:03.321Z,8.00
2023-04-09T04:55:31.821Z,7.90
2023-04-09T04:58:00.292Z,7.90
2023-04-09T05:00:28.818Z,7.90
2023-04-09T05:02:57.446Z,8.00
2023-04-09T05:05:26.148Z,8.00
2023-04-09T05:07:54.671Z,8.00
2023-04-09T05:10:24.621Z,8.10
2023-04-09T05:12:53.124Z,8.10
2023-04-09T05:15:21.750Z,8.10
2023-04-09T05:17:50.394Z,8.10
2023-04-09T05:20:18.973Z,8.10
2023-04-09T05:22:47.450Z,8.10
2023-04-09T05:25:17.345Z,8.10
2023-04-09T05:27:47.316Z,8.10
2023-04-09T05:30:15.930Z,8.10
2023-04-09T05:32:44.635Z,8.10
2023-04-09T05:35:13.270Z,8.10
2023-04-09T05:37:41.897Z,8.10
2023-04-09T05:40:11.733Z,8.10
2023-04-09T05:42:40.195Z,8.20
2023-04-09T05:45:11.542Z,8.20
2023-04-09T05:47:42.759Z,8.20
2023-04-09T05:50:12.167Z,8.20
2023-04-09T05:52:40.777Z,8.20
2023-04-09T05:55:10.275Z,8.20
2023-04-09T05:57:38.805Z,8.30
2023-04-09T06:00:10.135Z,8.30
2023-04-09T06:02:38.748Z,8.30
2023-04-09T06:05:07.736Z,8.40
2023-04-09T06:07:36.184Z,8.40
2023-04-09T06:10:04.904Z,8.40
2023-04-09T06:12:35.416Z,8.50
2023-04-09T06:15:03.952Z,8.60
2023-04-09T06:17:33.894Z,8.60
2023-04-09T06:20:02.400Z,8.60
2023-04-09T06:22:30.883Z,8.70
2023-04-09T06:24:59.419Z,8.70
2023-04-09T06:27:27.937Z,8.70
2023-04-09T06:29:56.418Z,8.70
2023-04-09T06:32:25.062Z,8.80
2023-04-09T06:34:54.986Z,8.80
2023-04-09T06:37:23.475Z,8.80
2023-04-09T06:40:00.521Z,8.80
2023-04-09T06:42:29.361Z,8.90
2023-04-09T06:44:57.947Z,9.00
2023-04-09T06:47:26.644Z,9.00
2023-04-09T06:49:56.494Z,9.00
2023-04-09T06:52:25.041Z,9.00
2023-04-09T06:54:53.542Z,9.10
2023-04-09T06:57:22.041Z,9.00
2023-04-09T06:59:50.531Z,9.00
2023-04-09T07:02:19.294Z,9.00
2023-04-09T07:04:48.039Z,9.00
2023-04-09T07:07:18.769Z,9.00
2023-04-09T07:09:47.317Z,9.10
2023-04-09T07:12:16.659Z,9.10
2023-04-09T07:14:45.182Z,9.20
2023-04-09T07:17:13.718Z,9.30
2023-04-09T07:19:42.161Z,9.30
2023-04-09T07:22:10.737Z,9.40
2023-04-09T07:24:41.111Z,9.50
2023-04-09T07:27:11.089Z,9.50
2023-04-09T07:29:39.590Z,9.60
2023-04-09T07:32:08.130Z,9.60
2023-04-09T07:34:37.758Z,9.60
2023-04-09T07:37:06.772Z,9.60
2023-04-09T07:39:35.498Z,9.50
2023-04-09T07:42:06.206Z,9.40
2023-04-09T07:44:36.505Z,9.40
2023-04-09T07:47:06.378Z,9.50
2023-04-09T07:49:35.051Z,9.50
2023-04-09T07:52:03.907Z,9.40
2023-04-09T07:54:32.791Z,9.40
2023-04-09T07:57:02.196Z,9.40
2023-04-09T07:59:32.434Z,9.50
2023-04-09T08:02:01.303Z,9.50
2023-04-09T08:04:30.433Z,9.50
2023-04-09T08:06:59.009Z,9.50
2023-04-09T08:09:27.653Z,9.60
2023-04-09T08:11:56.255Z,9.60
2023-04-09T08:14:24.797Z,9.70
2023-04-09T08:16:54.930Z,9.80
2023-04-09T08:19:23.478Z,9.90
2023-04-09T08:21:52.654Z,9.90
2023-04-09T08:24:21.595Z,10.00
2023-04-09T08:26:50.125Z,10.00
2023-04-09T08:29:18.913Z,10.10
2023-04-09T08:31:47.605Z,10.10
2023-04-09T08:34:21.235Z,10.10
2023-04-09T08:36:50.154Z,10.20
2023-04-09T08:39:20.968Z,10.40
2023-04-09T08:41:49.650Z,10.60
2023-04-09T08:44:18.465Z,10.70
2023-04-09T08:46:47.193Z,10.60
2023-04-09T08:49:17.784Z,10.60
2023-04-09T08:51:48.852Z,10.60
2023-04-09T08:54:20.226Z,10.80
2023-04-09T08:56:49.118Z,10.80
2023-04-09T08:59:19.619Z,10.90
2023-04-09T09:01:53.965Z,10.90
2023-04-09T09:04:24.134Z,11.10
2023-04-09T09:06:54.792Z,11.20
2023-04-09T09:09:25.063Z,11.20
2023-04-09T09:11:53.832Z,11.30
2023-04-09T09:14:22.453Z,11.30
2023-04-09T09:17:06.034Z,11.40
2023-04-09T09:19:36.593Z,11.50
2023-04-09T09:22:08.553Z,11.40
2023-04-09T09:24:50.165Z,11.40
2023-04-09T09:27:37.150Z,11.30
2023-04-09T09:30:22.193Z,11.30
2023-04-09T09:32:54.094Z,11.40
2023-04-09T09:35:24.274Z,11.30
2023-04-09T09:38:04.612Z,11.20
2023-04-09T09:40:33.428Z,11.20
2023-04-09T09:43:01.923Z,11.20
2023-04-09T09:45:31.598Z,11.30
2023-04-09T09:48:00.217Z,11.30
2023-04-09T09:50:33.430Z,11.30
2023-04-09T09:53:05.295Z,11.40
2023-04-09T09:55:35.018Z,11.50
2023-04-09T09:58:07.579Z,11.60
2023-04-09T10:00:39.247Z,11.60
2023-04-09T10:03:13.601Z,11.70
2023-04-09T10:05:44.065Z,11.70
2023-04-09T10:08:13.823Z,11.80
2023-04-09T10:10:43.784Z,11.80
2023-04-09T10:13:18.049Z,11.80
2023-04-09T10:15:47.129Z,11.90
2023-04-09T10:18:17.847Z,11.90
2023-04-09T10:20:56.282Z,11.90
2023-04-09T10:23:35.298Z,11.90
2023-04-09T10:26:04.448Z,12.10
2023-04-09T10:28:33.630Z,12.30
2023-04-09T10:31:02.895Z,12.50
2023-04-09T10:33:32.156Z,12.60
2023-04-09T10:36:05.843Z,12.70
2023-04-09T10:38:39.089Z,12.60
2023-04-09T10:41:15.801Z,12.60
2023-04-09T10:43:44.913Z,12.50
2023-04-09T10:46:30.149Z,12.40
2023-04-09T10:49:20.177Z,12.40
2023-04-09T10:52:02.999Z,12.40
2023-04-09T10:54:40.283Z,12.40
2023-04-09T10:57:13.883Z,12.40
2023-04-09T10:59:45.253Z,12.50
2023-04-09T11:02:38.813Z,12.60
2023-04-09T11:05:17.722Z,12.60
2023-04-09T11:07:53.592Z,12.50
2023-04-09T11:10:22.222Z,12.40
2023-04-09T11:12:50.755Z,12.20
2023-04-09T11:15:20.714Z,12.30
2023-04-09T11:17:50.025Z,12.30
2023-04-09T11:20:21.953Z,12.30
2023-04-09T11:22:53.869Z,12.30
2023-04-09T11:25:23.719Z,12.40
2023-04-09T11:27:52.450Z,12.30
2023-04-09T11:30:21.591Z,12.10
2023-04-09T11:32:50.909Z,12.10
2023-04-09T11:35:21.228Z,12.00
2023-04-09T11:37:52.576Z,12.00
2023-04-09T11:40:22.618Z,12.10
2023-04-09T11:42:52.481Z,12.30
2023-04-09T11:45:24.264Z,12.40
2023-04-09T11:47:53.821Z,12.30
2023-04-09T11:50:22.974Z,12.30
2023-04-09T11:52:52.857Z,12.30
2023-04-09T11:55:25.984Z,12.30
2023-04-09T11:57:56.560Z,12.70
2023-04-09T12:00:25.611Z,13.30
2023-04-09T12:03:01.480Z,13.70
2023-04-09T12:05:33.224Z,13.80
2023-04-09T12:08:05.168Z,13.90
2023-04-09T12:10:35.597Z,13.90
2023-04-09T12:13:04.737Z,13.80
2023-04-09T12:15:35.206Z,13.70
2023-04-09T12:18:04.409Z,13.60
2023-04-09T12:20:35.250Z,13.50
2023-04-09T12:23:06.744Z,13.40
2023-04-09T12:25:36.922Z,13.10
2023-04-09T12:28:06.373Z,13.20
2023-04-09T12:30:35.464Z,13.30
2023-04-09T12:33:05.651Z,13.40
2023-04-09T12:35:34.678Z,13.40
2023-04-09T12:38:05.168Z,13.30
2023-04-09T12:40:33.813Z,13.20
2023-04-09T12:43:02.661Z,13.10
2023-04-09T12:45:31.962Z,13.00
2023-04-09T12:48:00.656Z,13.00
2023-04-09T12:50:30.177Z,13.00
2023-04-09T12:52:58.972Z,13.00
2023-04-09T12:55:29.302Z,12.90
2023-04-09T12:57:58.081Z,12.70
2023-04-09T13:00:30.966Z,12.70
2023-04-09T13:02:59.422Z,12.70
2023-04-09T13:05:29.192Z,12.70
2023-04-09T13:07:58.264Z,12.70
2023-04-09T13:10:29.813Z,12.80
2023-04-09T13:12:58.874Z,12.90
2023-04-09T13:15:27.925Z,13.10
2023-04-09T13:17:57.760Z,13.20
2023-04-09T13:20:26.778Z,13.10
2023-04-09T13:22:55.624Z,13.10
2023-04-09T13:25:24.835Z,13.10
2023-04-09T13:27:59.228Z,13.10
2023-04-09T13:30:28.138Z,13.10
2023-04-09T13:32:56.934Z,13.10
2023-04-09T13:35:25.805Z,13.20
2023-04-09T13:37:55.030Z,13.20
2023-04-09T13:40:24.189Z,13.30
2023-04-09T13:42:53.639Z,13.50
2023-04-09T13:45:24.132Z,13.80
2023-04-09T13:47:52.887Z,14.10
2023-04-09T13:50:22.212Z,14.20
2023-04-09T13:52:51.226Z,14.30
2023-04-09T13:55:20.176Z,14.50
2023-04-09T13:57:49.526Z,14.70
2023-04-09T14:00:22.293Z,15.10
2023-04-09T14:02:51.417Z,15.50
2023-04-09T14:05:21.234Z,16.10
2023-04-09T14:07:49.766Z,17.00
2023-04-09T14:10:18.708Z,17.80
2023-04-09T14:12:47.355Z,18.00
2023-04-09T14:15:19.142Z,18.10
2023-04-09T14:17:49.460Z,18.80
2023-04-09T14:20:21.514Z,19.20
2023-04-09T14:22:50.060Z,19.30
2023-04-09T14:25:21.532Z,19.00
2023-04-09T14:27:50.108Z,19.00
2023-04-09T14:30:21.009Z,18.90
2023-04-09T14:32:51.559Z,18.90
2023-04-09T14:35:20.399Z,18.70
2023-04-09T14:37:49.099Z,18.50
2023-04-09T14:40:18.641Z,18.40
2023-04-09T14:42:50.594Z,18.50
2023-04-09T14:45:21.114Z,18.50
2023-04-09T14:47:53.257Z,18.50
2023-04-09T14:50:22.042Z,18.50
2023-04-09T14:52:50.978Z,18.40
2023-04-09T14:55:20.373Z,18.50
2023-04-09T14:57:49.088Z,18.50
2023-04-09T15:00:19.278Z,18.30
2023-04-09T15:02:48.883Z,18.40
2023-04-09T15:05:23.086Z,18.50
2023-04-09T15:07:57.348Z,18.60
2023-04-09T15:10:30.204Z,18.80
2023-04-09T15:12:59.242Z,18.90
2023-04-09T15:15:28.896Z,18.90
2023-04-09T15:18:06.211Z,18.70
2023-04-09T15:20:39.798Z,18.60
2023-04-09T15:23:11.814Z,18.50
2023-04-09T15:25:43.562Z,18.40
2023-04-09T15:28:16.541Z,18.20
2023-04-09T15:30:44.866Z,18.10
2023-04-09T15:33:14.975Z,18.00
2023-04-09T15:35:45.152Z,18.10
2023-04-09T15:38:14.698Z,18.00
2023-04-09T15:40:43.876Z,17.90
2023-04-09T15:43:13.276Z,17.90
2023-04-09T15:45:42.466Z,17.80
2023-04-09T15:48:11.185Z,17.70
2023-04-09T15:50:41.670Z,17.50
2023-04-09T15:53:12.141Z,17.30
2023-04-09T15:55:40.912Z,17.00
2023-04-09T15:58:16.597Z,16.60
2023-04-09T16:00:47.289Z,16.20
2023-04-09T16:03:18.400Z,15.80
2023-04-09T16:05:48.433Z,15.50
2023-04-09T16:08:18.862Z,15.40
2023-04-09T16:10:48.093Z,15.40
2023-04-09T16:13:17.669Z,15.40
2023-04-09T16:15:49.836Z,15.40
2023-04-09T16:18:18.597Z,15.30
2023-04-09T16:20:53.626Z,15.20
2023-04-09T16:23:29.721Z,15.00
2023-04-09T16:25:59.609Z,14.80
2023-04-09T16:28:28.457Z,14.90
2023-04-09T16:31:02.737Z,14.80
2023-04-09T16:33:33.945Z,14.80
2023-04-09T16:36:02.867Z,14.70
2023-04-09T16:38:39.332Z,14.50
2023-04-09T16:41:09.331Z,14.30
2023-04-09T16:43:38.345Z,14.10
2023-04-09T16:46:11.058Z,13.90
2023-04-09T16:48:45.880Z,13.80
2023-04-09T16:51:18.498Z,13.70
2023-04-09T16:53:48.859Z,13.60
2023-04-09T16:56:20.157Z,13.50
2023-04-09T16:58:48.831Z,13.30
2023-04-09T17:01:21.105Z,13.10
2023-04-09T17:03:58.879Z,13.00
2023-04-09T17:06:29.458Z,12.90
2023-04-09T17:09:00.103Z,12.80
2023-04-09T17:11:29.111Z,12.70
2023-04-09T17:13:58.550Z,12.50
2023-04-09T17:16:30.057Z,12.40
2023-04-09T17:19:02.313Z,12.40
2023-04-09T17:21:31.249Z,12.30
2023-04-09T17:24:03.125Z,12.20
2023-04-09T17:26:32.088Z,12.20
2023-04-09T17:29:06.453Z,12.10
2023-04-09T17:31:39.294Z,12.00
2023-04-09T17:34:08.800Z,11.80
2023-04-09T17:36:40.141Z,11.70
2023-04-09T17:39:11.429Z,11.60
2023-04-09T17:41:40.645Z,11.60
2023-04-09T17:44:09.615Z,11.50
2023-04-09T17:46:42.201Z,11.50
2023-04-09T17:49:11.548Z,11.40
2023-04-09T17:51:40.425Z,11.30
2023-04-09T17:54:10.731Z,11.30
2023-04-09T17:56:39.863Z,11.30
2023-04-09T17:59:08.928Z,11.30
2023-04-09T18:01:37.866Z,11.30
2023-04-09T18:04:07.629Z,11.20
2023-04-09T18:06:40.322Z,11.20
2023-04-09T18:09:10.700Z,11.10
2023-04-09T18:11:43.002Z,11.00
2023-04-09T18:14:13.872Z,10.90
2023-04-09T18:16:43.184Z,10.80
2023-04-09T18:19:14.115Z,10.60
2023-04-09T18:21:43.021Z,10.60
2023-04-09T18:24:14.654Z,10.60
2023-04-09T18:26:45.333Z,10.50
2023-04-09T18:29:13.930Z,10.40
2023-04-09T18:31:42.934Z,10.40
2023-04-09T18:34:13.273Z,10.30
2023-04-09T18:36:44.290Z,10.20
2023-04-09T18:39:15.763Z,10.00
2023-04-09T18:41:45.252Z,10.00
2023-04-09T18:44:14.194Z,9.90
2023-04-09T18:46:43.268Z,9.90
2023-04-09T18:49:13.847Z,9.80
2023-04-09T18:51:45.603Z,9.80
2023-04-09T18:54:16.980Z,9.70
2023-04-09T18:56:46.715Z,9.60
2023-04-09T18:59:17.225Z,9.60
2023-04-09T19:01:47.108Z,9.50
2023-04-09T19:04:16.685Z,9.60
2023-04-09T19:06:49.578Z,9.60
2023-04-09T19:09:21.007Z,9.60
2023-04-09T19:11:53.614Z,9.60
2023-04-09T19:14:22.855Z,9.50
2023-04-09T19:16:51.710Z,9.50
2023-04-09T19:19:21.105Z,9.40
2023-04-09T19:21:50.303Z,9.40
2023-04-09T19:24:20.799Z,9.40
2023-04-09T19:26:51.024Z,9.40
2023-04-09T19:29:20.399Z,9.30
2023-04-09T19:31:49.516Z,9.30
2023-04-09T19:34:23.340Z,9.30
2023-04-09T19:36:52.084Z,9.20
2023-04-09T19:39:22.548Z,9.20
2023-04-09T19:41:57.428Z,9.20
2023-04-09T19:44:26.344Z,9.10
2023-04-09T19:46:55.549Z,9.00
2023-04-09T19:49:24.559Z,8.90
2023-04-09T19:51:53.628Z,8.90
2023-04-09T19:54:24.111Z,8.90
2023-04-09T19:56:53.332Z,8.80
2023-04-09T19:59:22.376Z,8.80
2023-04-09T20:01:51.434Z,8.80
2023-04-09T20:04:21.214Z,8.90
2023-04-09T20:06:51.751Z,8.80
2023-04-09T20:09:24.292Z,8.80
2023-04-09T20:11:55.407Z,8.70
2023-04-09T20:14:24.487Z,8.60
2023-04-09T20:16:53.469Z,8.50
2023-04-09T20:19:22.907Z,8.40
2023-04-09T20:21:55.026Z,8.30
2023-04-09T20:24:26.704Z,8.20
2023-04-09T20:27:00.140Z,8.20
2023-04-09T20:29:29.344Z,8.20
2023-04-09T20:31:58.823Z,8.10
2023-04-09T20:34:28.044Z,8.10
2023-04-09T20:36:57.782Z,8.10
2023-04-09T20:39:28.102Z,8.00
2023-04-09T20:42:00.003Z,8.00
2023-04-09T20:44:29.933Z,8.00
2023-04-09T20:47:00.991Z,8.00
2023-04-09T20:49:31.311Z,8.00
2023-04-09T20:52:02.270Z,7.90
2023-04-09T20:54:34.008Z,7.90
2023-04-09T20:57:06.025Z,7.90
2023-04-09T20:59:35.330Z,7.80
2023-04-09T21:02:04.119Z,7.80
2023-04-09T21:04:32.970Z,7.80
2023-04-09T21:07:01.907Z,7.70
2023-04-09T21:09:32.042Z,7.70
2023-04-09T21:12:01.982Z,7.70
2023-04-09T21:14:32.540Z,7.50
2023-04-09T21:17:01.231Z,7.50
2023-04-09T21:19:29.863Z,7.50
2023-04-09T21:21:58.432Z,7.50
2023-04-09T21:24:27.053Z,7.40
2023-04-09T21:26:55.701Z,7.30
2023-04-09T21:29:24.205Z,7.30
2023-04-09T21:31:54.137Z,7.20
2023-04-09T21:34:22.737Z,7.30
2023-04-09T21:36:51.384Z,7.20
2023-04-09T21:39:19.862Z,7.20
2023-04-09T21:41:48.400Z,7.20
2023-04-09T21:44:17.660Z,7.20
2023-04-09T21:46:46.167Z,7.20
2023-04-09T21:49:16.798Z,7.30
2023-04-09T21:51:47.214Z,7.20
2023-04-09T21:54:16.283Z,7.30
2023-04-09T21:56:45.192Z,7.30
2023-04-09T21:59:13.706Z,7.30
2023-04-09T22:01:42.390Z,7.30
2023-04-09T22:04:11.068Z,7.40
2023-04-09T22:06:40.990Z,7.40
2023-04-09T22:09:09.512Z,7.40
2023-04-09T22:11:41.362Z,7.40
2023-04-09T22:14:09.872Z,7.30
2023-04-09T22:16:38.524Z,7.20
2023-04-09T22:19:07.144Z,7.30
2023-04-09T22:21:35.776Z,7.30
2023-04-09T22:24:05.824Z,7.20
2023-04-09T22:26:34.431Z,7.20
2023-04-09T22:29:05.711Z,7.10
2023-04-09T22:31:35.620Z,7.10
2023-04-09T22:34:17.195Z,7.10
2023-04-09T22:36:50.223Z,7.20
2023-04-09T22:39:20.240Z,7.10
2023-04-09T22:41:48.726Z,7.10
2023-04-09T22:44:17.565Z,7.10
2023-04-09T22:46:46.423Z,7.10
2023-04-09T22:49:15.306Z,7.10
2023-04-09T22:51:43.970Z,7.10
2023-04-09T22:54:12.605Z,7.00
2023-04-09T22:56:43.258Z,7.00
2023-04-09T22:59:11.811Z,7.00
2023-04-09T23:01:40.440Z,7.10
2023-04-09T23:04:09.020Z,7.00
2023-04-09T23:06:37.856Z,6.90
2023-04-09T23:09:06.365Z,6.90
2023-04-09T23:11:36.638Z,6.90
2023-04-09T23:14:06.521Z,6.90
2023-04-09T23:16:35.119Z,6.90
2023-04-09T23:19:03.838Z,6.90
2023-04-09T23:21:32.783Z,6.80
2023-04-09T23:24:01.319Z,6.80
2023-04-09T23:26:29.884Z,6.80
2023-04-09T23:28:58.455Z,6.80
2023-04-09T23:31:28.533Z,6.70
2023-04-09T23:33:57.143Z,6.60
2023-04-09T23:36:26.270Z,6.60
2023-04-09T23:38:55.033Z,6.60
2023-04-09T23:41:23.696Z,6.70
2023-04-09T23:43:52.945Z,6.60
2023-04-09T23:46:21.789Z,6.60
2023-04-09T23:48:51.717Z,6.50
2023-04-09T23:51:20.695Z,6.50
2023-04-09T23:53:49.539Z,6.50
2023-04-09T23:56:18.889Z,6.50
2023-04-09T23:58:47.344Z,6.50
