createdAt,value
2023-01-03T00:01:58.519Z,17.90
2023-01-03T00:04:25.153Z,16.48
2023-01-03T00:06:52.404Z,16.98
2023-01-03T00:09:20.636Z,16.73
2023-01-03T00:12:07.171Z,16.60
2023-01-03T00:14:36.072Z,16.58
2023-01-03T00:17:03.398Z,15.77
2023-01-03T00:19:35.588Z,16.90
2023-01-03T00:22:02.218Z,16.83
2023-01-03T00:24:28.706Z,16.80
2023-01-03T00:26:55.454Z,17.80
2023-01-03T00:29:22.067Z,18.40
2023-01-03T00:31:48.531Z,18.73
2023-01-03T00:34:14.999Z,19.70
2023-01-03T00:36:41.528Z,19.65
2023-01-03T00:39:08.069Z,18.88
2023-01-03T00:41:34.584Z,18.58
2023-01-03T00:44:01.146Z,17.98
2023-01-03T00:46:27.726Z,17.95
2023-01-03T00:48:54.277Z,16.75
2023-01-03T00:51:25.308Z,17.35
2023-01-03T00:53:55.111Z,17.92
2023-01-03T00:56:26.382Z,18.90
2023-01-03T00:58:53.005Z,17.80
2023-01-03T01:01:22.350Z,18.27
2023-01-03T01:03:51.593Z,20.77
2023-01-03T01:06:21.141Z,18.77
2023-01-03T01:08:48.118Z,20.42
2023-01-03T01:11:14.897Z,20.10
2023-01-03T01:13:41.810Z,20.27
2023-01-03T01:16:13.116Z,21.85
2023-01-03T01:18:40.303Z,20.10
2023-01-03T01:21:07.530Z,21.85
2023-01-03T01:23:38.367Z,22.33
2023-01-03T01:26:05.357Z,19.75
2023-01-03T01:28:31.961Z,20.50
2023-01-03T01:31:02.044Z,20.55
2023-01-03T01:33:28.529Z,29.30
2023-01-03T01:35:55.029Z,25.40
2023-01-03T01:38:21.491Z,23.98
2023-01-03T01:40:47.970Z,25.05
2023-01-03T01:43:40.753Z,24.17
2023-01-03T01:46:17.010Z,22.70
2023-01-03T01:48:43.475Z,23.02
2023-01-03T01:51:10.020Z,24.55
2023-01-03T01:53:36.780Z,25.05
2023-01-03T01:56:13.481Z,23.02
2023-01-03T01:58:41.485Z,22.80
2023-01-03T02:01:11.323Z,24.52
2023-01-03T02:03:38.460Z,22.30
2023-01-03T02:06:05.877Z,21.85
2023-01-03T02:08:32.340Z,22.58
2023-01-03T02:11:09.020Z,22.25
2023-01-03T02:14:16.211Z,24.17
2023-01-03T02:17:13.269Z,23.70
2023-01-03T02:20:08.296Z,26.27
2023-01-03T02:22:56.092Z,25.50
2023-01-03T02:25:25.371Z,24.60
2023-01-03T02:28:29.298Z,26.15
2023-01-03T02:31:08.809Z,24.52
2023-01-03T02:34:01.578Z,24.95
2023-01-03T02:36:47.062Z,23.52
2023-01-03T02:39:27.554Z,22.00
2023-01-03T02:42:18.342Z,23.10
2023-01-03T02:44:58.189Z,22.50
2023-01-03T02:47:25.189Z,22.90
2023-01-03T02:49:52.682Z,24.45
2023-01-03T02:52:21.586Z,24.00
2023-01-03T02:55:00.376Z,21.88
2023-01-03T02:57:51.424Z,20.45
2023-01-03T03:00:22.607Z,21.05
2023-01-03T03:02:51.981Z,20.40
2023-01-03T03:05:24.951Z,23.40
2023-01-03T03:07:51.444Z,21.33
2023-01-03T03:10:36.572Z,20.02
2023-01-03T03:13:24.927Z,20.05
2023-01-03T03:16:43.747Z,20.30
2023-01-03T03:19:47.455Z,19.75
2023-01-03T03:22:40.941Z,20.52
2023-01-03T03:25:10.982Z,20.15
2023-01-03T03:27:57.548Z,20.67
2023-01-03T03:30:24.003Z,22.40
2023-01-03T03:32:50.777Z,22.27
2023-01-03T03:35:17.371Z,25.20
2023-01-03T03:37:45.004Z,31.58
2023-01-03T03:40:30.242Z,31.02
2023-01-03T03:43:19.037Z,32.05
2023-01-03T03:45:50.685Z,26.50
2023-01-03T03:48:20.305Z,27.85
2023-01-03T03:50:57.856Z,26.52
2023-01-03T03:53:25.759Z,28.30
2023-01-03T03:55:57.007Z,29.08
2023-01-03T03:58:26.445Z,26.88
2023-01-03T04:00:53.064Z,26.83
2023-01-03T04:03:19.694Z,26.00
2023-01-03T04:05:48.803Z,25.45
2023-01-03T04:08:15.288Z,23.60
2023-01-03T04:10:41.992Z,26.52
2023-01-03T04:13:08.465Z,26.42
2023-01-03T04:15:34.932Z,27.50
2023-01-03T04:18:02.495Z,25.63
2023-01-03T04:20:29.528Z,26.90
2023-01-03T04:22:56.536Z,25.63
2023-01-03T04:25:23.034Z,25.92
2023-01-03T04:27:49.539Z,25.92
2023-01-03T04:30:16.273Z,24.48
2023-01-03T04:32:42.754Z,23.65
2023-01-03T04:35:09.434Z,22.73
2023-01-03T04:37:35.930Z,25.40
2023-01-03T04:40:02.383Z,23.80
2023-01-03T04:42:47.241Z,23.65
2023-01-03T04:45:13.726Z,20.48
2023-01-03T04:47:40.217Z,24.50
2023-01-03T04:50:06.834Z,25.75
2023-01-03T04:52:33.304Z,25.88
2023-01-03T04:54:59.776Z,28.33
2023-01-03T04:57:26.523Z,27.08
2023-01-03T04:59:52.991Z,25.45
2023-01-03T05:02:19.621Z,23.98
2023-01-03T05:04:46.285Z,25.00
2023-01-03T05:07:12.857Z,36.83
2023-01-03T05:09:39.318Z,29.65
2023-01-03T05:12:06.015Z,30.65
2023-01-03T05:14:32.497Z,30.80
2023-01-03T05:16:59.491Z,27.75
2023-01-03T05:19:26.798Z,29.17
2023-01-03T05:22:12.417Z,25.77
2023-01-03T05:24:58.111Z,27.58
2023-01-03T05:27:24.583Z,28.77
2023-01-03T05:29:51.188Z,32.22
2023-01-03T05:32:17.697Z,38.05
2023-01-03T05:34:44.233Z,38.35
2023-01-03T05:37:10.709Z,41.15
2023-01-03T05:39:37.164Z,42.45
2023-01-03T05:42:04.068Z,45.97
2023-01-03T05:44:32.208Z,41.95
2023-01-03T05:46:59.475Z,41.08
2023-01-03T05:49:26.010Z,39.05
2023-01-03T05:51:52.473Z,31.00
2023-01-03T05:54:19.271Z,29.27
2023-01-03T05:56:46.036Z,31.05
2023-01-03T05:59:12.659Z,31.50
2023-01-03T06:01:39.456Z,31.42
2023-01-03T06:04:06.690Z,32.47
2023-01-03T06:06:33.227Z,33.50
2023-01-03T06:08:59.800Z,33.22
2023-01-03T06:11:26.272Z,34.80
2023-01-03T06:13:53.010Z,31.98
2023-01-03T06:16:38.134Z,34.08
2023-01-03T06:19:05.296Z,33.53
2023-01-03T06:21:31.751Z,36.47
2023-01-03T06:23:58.220Z,35.40
2023-01-03T06:26:24.861Z,38.33
2023-01-03T06:28:51.458Z,37.40
2023-01-03T06:31:18.051Z,39.83
2023-01-03T06:33:44.911Z,36.95
2023-01-03T06:36:15.906Z,35.53
2023-01-03T06:38:42.397Z,36.45
2023-01-03T06:41:08.859Z,33.67
2023-01-03T06:43:35.533Z,30.17
2023-01-03T06:46:21.013Z,29.77
2023-01-03T06:49:06.348Z,33.70
2023-01-03T06:51:51.319Z,30.88
2023-01-03T06:54:23.344Z,30.70
2023-01-03T06:56:50.465Z,29.92
2023-01-03T06:59:17.667Z,28.85
2023-01-03T07:01:45.071Z,30.45
2023-01-03T07:04:11.722Z,27.75
2023-01-03T07:06:38.515Z,26.60
2023-01-03T07:09:05.054Z,28.38
2023-01-03T07:11:31.795Z,27.17
2023-01-03T07:13:58.535Z,31.25
2023-01-03T07:16:38.335Z,31.45
2023-01-03T07:19:05.839Z,32.22
2023-01-03T07:21:33.278Z,32.10
2023-01-03T07:24:01.863Z,28.73
2023-01-03T07:26:30.428Z,30.83
2023-01-03T07:28:57.626Z,31.20
2023-01-03T07:31:24.258Z,32.08
2023-01-03T07:33:50.818Z,31.50
2023-01-03T07:36:17.280Z,29.83
2023-01-03T07:38:44.239Z,30.98
2023-01-03T07:41:11.005Z,30.35
2023-01-03T07:43:38.486Z,31.88
2023-01-03T07:46:05.846Z,32.67
2023-01-03T07:48:32.391Z,31.25
2023-01-03T07:50:58.939Z,29.30
2023-01-03T07:53:25.441Z,18.85
2023-01-03T07:55:51.932Z,76.95
2023-01-03T07:58:18.396Z,34.95
2023-01-03T08:00:44.869Z,31.65
2023-01-03T08:03:11.995Z,30.60
2023-01-03T08:05:38.605Z,33.90
2023-01-03T08:08:05.330Z,34.85
2023-01-03T08:10:50.239Z,999.90
2023-01-03T08:13:19.613Z,999.90
2023-01-03T08:15:56.069Z,999.90
2023-01-03T08:18:24.627Z,999.90
2023-01-03T08:20:54.130Z,999.90
2023-01-03T08:23:21.318Z,999.90
2023-01-03T08:25:47.800Z,999.90
2023-01-03T08:28:14.547Z,999.90
2023-01-03T08:30:42.907Z,999.90
2023-01-03T08:33:10.827Z,999.90
2023-01-03T08:35:38.322Z,999.90
2023-01-03T08:38:05.599Z,999.90
2023-01-03T08:40:38.108Z,999.90
2023-01-03T08:43:08.338Z,999.90
2023-01-03T08:45:34.816Z,999.90
2023-01-03T08:48:01.413Z,999.90
2023-01-03T08:50:30.374Z,999.90
2023-01-03T08:52:59.653Z,999.90
2023-01-03T08:55:26.153Z,999.90
2023-01-03T08:57:52.644Z,999.90
2023-01-03T09:00:19.578Z,999.90
2023-01-03T09:02:46.268Z,999.90
2023-01-03T09:05:12.882Z,999.90
2023-01-03T09:07:39.353Z,999.90
2023-01-03T09:10:06.270Z,760.80
2023-01-03T09:12:32.741Z,41.17
2023-01-03T09:14:59.291Z,37.72
2023-01-03T09:17:26.032Z,41.97
2023-01-03T09:19:52.509Z,41.08
2023-01-03T09:22:18.981Z,38.33
2023-01-03T09:24:45.475Z,999.90
2023-01-03T09:27:11.968Z,999.90
2023-01-03T09:29:38.487Z,999.90
2023-01-03T09:32:05.149Z,999.90
2023-01-03T09:34:31.924Z,999.90
2023-01-03T09:36:58.391Z,999.90
2023-01-03T09:39:25.044Z,999.90
2023-01-03T09:42:11.498Z,999.90
2023-01-03T09:44:39.216Z,999.90
2023-01-03T09:47:05.783Z,999.90
2023-01-03T09:49:34.293Z,999.90
2023-01-03T09:52:19.278Z,758.13
2023-01-03T09:55:04.438Z,33.40
2023-01-03T09:57:50.756Z,29.00
2023-01-03T10:00:54.862Z,29.35
2023-01-03T10:03:50.939Z,30.67
2023-01-03T10:06:50.469Z,30.15
2023-01-03T10:09:34.064Z,29.45
2023-01-03T10:12:03.414Z,31.15
2023-01-03T10:14:45.041Z,30.67
2023-01-03T10:17:33.599Z,29.98
2023-01-03T10:19:59.906Z,29.02
2023-01-03T10:22:27.818Z,29.38
2023-01-03T10:25:14.547Z,28.45
2023-01-03T10:27:57.033Z,30.30
2023-01-03T10:30:57.395Z,28.65
2023-01-03T10:33:32.325Z,30.27
2023-01-03T10:35:59.118Z,28.80
2023-01-03T10:38:25.893Z,28.30
2023-01-03T10:40:57.752Z,28.42
2023-01-03T10:43:36.431Z,26.02
2023-01-03T10:46:13.855Z,30.10
2023-01-03T10:51:43.439Z,26.92
2023-01-03T10:54:45.759Z,29.02
2023-01-03T10:57:40.517Z,26.70
2023-01-03T11:00:29.521Z,27.85
2023-01-03T11:03:01.363Z,25.98
2023-01-03T11:05:28.023Z,28.10
2023-01-03T11:07:55.819Z,25.95
2023-01-03T11:10:22.504Z,26.50
2023-01-03T11:12:48.971Z,25.98
2023-01-03T11:15:16.344Z,24.85
2023-01-03T11:17:56.297Z,26.23
2023-01-03T11:20:29.915Z,26.48
2023-01-03T11:22:59.079Z,25.50
2023-01-03T11:25:37.472Z,24.83
2023-01-03T11:28:25.710Z,26.88
2023-01-03T11:31:10.507Z,24.40
2023-01-03T11:34:03.318Z,26.60
2023-01-03T11:37:01.592Z,29.27
2023-01-03T11:39:40.148Z,32.72
2023-01-03T11:42:12.745Z,31.75
2023-01-03T11:44:53.258Z,31.10
2023-01-03T11:47:38.358Z,31.65
2023-01-03T11:50:24.830Z,29.08
2023-01-03T11:53:23.927Z,30.95
2023-01-03T11:56:25.855Z,30.58
2023-01-03T11:59:01.405Z,30.13
2023-01-03T12:01:44.650Z,66.35
2023-01-03T12:04:42.793Z,31.80
2023-01-03T12:07:48.027Z,34.00
2023-01-03T12:10:19.042Z,27.02
2023-01-03T12:13:10.196Z,43.30
2023-01-03T12:15:44.886Z,36.13
2023-01-03T12:18:39.775Z,52.42
2023-01-03T12:21:17.849Z,36.47
2023-01-03T12:23:56.830Z,39.45
2023-01-03T12:26:23.617Z,42.92
2023-01-03T12:29:03.316Z,55.60
2023-01-03T12:31:35.920Z,44.00
2023-01-03T12:34:32.230Z,70.85
2023-01-03T12:37:22.553Z,36.45
2023-01-03T12:42:54.151Z,36.92
2023-01-03T12:45:38.692Z,37.80
2023-01-03T12:48:15.411Z,180.13
2023-01-03T12:50:47.759Z,31.85
2023-01-03T12:53:27.119Z,58.53
2023-01-03T12:56:31.208Z,27.40
2023-01-03T12:59:22.663Z,26.88
2023-01-03T13:01:53.636Z,27.80
2023-01-03T13:04:24.180Z,27.65
2023-01-03T13:07:11.864Z,44.10
2023-01-03T13:09:40.410Z,26.38
2023-01-03T13:12:08.788Z,25.73
2023-01-03T13:14:57.474Z,32.63
2023-01-03T13:17:27.323Z,24.00
2023-01-03T13:19:55.836Z,28.20
2023-01-03T13:22:33.713Z,123.97
2023-01-03T13:25:31.523Z,32.75
2023-01-03T13:28:18.871Z,33.80
2023-01-03T13:30:45.440Z,25.95
2023-01-03T13:33:11.873Z,24.33
2023-01-03T13:35:44.273Z,25.20
2023-01-03T13:38:28.278Z,23.83
2023-01-03T13:41:17.613Z,26.58
2023-01-03T13:43:44.859Z,23.98
2023-01-03T13:46:20.542Z,26.67
2023-01-03T13:49:00.316Z,27.10
2023-01-03T13:51:31.896Z,24.77
2023-01-03T13:53:59.302Z,26.85
2023-01-03T13:56:44.810Z,27.90
2023-01-03T13:59:14.298Z,19.13
2023-01-03T14:01:50.342Z,22.37
2023-01-03T14:04:25.801Z,20.40
2023-01-03T14:07:14.764Z,18.23
2023-01-03T14:10:06.169Z,29.38
2023-01-03T14:12:44.662Z,21.35
2023-01-03T14:15:25.480Z,22.77
2023-01-03T14:17:56.244Z,19.75
2023-01-03T14:20:24.781Z,19.45
2023-01-03T14:22:51.627Z,20.58
2023-01-03T14:25:44.512Z,21.83
2023-01-03T14:28:32.880Z,20.63
2023-01-03T14:31:00.560Z,24.33
2023-01-03T14:33:35.075Z,21.20
2023-01-03T14:36:15.030Z,20.27
2023-01-03T14:39:00.446Z,20.15
2023-01-03T14:41:31.470Z,22.67
2023-01-03T14:44:02.722Z,24.23
2023-01-03T14:46:30.035Z,21.45
2023-01-03T14:49:03.516Z,20.38
2023-01-03T14:51:32.176Z,23.10
2023-01-03T14:53:59.652Z,23.13
2023-01-03T14:56:26.864Z,23.65
2023-01-03T14:58:53.329Z,22.35
2023-01-03T15:01:19.934Z,24.02
2023-01-03T15:03:47.244Z,27.52
2023-01-03T15:06:26.852Z,24.60
2023-01-03T15:08:55.257Z,26.70
2023-01-03T15:11:35.253Z,27.85
2023-01-03T15:14:03.146Z,27.30
2023-01-03T15:16:40.650Z,27.63
2023-01-03T15:19:27.186Z,26.30
2023-01-03T15:22:05.486Z,26.88
2023-01-03T15:24:32.782Z,28.08
2023-01-03T15:27:00.656Z,27.65
2023-01-03T15:29:28.576Z,27.15
2023-01-03T15:31:55.071Z,24.83
2023-01-03T15:34:30.317Z,24.42
2023-01-03T15:37:04.787Z,25.05
2023-01-03T15:39:52.437Z,24.15
2023-01-03T15:42:48.977Z,26.15
2023-01-03T15:45:18.204Z,26.38
2023-01-03T15:47:44.891Z,27.75
2023-01-03T15:50:14.270Z,27.17
2023-01-03T15:52:40.840Z,27.00
2023-01-03T15:55:07.703Z,27.67
2023-01-03T15:57:34.172Z,27.35
2023-01-03T16:00:01.685Z,28.73
2023-01-03T16:02:29.935Z,30.90
2023-01-03T16:04:56.733Z,30.63
2023-01-03T16:07:23.188Z,29.77
2023-01-03T16:09:49.670Z,30.63
2023-01-03T16:12:21.733Z,31.67
2023-01-03T16:14:53.441Z,31.52
2023-01-03T16:17:25.169Z,29.50
2023-01-03T16:19:52.093Z,31.00
2023-01-03T16:22:35.518Z,34.65
2023-01-03T16:25:02.877Z,32.83
2023-01-03T16:27:29.358Z,35.47
2023-01-03T16:29:55.831Z,33.35
2023-01-03T16:32:26.160Z,33.03
2023-01-03T16:34:52.726Z,34.70
2023-01-03T16:37:19.202Z,35.10
2023-01-03T16:39:48.353Z,38.03
2023-01-03T16:42:15.466Z,36.47
2023-01-03T16:44:46.689Z,36.65
2023-01-03T16:47:18.170Z,36.13
2023-01-03T16:49:45.817Z,35.13
2023-01-03T16:52:16.411Z,33.95
2023-01-03T16:54:43.185Z,32.65
2023-01-03T16:57:16.294Z,33.05
2023-01-03T16:59:42.759Z,36.15
2023-01-03T17:02:09.357Z,33.63
2023-01-03T17:04:35.993Z,34.55
2023-01-03T17:07:03.135Z,33.38
2023-01-03T17:09:31.934Z,32.95
2023-01-03T17:11:58.736Z,33.63
2023-01-03T17:14:26.182Z,34.00
2023-01-03T17:16:52.830Z,32.42
2023-01-03T17:22:18.007Z,33.13
2023-01-03T17:24:44.554Z,32.10
2023-01-03T17:27:33.232Z,34.50
2023-01-03T17:30:01.974Z,35.15
2023-01-03T17:32:28.575Z,31.15
2023-01-03T17:34:55.048Z,34.40
2023-01-03T17:37:21.743Z,35.50
2023-01-03T17:39:57.880Z,35.75
2023-01-03T17:42:24.465Z,38.22
2023-01-03T17:45:09.544Z,37.47
2023-01-03T17:47:59.775Z,36.80
2023-01-03T17:50:29.188Z,38.30
2023-01-03T17:52:56.632Z,31.20
2023-01-03T17:55:25.091Z,32.38
2023-01-03T17:57:51.612Z,31.42
2023-01-03T18:00:19.960Z,30.02
2023-01-03T18:02:46.686Z,31.48
2023-01-03T18:05:21.004Z,29.95
2023-01-03T18:07:49.391Z,30.65
2023-01-03T18:10:23.207Z,28.00
2023-01-03T18:12:49.677Z,28.20
2023-01-03T18:15:17.395Z,30.50
2023-01-03T18:17:44.031Z,28.40
2023-01-03T18:20:13.091Z,30.02
2023-01-03T18:22:40.065Z,30.17
2023-01-03T18:25:09.765Z,30.98
2023-01-03T18:27:36.314Z,29.80
2023-01-03T18:30:02.877Z,30.00
2023-01-03T18:32:31.158Z,28.40
2023-01-03T18:34:57.760Z,30.60
2023-01-03T18:37:33.242Z,38.92
2023-01-03T18:39:59.710Z,31.77
2023-01-03T18:42:44.401Z,30.58
2023-01-03T18:45:11.665Z,33.42
2023-01-03T18:47:38.411Z,33.72
2023-01-03T18:50:05.448Z,33.25
2023-01-03T18:52:35.199Z,36.67
2023-01-03T18:55:01.659Z,32.35
2023-01-03T18:57:28.401Z,30.60
2023-01-03T18:59:55.186Z,30.13
2023-01-03T19:02:22.007Z,28.27
2023-01-03T19:04:51.530Z,28.67
2023-01-03T19:07:28.985Z,27.73
2023-01-03T19:09:55.452Z,29.10
2023-01-03T19:12:21.918Z,28.35
2023-01-03T19:14:48.387Z,25.70
2023-01-03T19:17:16.333Z,26.45
2023-01-03T19:19:42.884Z,25.73
2023-01-03T19:22:26.606Z,24.83
2023-01-03T19:24:54.391Z,26.52
2023-01-03T19:27:25.749Z,25.65
2023-01-03T19:29:52.221Z,25.13
2023-01-03T19:32:22.933Z,26.13
2023-01-03T19:34:49.415Z,27.63
2023-01-03T19:37:15.919Z,31.38
2023-01-03T19:39:42.609Z,30.35
2023-01-03T19:42:34.715Z,28.20
2023-01-03T19:45:01.339Z,30.63
2023-01-03T19:47:27.871Z,29.33
2023-01-03T19:49:54.939Z,30.88
2023-01-03T19:52:21.407Z,30.75
2023-01-03T19:54:47.876Z,32.47
2023-01-03T19:57:24.011Z,31.52
2023-01-03T19:59:54.853Z,30.70
2023-01-03T20:02:33.726Z,30.67
2023-01-03T20:05:00.634Z,29.10
2023-01-03T20:07:27.342Z,31.55
2023-01-03T20:09:53.827Z,29.80
2023-01-03T20:12:23.844Z,25.88
2023-01-03T20:14:51.089Z,28.30
2023-01-03T20:17:21.711Z,27.48
2023-01-03T20:19:48.435Z,27.92
2023-01-03T20:22:37.270Z,32.40
2023-01-03T20:25:01.587Z,160.00
2023-01-03T20:27:28.338Z,209.75
2023-01-03T20:29:54.852Z,158.57
2023-01-03T20:32:21.361Z,86.35
2023-01-03T20:34:48.090Z,68.85
2023-01-03T20:37:17.169Z,25.55
2023-01-03T20:39:43.620Z,25.00
2023-01-03T20:42:24.664Z,26.65
2023-01-03T20:44:51.189Z,25.60
2023-01-03T20:47:19.580Z,26.50
2023-01-03T20:49:46.056Z,22.13
2023-01-03T20:52:15.428Z,25.75
2023-01-03T20:54:42.175Z,21.27
2023-01-03T20:57:15.563Z,20.27
2023-01-03T20:59:42.323Z,29.27
2023-01-03T21:02:12.130Z,26.58
2023-01-03T21:04:39.577Z,25.85
2023-01-03T21:07:11.377Z,25.65
2023-01-03T21:09:38.211Z,26.13
2023-01-03T21:12:04.814Z,25.00
2023-01-03T21:14:31.540Z,24.45
2023-01-03T21:16:58.110Z,30.17
2023-01-03T21:19:24.715Z,23.85
2023-01-03T21:21:53.097Z,23.73
2023-01-03T21:24:22.676Z,23.30
2023-01-03T21:26:49.247Z,26.23
2023-01-03T21:29:15.719Z,28.98
2023-01-03T21:31:43.613Z,25.20
2023-01-03T21:34:16.469Z,26.63
2023-01-03T21:36:42.928Z,27.55
2023-01-03T21:39:09.628Z,25.85
2023-01-03T21:41:56.281Z,30.92
2023-01-03T21:44:22.746Z,24.73
2023-01-03T21:46:49.245Z,23.60
2023-01-03T21:49:15.721Z,22.98
2023-01-03T21:51:42.201Z,27.25
2023-01-03T21:54:08.709Z,29.02
2023-01-03T21:56:44.737Z,29.70
2023-01-03T21:59:12.903Z,28.58
2023-01-03T22:01:59.453Z,27.48
2023-01-03T22:04:26.354Z,30.63
2023-01-03T22:07:00.300Z,33.80
2023-01-03T22:09:49.246Z,35.95
2023-01-03T22:12:16.637Z,31.08
2023-01-03T22:14:44.417Z,28.65
2023-01-03T22:17:10.918Z,25.40
2023-01-03T22:19:37.407Z,23.17
2023-01-03T22:22:04.872Z,23.63
2023-01-03T22:24:31.403Z,25.17
2023-01-03T22:26:57.938Z,22.25
2023-01-03T22:29:24.422Z,23.80
2023-01-03T22:31:51.281Z,24.17
2023-01-03T22:34:17.784Z,25.83
2023-01-03T22:36:44.295Z,22.30
2023-01-03T22:39:10.852Z,21.60
2023-01-03T22:41:37.351Z,25.45
2023-01-03T22:44:03.815Z,24.02
2023-01-03T22:46:30.315Z,22.98
2023-01-03T22:48:56.859Z,22.83
2023-01-03T22:51:24.172Z,22.45
2023-01-03T22:53:51.103Z,22.45
2023-01-03T22:56:18.053Z,24.65
2023-01-03T22:58:45.056Z,21.70
2023-01-03T23:01:22.807Z,21.00
2023-01-03T23:03:49.883Z,22.92
2023-01-03T23:06:18.019Z,22.23
2023-01-03T23:08:44.593Z,24.25
2023-01-03T23:11:35.006Z,26.95
2023-01-03T23:14:07.341Z,27.52
2023-01-03T23:16:34.148Z,27.17
2023-01-03T23:19:04.996Z,27.30
2023-01-03T23:21:31.606Z,29.70
2023-01-03T23:23:58.198Z,29.83
2023-01-03T23:26:24.778Z,31.50
2023-01-03T23:28:57.327Z,31.33
2023-01-03T23:31:24.749Z,28.42
2023-01-03T23:33:51.350Z,28.30
2023-01-03T23:36:17.829Z,27.48
2023-01-03T23:38:44.626Z,25.50
2023-01-03T23:41:11.384Z,27.00
2023-01-03T23:43:37.916Z,28.67
2023-01-03T23:46:04.649Z,29.15
2023-01-03T23:48:31.231Z,26.98
2023-01-03T23:51:07.647Z,29.95
2023-01-03T23:53:38.428Z,27.75
2023-01-03T23:56:12.731Z,26.60
2023-01-03T23:58:39.238Z,26.23
