createdAt,value
2023-01-17T00:02:31.632Z,49.45
2023-01-17T00:07:52.212Z,48.94
2023-01-17T00:13:00.219Z,49.57
2023-01-17T00:18:01.909Z,50.19
2023-01-17T00:23:34.745Z,49.56
2023-01-17T00:28:38.329Z,53.24
2023-01-17T00:33:39.983Z,53.39
2023-01-17T00:38:41.733Z,50.38
2023-01-17T00:44:01.995Z,50.24
2023-01-17T00:49:23.257Z,50.71
2023-01-17T00:54:43.426Z,51.63
2023-01-17T01:00:04.096Z,49.19
2023-01-17T01:05:24.267Z,50.28
2023-01-17T01:10:44.858Z,49.08
2023-01-17T01:16:05.344Z,50.06
2023-01-17T01:21:25.604Z,49.51
2023-01-17T01:26:46.007Z,48.63
2023-01-17T01:32:06.212Z,48.33
2023-01-17T01:37:07.989Z,48.38
2023-01-17T01:42:16.852Z,49.45
2023-01-17T01:47:30.908Z,48.91
2023-01-17T01:52:34.573Z,50.16
2023-01-17T01:57:41.913Z,49.46
2023-01-17T02:02:45.957Z,49.51
2023-01-17T02:07:57.506Z,49.11
2023-01-17T02:13:00.506Z,47.71
2023-01-17T02:18:11.133Z,48.01
2023-01-17T02:23:44.407Z,47.53
2023-01-17T02:29:21.367Z,47.81
2023-01-17T02:34:41.390Z,47.62
2023-01-17T02:39:56.148Z,47.81
2023-01-17T02:44:57.980Z,48.74
2023-01-17T02:50:10.296Z,48.63
2023-01-17T02:55:14.970Z,49.50
2023-01-17T03:00:31.847Z,48.21
2023-01-17T03:05:43.570Z,48.91
2023-01-17T03:10:46.121Z,48.00
2023-01-17T03:15:48.186Z,49.16
2023-01-17T03:20:49.889Z,51.89
2023-01-17T03:25:51.655Z,49.35
2023-01-17T03:30:53.399Z,50.20
2023-01-17T03:35:58.107Z,47.93
2023-01-17T03:40:59.824Z,49.77
2023-01-17T03:46:06.279Z,51.82
2023-01-17T03:51:08.055Z,51.95
2023-01-17T03:56:09.837Z,49.66
2023-01-17T04:01:12.182Z,49.14
2023-01-17T04:06:13.913Z,50.88
2023-01-17T04:11:15.577Z,51.50
2023-01-17T04:16:18.555Z,52.46
2023-01-17T04:21:20.571Z,52.69
2023-01-17T04:26:22.253Z,50.87
2023-01-17T04:31:23.970Z,52.07
2023-01-17T04:36:25.632Z,54.33
2023-01-17T04:41:27.300Z,51.59
2023-01-17T04:46:29.073Z,48.71
2023-01-17T04:51:30.827Z,46.99
2023-01-17T04:56:32.464Z,47.38
2023-01-17T05:01:34.200Z,47.27
2023-01-17T05:06:35.870Z,48.92
2023-01-17T05:11:37.660Z,50.80
2023-01-17T05:16:39.265Z,51.46
2023-01-17T05:21:40.920Z,50.88
2023-01-17T05:26:43.283Z,48.17
2023-01-17T05:31:44.877Z,51.04
2023-01-17T05:36:46.597Z,52.84
2023-01-17T05:41:48.280Z,51.33
2023-01-17T05:46:50.039Z,51.16
2023-01-17T05:51:54.155Z,52.20
2023-01-17T05:56:56.821Z,51.67
2023-01-17T06:01:58.423Z,47.64
2023-01-17T06:07:00.093Z,48.59
2023-01-17T06:12:01.858Z,48.15
2023-01-17T06:17:03.511Z,52.56
2023-01-17T06:22:05.224Z,49.35
2023-01-17T06:27:09.529Z,48.65
2023-01-17T06:32:11.266Z,50.86
2023-01-17T06:37:12.926Z,49.17
2023-01-17T06:42:14.662Z,45.17
2023-01-17T06:47:16.411Z,49.95
2023-01-17T06:52:18.101Z,51.32
2023-01-17T06:57:19.734Z,47.15
2023-01-17T07:02:21.406Z,47.28
2023-01-17T07:07:23.129Z,51.01
2023-01-17T07:12:24.761Z,50.34
2023-01-17T07:17:26.436Z,50.61
2023-01-17T07:22:28.142Z,51.57
2023-01-17T07:27:30.768Z,49.79
2023-01-17T07:32:32.436Z,49.25
2023-01-17T07:37:34.097Z,48.07
2023-01-17T07:42:35.773Z,50.32
2023-01-17T07:47:37.607Z,48.70
2023-01-17T07:52:39.336Z,46.87
2023-01-17T07:57:40.967Z,46.84
2023-01-17T08:02:42.601Z,46.43
2023-01-17T08:07:44.303Z,44.67
2023-01-17T08:12:47.283Z,45.93
2023-01-17T08:17:53.314Z,46.15
2023-01-17T08:22:56.620Z,46.72
2023-01-17T08:27:59.003Z,46.76
2023-01-17T08:33:00.708Z,45.70
2023-01-17T08:38:05.019Z,47.39
2023-01-17T08:43:06.701Z,46.34
2023-01-17T08:48:08.343Z,44.76
2023-01-17T08:53:10.801Z,46.62
2023-01-17T08:58:12.467Z,47.04
2023-01-17T09:03:14.457Z,48.43
2023-01-17T09:08:16.155Z,49.29
2023-01-17T09:13:17.744Z,46.35
2023-01-17T09:18:19.542Z,46.06
2023-01-17T09:23:29.835Z,47.83
2023-01-17T09:28:31.610Z,46.26
2023-01-17T09:33:33.212Z,46.73
2023-01-17T09:38:35.037Z,45.92
2023-01-17T09:43:41.036Z,47.04
2023-01-17T09:48:43.916Z,44.29
2023-01-17T09:53:45.727Z,45.52
2023-01-17T09:58:56.302Z,45.72
2023-01-17T10:04:22.712Z,46.99
2023-01-17T10:09:34.095Z,45.21
2023-01-17T10:14:51.702Z,47.10
2023-01-17T10:20:19.187Z,46.37
2023-01-17T10:25:43.042Z,44.75
2023-01-17T10:30:53.972Z,45.38
2023-01-17T10:36:03.894Z,45.60
2023-01-17T10:41:44.048Z,44.56
2023-01-17T10:46:55.017Z,44.64
2023-01-17T10:52:03.135Z,43.08
2023-01-17T10:57:05.206Z,42.52
2023-01-17T11:06:20.033Z,47.23
2023-01-17T11:11:24.952Z,47.25
2023-01-17T11:16:31.454Z,46.05
2023-01-17T11:21:33.552Z,45.03
2023-01-17T11:26:36.914Z,45.07
2023-01-17T11:31:38.481Z,45.21
2023-01-17T11:36:40.125Z,45.62
2023-01-17T11:41:42.223Z,45.41
2023-01-17T11:46:44.072Z,44.29
2023-01-17T11:51:45.672Z,44.88
2023-01-17T11:56:48.447Z,44.72
2023-01-17T12:01:49.985Z,44.35
2023-01-17T12:07:23.698Z,43.23
2023-01-17T12:12:46.845Z,45.10
2023-01-17T12:18:06.174Z,43.50
2023-01-17T12:23:46.597Z,42.26
2023-01-17T12:29:09.302Z,44.11
2023-01-17T12:34:47.178Z,42.81
2023-01-17T12:39:58.531Z,43.13
2023-01-17T12:45:09.775Z,40.62
2023-01-17T12:50:38.260Z,41.20
2023-01-17T12:55:49.872Z,40.64
2023-01-17T13:00:59.541Z,42.03
2023-01-17T13:06:02.807Z,41.75
2023-01-17T13:11:27.883Z,41.84
2023-01-17T13:16:47.820Z,42.94
2023-01-17T13:21:50.578Z,43.61
2023-01-17T13:27:16.801Z,44.62
2023-01-17T13:32:27.694Z,43.56
2023-01-17T13:37:31.950Z,43.88
2023-01-17T13:42:54.177Z,44.51
2023-01-17T13:48:12.933Z,44.96
2023-01-17T13:53:36.975Z,44.70
2023-01-17T13:58:51.727Z,44.47
2023-01-17T14:03:56.272Z,44.70
2023-01-17T14:09:07.733Z,43.31
2023-01-17T14:14:38.084Z,43.51
2023-01-17T14:19:39.733Z,40.78
2023-01-17T14:25:20.450Z,39.88
2023-01-17T14:30:29.252Z,40.41
2023-01-17T14:35:35.280Z,39.48
2023-01-17T14:40:38.617Z,40.42
2023-01-17T14:45:42.961Z,40.81
2023-01-17T14:50:46.132Z,40.99
2023-01-17T14:55:47.717Z,39.94
2023-01-17T15:00:54.783Z,40.67
2023-01-17T15:06:04.880Z,40.03
2023-01-17T15:11:17.120Z,39.55
2023-01-17T15:16:25.564Z,39.62
2023-01-17T15:21:30.027Z,39.52
2023-01-17T15:26:34.752Z,39.60
2023-01-17T15:31:41.361Z,39.32
2023-01-17T15:36:43.021Z,39.23
2023-01-17T15:41:44.656Z,38.15
2023-01-17T15:46:46.375Z,39.44
2023-01-17T15:51:50.937Z,41.03
2023-01-17T15:57:02.870Z,42.45
2023-01-17T16:02:22.876Z,46.72
2023-01-17T16:07:34.065Z,47.57
2023-01-17T16:12:35.769Z,47.07
2023-01-17T16:17:38.862Z,48.19
2023-01-17T16:22:40.509Z,47.65
2023-01-17T16:27:43.418Z,46.49
2023-01-17T16:32:49.667Z,47.54
2023-01-17T16:37:59.003Z,48.17
2023-01-17T16:43:01.091Z,48.59
2023-01-17T16:48:02.710Z,47.28
2023-01-17T16:53:04.368Z,46.95
2023-01-17T16:58:06.056Z,47.87
2023-01-17T17:03:07.767Z,47.34
2023-01-17T17:08:09.508Z,49.35
2023-01-17T17:13:11.288Z,47.80
2023-01-17T17:18:15.500Z,47.21
2023-01-17T17:23:17.191Z,44.98
2023-01-17T17:28:18.958Z,47.80
2023-01-17T17:33:20.740Z,46.70
2023-01-17T17:38:22.414Z,46.05
2023-01-17T17:43:26.395Z,45.02
2023-01-17T17:48:28.312Z,45.30
2023-01-17T17:53:30.333Z,45.16
2023-01-17T17:58:34.808Z,45.73
2023-01-17T18:03:36.491Z,46.02
2023-01-17T18:08:39.066Z,45.50
2023-01-17T18:13:42.811Z,45.78
2023-01-17T18:18:47.461Z,45.58
2023-01-17T18:23:52.486Z,46.94
2023-01-17T18:28:55.619Z,46.28
2023-01-17T18:34:26.185Z,45.33
2023-01-17T18:39:29.533Z,44.17
2023-01-17T18:44:31.253Z,43.82
2023-01-17T18:49:33.883Z,43.62
2023-01-17T19:11:38.327Z,45.85
2023-01-17T19:16:41.276Z,46.47
2023-01-17T19:21:43.718Z,48.53
2023-01-17T19:26:45.752Z,49.17
2023-01-17T19:31:47.576Z,47.99
2023-01-17T19:36:49.348Z,49.02
2023-01-17T19:41:51.154Z,49.82
2023-01-17T19:46:52.847Z,49.97
2023-01-17T19:51:54.719Z,50.25
2023-01-17T19:56:56.407Z,49.14
2023-01-17T20:01:58.211Z,48.85
2023-01-17T20:06:59.941Z,50.04
2023-01-17T20:12:01.627Z,48.42
2023-01-17T20:17:03.707Z,49.76
2023-01-17T20:22:05.495Z,50.95
2023-01-17T20:27:07.635Z,52.34
2023-01-17T20:32:09.411Z,54.03
2023-01-17T20:37:11.092Z,49.47
2023-01-17T20:42:12.796Z,50.91
2023-01-17T20:47:14.418Z,52.16
2023-01-17T20:52:16.664Z,51.66
2023-01-17T20:57:18.534Z,52.11
2023-01-17T21:02:20.508Z,51.50
2023-01-17T21:07:22.219Z,52.76
2023-01-17T21:12:24.007Z,54.05
2023-01-17T21:17:25.711Z,50.90
2023-01-17T21:22:28.923Z,53.25
2023-01-17T21:27:30.743Z,50.24
2023-01-17T21:32:32.422Z,49.81
2023-01-17T21:37:34.251Z,48.57
2023-01-17T21:42:35.953Z,48.72
2023-01-17T21:47:37.609Z,53.09
2023-01-17T21:52:39.286Z,53.92
2023-01-17T21:57:59.598Z,51.04
2023-01-17T22:03:01.427Z,50.76
2023-01-17T22:08:12.068Z,51.56
2023-01-17T22:13:20.055Z,51.42
2023-01-17T22:18:21.756Z,51.04
2023-01-17T22:23:24.463Z,49.09
2023-01-17T22:28:26.129Z,50.25
2023-01-17T22:33:27.964Z,53.52
2023-01-17T22:38:30.085Z,52.75
2023-01-17T22:43:31.787Z,52.41
2023-01-17T22:48:35.281Z,55.04
2023-01-17T22:53:41.597Z,55.83
2023-01-17T22:58:45.005Z,55.15
2023-01-17T23:03:52.331Z,55.06
2023-01-17T23:08:57.495Z,53.87
2023-01-17T23:13:59.230Z,55.31
2023-01-17T23:19:19.801Z,56.06
2023-01-17T23:24:21.497Z,57.22
2023-01-17T23:29:23.534Z,55.25
2023-01-17T23:34:25.339Z,55.85
2023-01-17T23:39:28.577Z,55.04
2023-01-17T23:44:31.797Z,55.52
2023-01-17T23:49:33.535Z,54.91
2023-01-17T23:54:35.253Z,54.61
2023-01-17T23:59:37.005Z,53.77
