createdAt,value
2018-11-27T00:01:20.747Z,20.47
2018-11-27T00:03:55.960Z,19.87
2018-11-27T00:06:24.685Z,21.00
2018-11-27T00:08:53.082Z,19.17
2018-11-27T00:11:21.834Z,21.77
2018-11-27T00:13:50.213Z,19.60
2018-11-27T00:16:18.712Z,18.50
2018-11-27T00:18:47.077Z,19.20
2018-11-27T00:21:15.492Z,18.57
2018-11-27T00:23:43.997Z,19.30
2018-11-27T00:26:12.777Z,19.60
2018-11-27T00:28:41.112Z,18.47
2018-11-27T00:31:09.533Z,18.20
2018-11-27T00:33:38.020Z,18.70
2018-11-27T00:36:06.439Z,19.03
2018-11-27T00:38:34.847Z,17.60
2018-11-27T00:41:03.458Z,19.10
2018-11-27T00:43:31.838Z,18.33
2018-11-27T00:46:00.411Z,17.20
2018-11-27T00:48:28.808Z,16.47
2018-11-27T00:50:57.324Z,17.83
2018-11-27T00:53:25.809Z,15.80
2018-11-27T00:55:54.615Z,16.97
2018-11-27T00:58:23.076Z,17.17
2018-11-27T01:00:51.508Z,16.50
2018-11-27T01:03:20.116Z,16.90
2018-11-27T01:05:48.597Z,16.73
2018-11-27T01:08:16.976Z,17.17
2018-11-27T01:10:45.405Z,17.90
2018-11-27T01:13:13.766Z,18.20
2018-11-27T01:15:42.288Z,16.47
2018-11-27T01:18:10.872Z,16.83
2018-11-27T01:20:39.280Z,17.03
2018-11-27T01:23:08.465Z,16.87
2018-11-27T01:25:37.302Z,17.37
2018-11-27T01:28:06.101Z,18.00
2018-11-27T01:30:34.647Z,18.67
2018-11-27T01:33:03.084Z,18.97
2018-11-27T01:35:32.637Z,18.60
2018-11-27T01:38:01.025Z,17.57
2018-11-27T01:40:29.445Z,19.23
2018-11-27T01:42:58.317Z,19.63
2018-11-27T01:45:27.774Z,19.63
2018-11-27T01:47:56.169Z,20.50
2018-11-27T01:50:24.661Z,21.17
2018-11-27T01:52:53.176Z,20.83
2018-11-27T01:55:22.501Z,18.43
2018-11-27T01:57:51.116Z,20.13
2018-11-27T02:00:27.299Z,18.23
2018-11-27T02:02:56.457Z,19.37
2018-11-27T02:05:32.139Z,17.33
2018-11-27T02:08:01.029Z,17.50
2018-11-27T02:10:29.754Z,17.50
2018-11-27T02:13:01.180Z,17.80
2018-11-27T02:15:28.617Z,16.83
2018-11-27T02:17:58.709Z,17.60
2018-11-27T02:20:27.616Z,18.03
2018-11-27T02:22:56.465Z,16.87
2018-11-27T02:25:30.128Z,16.70
2018-11-27T02:27:59.081Z,16.30
2018-11-27T02:30:28.715Z,16.10
2018-11-27T02:32:58.269Z,17.83
2018-11-27T02:35:27.549Z,17.73
2018-11-27T02:38:00.073Z,16.70
2018-11-27T02:40:28.865Z,16.87
2018-11-27T02:42:57.588Z,15.93
2018-11-27T02:45:27.762Z,17.03
2018-11-27T02:47:56.809Z,16.87
2018-11-27T02:50:26.724Z,17.53
2018-11-27T02:52:55.411Z,16.70
2018-11-27T02:55:26.199Z,17.53
2018-11-27T02:57:54.940Z,18.90
2018-11-27T03:00:24.870Z,17.73
2018-11-27T03:02:54.029Z,17.30
2018-11-27T03:05:29.313Z,17.50
2018-11-27T03:07:58.056Z,17.57
2018-11-27T03:10:26.810Z,17.43
2018-11-27T03:12:55.720Z,17.07
2018-11-27T03:15:24.565Z,17.20
2018-11-27T03:17:53.399Z,16.37
2018-11-27T03:20:22.793Z,17.30
2018-11-27T03:22:51.706Z,17.47
2018-11-27T03:25:21.371Z,17.87
2018-11-27T03:27:51.099Z,18.97
2018-11-27T03:30:21.184Z,18.10
2018-11-27T03:32:50.100Z,18.77
2018-11-27T03:35:20.676Z,18.97
2018-11-27T03:37:49.655Z,17.93
2018-11-27T03:40:23.450Z,19.67
2018-11-27T03:42:52.405Z,19.33
2018-11-27T03:45:21.840Z,18.97
2018-11-27T03:47:50.936Z,18.17
2018-11-27T03:50:26.327Z,18.07
2018-11-27T03:52:55.239Z,19.40
2018-11-27T03:55:24.092Z,19.20
2018-11-27T03:57:52.966Z,18.53
2018-11-27T04:00:27.054Z,19.10
2018-11-27T04:03:00.725Z,18.10
2018-11-27T04:05:29.919Z,18.03
2018-11-27T04:07:58.967Z,18.00
2018-11-27T04:10:28.437Z,17.40
2018-11-27T04:12:57.269Z,18.83
2018-11-27T04:15:26.032Z,17.67
2018-11-27T04:18:01.730Z,17.87
2018-11-27T04:20:32.252Z,18.20
2018-11-27T04:22:59.257Z,17.50
2018-11-27T04:25:28.445Z,18.27
2018-11-27T04:27:57.450Z,18.37
2018-11-27T04:30:26.306Z,18.83
2018-11-27T04:32:55.300Z,17.17
2018-11-27T04:35:23.967Z,17.43
2018-11-27T04:37:52.575Z,17.57
2018-11-27T04:40:25.155Z,17.57
2018-11-27T04:42:53.967Z,17.83
2018-11-27T04:45:24.604Z,17.63
2018-11-27T04:47:53.225Z,17.13
2018-11-27T04:50:22.247Z,18.20
2018-11-27T04:52:50.868Z,17.27
2018-11-27T04:55:21.650Z,16.17
2018-11-27T04:57:52.059Z,17.07
2018-11-27T05:00:22.865Z,17.90
2018-11-27T05:02:51.666Z,17.90
2018-11-27T05:05:20.618Z,17.73
2018-11-27T05:07:49.619Z,18.20
2018-11-27T05:10:21.835Z,17.90
2018-11-27T05:12:50.750Z,17.17
2018-11-27T05:15:21.983Z,17.87
2018-11-27T05:17:59.045Z,17.47
2018-11-27T05:20:28.273Z,17.17
2018-11-27T05:22:57.110Z,17.27
2018-11-27T05:25:26.553Z,17.03
2018-11-27T05:27:56.637Z,17.70
2018-11-27T05:30:28.527Z,18.27
2018-11-27T05:32:58.018Z,18.53
2018-11-27T05:35:28.935Z,18.00
2018-11-27T05:37:59.227Z,17.33
2018-11-27T05:40:28.738Z,17.23
2018-11-27T05:43:00.041Z,18.40
2018-11-27T05:45:28.902Z,17.47
2018-11-27T05:47:57.553Z,15.67
2018-11-27T05:50:26.265Z,18.00
2018-11-27T05:52:54.846Z,16.50
2018-11-27T05:55:23.780Z,16.60
2018-11-27T05:57:54.303Z,15.97
2018-11-27T06:00:42.031Z,17.37
2018-11-27T06:03:10.702Z,17.00
2018-11-27T06:05:41.233Z,17.77
2018-11-27T06:11:44.343Z,17.10
2018-11-27T06:24:32.379Z,18.33
2018-11-27T06:30:49.789Z,17.40
2018-11-27T06:33:20.044Z,17.37
2018-11-27T06:35:51.508Z,19.73
2018-11-27T06:38:23.521Z,18.60
2018-11-27T06:40:54.314Z,17.20
2018-11-27T06:43:27.597Z,18.87
2018-11-27T06:46:01.159Z,19.17
2018-11-27T06:48:29.880Z,17.90
2018-11-27T06:50:59.255Z,17.73
2018-11-27T06:53:28.434Z,16.23
2018-11-27T06:55:58.666Z,17.20
2018-11-27T06:58:29.729Z,17.40
2018-11-27T07:01:28.486Z,17.80
2018-11-27T07:04:00.686Z,18.00
2018-11-27T07:21:12.329Z,17.13
2018-11-27T07:27:17.517Z,17.77
2018-11-27T07:29:47.627Z,17.40
2018-11-27T07:32:16.486Z,18.57
2018-11-27T07:34:47.556Z,19.90
2018-11-27T07:37:16.239Z,18.87
2018-11-27T07:39:45.372Z,19.60
2018-11-27T07:42:14.092Z,19.03
2018-11-27T07:44:42.872Z,17.50
2018-11-27T07:47:13.924Z,18.40
2018-11-27T07:49:43.234Z,18.90
2018-11-27T07:52:32.602Z,18.97
2018-11-27T08:12:38.762Z,18.53
2018-11-27T09:18:35.293Z,16.97
2018-11-27T09:24:19.785Z,17.00
2018-11-27T09:26:50.701Z,17.07
2018-11-27T09:29:59.868Z,15.13
2018-11-27T09:32:32.412Z,16.47
2018-11-27T09:35:04.450Z,16.87
2018-11-27T09:37:48.207Z,16.83
2018-11-27T09:40:18.947Z,14.80
2018-11-27T09:42:48.911Z,14.17
2018-11-27T09:45:19.766Z,15.43
2018-11-27T09:47:54.113Z,15.20
2018-11-27T09:50:24.894Z,16.07
2018-11-27T09:52:54.697Z,16.33
2018-11-27T09:55:25.682Z,20.37
2018-11-27T09:57:59.197Z,15.87
2018-11-27T10:00:24.605Z,14.10
2018-11-27T10:02:55.706Z,13.77
2018-11-27T10:05:24.439Z,15.47
2018-11-27T10:07:53.181Z,16.70
2018-11-27T10:10:23.781Z,15.50
2018-11-27T10:12:52.729Z,15.90
2018-11-27T10:15:23.599Z,16.93
2018-11-27T10:17:53.962Z,16.27
2018-11-27T10:20:25.439Z,14.83
2018-11-27T10:22:55.281Z,15.60
2018-11-27T10:25:29.494Z,16.37
2018-11-27T10:27:59.050Z,13.87
2018-11-27T10:37:08.558Z,13.83
2018-11-27T10:43:07.579Z,13.30
2018-11-27T10:45:37.894Z,13.80
2018-11-27T10:48:08.204Z,13.47
2018-11-27T10:50:37.201Z,14.50
2018-11-27T11:01:18.552Z,14.83
2018-11-27T11:03:47.891Z,15.77
2018-11-27T11:06:16.599Z,16.00
2018-11-27T11:08:49.853Z,14.70
2018-11-27T11:11:21.002Z,15.17
2018-11-27T11:13:50.255Z,14.30
2018-11-27T11:44:30.606Z,11.97
2018-11-27T11:47:08.094Z,11.63
2018-11-27T11:50:17.061Z,11.93
2018-11-27T11:54:20.804Z,11.53
2018-11-27T11:56:52.250Z,11.70
2018-11-27T11:59:21.132Z,10.60
2018-11-27T12:01:50.487Z,11.70
2018-11-27T12:04:19.173Z,10.57
2018-11-27T12:06:47.935Z,12.30
2018-11-27T12:09:16.720Z,12.00
2018-11-27T12:11:50.182Z,13.23
2018-11-27T12:14:20.056Z,12.90
2018-11-27T12:16:49.123Z,12.87
2018-11-27T12:19:18.036Z,11.87
2018-11-27T12:24:30.216Z,11.37
2018-11-27T12:26:59.005Z,13.13
2018-11-27T12:33:35.137Z,11.20
2018-11-27T12:36:40.422Z,11.40
2018-11-27T12:39:09.268Z,11.80
2018-11-27T12:41:38.178Z,12.13
2018-11-27T12:50:52.602Z,11.87
2018-11-27T12:56:12.439Z,13.30
2018-11-27T12:58:42.931Z,13.77
2018-11-27T13:01:12.520Z,12.77
2018-11-27T13:03:41.552Z,11.73
2018-11-27T13:12:53.707Z,9.63
2018-11-27T13:15:22.864Z,11.30
2018-11-27T13:17:56.387Z,11.17
2018-11-27T13:20:25.146Z,10.43
2018-11-27T13:22:55.554Z,9.77
2018-11-27T13:25:43.348Z,8.57
2018-11-27T13:31:58.480Z,8.60
2018-11-27T13:34:30.561Z,9.87
2018-11-27T13:36:59.576Z,9.60
2018-11-27T13:39:34.793Z,9.70
2018-11-27T13:42:03.689Z,8.20
2018-11-27T13:44:32.039Z,7.17
2018-11-27T13:47:00.618Z,8.30
2018-11-27T13:49:29.938Z,9.20
2018-11-27T13:51:58.450Z,7.67
2018-11-27T13:54:27.624Z,7.20
2018-11-27T13:56:55.875Z,7.00
2018-11-27T13:59:25.169Z,14.60
2018-11-27T14:01:53.316Z,7.97
2018-11-27T14:04:21.885Z,7.13
2018-11-27T14:06:50.263Z,9.50
2018-11-27T14:09:18.398Z,9.63
2018-11-27T14:11:46.603Z,9.60
2018-11-27T14:14:14.984Z,10.27
2018-11-27T14:16:43.525Z,14.00
2018-11-27T14:19:11.721Z,13.23
2018-11-27T14:21:40.117Z,13.67
2018-11-27T14:24:08.906Z,14.80
2018-11-27T14:26:37.273Z,11.87
2018-11-27T14:29:12.383Z,13.53
2018-11-27T14:31:40.551Z,16.53
2018-11-27T14:34:09.792Z,19.27
2018-11-27T14:36:39.227Z,15.33
2018-11-27T14:39:08.674Z,17.00
2018-11-27T14:44:14.073Z,14.43
2018-11-27T14:46:42.902Z,18.33
2018-11-27T14:49:11.311Z,17.80
2018-11-27T14:51:39.564Z,18.17
2018-11-27T14:54:08.057Z,15.90
2018-11-27T14:56:36.402Z,15.17
2018-11-27T14:59:04.991Z,17.43
2018-11-27T15:01:33.523Z,18.10
2018-11-27T15:04:02.184Z,16.83
2018-11-27T15:06:30.762Z,19.27
2018-11-27T15:08:58.950Z,17.50
2018-11-27T15:11:27.197Z,18.13
2018-11-27T15:13:55.478Z,22.27
2018-11-27T15:16:23.761Z,25.07
2018-11-27T15:18:52.340Z,23.23
2018-11-27T15:21:20.671Z,19.37
2018-11-27T15:23:49.160Z,23.37
2018-11-27T15:26:21.199Z,27.27
2018-11-27T15:28:50.138Z,38.07
2018-11-27T15:31:18.752Z,30.50
2018-11-27T15:33:47.173Z,28.57
2018-11-27T15:36:15.477Z,26.93
2018-11-27T15:38:43.684Z,23.30
2018-11-27T15:41:12.274Z,23.93
2018-11-27T15:43:46.817Z,25.60
2018-11-27T15:46:15.150Z,28.03
2018-11-27T15:48:43.336Z,25.13
2018-11-27T15:51:11.392Z,39.50
2018-11-27T15:53:39.498Z,35.30
2018-11-27T15:56:08.013Z,30.23
2018-11-27T15:58:36.130Z,39.50
2018-11-27T16:01:04.196Z,29.87
2018-11-27T16:03:32.542Z,25.43
2018-11-27T16:06:00.629Z,22.97
2018-11-27T16:08:28.718Z,22.57
2018-11-27T16:10:57.199Z,26.63
2018-11-27T16:13:25.334Z,24.70
2018-11-27T16:15:53.394Z,24.97
2018-11-27T16:18:21.601Z,49.70
2018-11-27T16:20:49.649Z,47.57
2018-11-27T16:23:17.929Z,34.33
2018-11-27T16:25:46.021Z,35.43
2018-11-27T16:28:14.063Z,35.47
2018-11-27T16:30:43.022Z,64.77
2018-11-27T16:33:11.224Z,83.47
2018-11-27T16:35:39.324Z,43.30
2018-11-27T16:38:07.482Z,36.87
2018-11-27T16:40:36.321Z,35.03
2018-11-27T16:43:04.982Z,37.40
2018-11-27T16:45:33.094Z,36.17
2018-11-27T16:48:01.298Z,31.80
2018-11-27T16:50:29.413Z,35.00
2018-11-27T16:52:57.470Z,35.87
2018-11-27T16:55:25.755Z,38.37
2018-11-27T16:57:54.091Z,36.97
2018-11-27T17:00:25.643Z,33.10
2018-11-27T17:02:54.637Z,31.57
2018-11-27T17:05:22.822Z,34.40
2018-11-27T17:07:50.910Z,40.43
2018-11-27T17:10:20.042Z,40.90
2018-11-27T17:12:48.890Z,37.43
2018-11-27T17:15:17.560Z,33.63
2018-11-27T17:17:46.611Z,38.43
2018-11-27T17:20:16.506Z,38.83
2018-11-27T17:22:44.604Z,36.60
2018-11-27T17:25:12.786Z,39.60
2018-11-27T17:27:41.940Z,34.83
2018-11-27T17:30:17.116Z,33.13
2018-11-27T17:32:45.865Z,32.87
2018-11-27T17:35:15.517Z,36.00
2018-11-27T17:37:43.714Z,38.90
2018-11-27T17:40:12.702Z,43.77
2018-11-27T17:42:40.949Z,40.63
2018-11-27T17:45:10.827Z,44.10
2018-11-27T17:47:39.121Z,43.60
2018-11-27T17:50:08.677Z,40.63
2018-11-27T17:52:36.963Z,36.87
2018-11-27T17:55:05.963Z,33.77
2018-11-27T17:57:34.315Z,35.33
2018-11-27T18:00:02.701Z,37.13
2018-11-27T18:02:31.120Z,34.63
2018-11-27T18:05:00.091Z,43.63
2018-11-27T18:07:28.310Z,33.43
2018-11-27T18:09:56.682Z,33.17
2018-11-27T18:12:25.000Z,35.23
2018-11-27T18:14:54.344Z,36.70
2018-11-27T18:17:23.071Z,33.30
2018-11-27T18:19:51.681Z,34.90
2018-11-27T18:22:20.059Z,40.17
2018-11-27T18:24:48.344Z,36.73
2018-11-27T18:27:17.073Z,42.30
2018-11-27T18:29:47.126Z,41.57
2018-11-27T18:32:15.644Z,39.93
2018-11-27T18:34:43.952Z,39.60
2018-11-27T18:37:13.539Z,36.43
2018-11-27T18:39:41.922Z,31.57
2018-11-27T18:42:10.141Z,35.33
2018-11-27T18:44:38.439Z,45.10
2018-11-27T18:47:07.053Z,41.20
2018-11-27T18:49:35.361Z,37.00
2018-11-27T18:52:04.107Z,42.40
2018-11-27T18:54:33.508Z,38.93
2018-11-27T18:57:04.281Z,38.17
2018-11-27T18:59:32.741Z,36.27
2018-11-27T19:02:01.124Z,39.10
2018-11-27T19:04:29.528Z,43.33
2018-11-27T19:06:58.341Z,46.53
2018-11-27T19:09:26.685Z,47.70
2018-11-27T19:11:54.953Z,47.37
2018-11-27T19:14:24.305Z,45.67
2018-11-27T19:16:52.873Z,48.43
2018-11-27T19:19:22.251Z,51.93
2018-11-27T19:21:50.949Z,47.50
2018-11-27T19:24:19.521Z,48.03
2018-11-27T19:26:48.088Z,47.03
2018-11-27T19:29:17.358Z,47.60
2018-11-27T19:31:45.884Z,47.77
2018-11-27T19:34:16.856Z,48.53
2018-11-27T19:36:51.758Z,47.07
2018-11-27T19:39:20.176Z,47.77
2018-11-27T19:41:48.814Z,48.13
2018-11-27T19:44:17.369Z,46.93
2018-11-27T19:46:46.888Z,48.23
2018-11-27T19:49:17.939Z,50.13
2018-11-27T19:51:46.691Z,49.00
2018-11-27T19:54:15.598Z,51.73
2018-11-27T19:56:43.970Z,52.67
2018-11-27T19:59:12.785Z,51.93
2018-11-27T20:01:41.047Z,54.40
2018-11-27T20:04:09.522Z,55.20
2018-11-27T20:06:38.939Z,54.60
2018-11-27T20:09:09.157Z,53.57
2018-11-27T20:11:37.356Z,54.33
2018-11-27T20:14:05.758Z,56.20
2018-11-27T20:16:34.907Z,53.17
2018-11-27T20:19:03.523Z,53.27
2018-11-27T20:21:31.966Z,53.63
2018-11-27T20:24:01.110Z,54.20
2018-11-27T20:26:29.423Z,53.33
2018-11-27T20:28:57.910Z,55.63
2018-11-27T20:31:26.334Z,50.47
2018-11-27T20:33:54.763Z,50.97
2018-11-27T20:38:58.220Z,49.73
2018-11-27T20:41:26.632Z,44.90
2018-11-27T20:43:54.740Z,45.67
2018-11-27T20:46:23.206Z,47.20
2018-11-27T20:48:51.676Z,47.13
2018-11-27T20:51:20.168Z,46.87
2018-11-27T20:53:49.438Z,48.37
2018-11-27T20:56:19.673Z,50.80
2018-11-27T20:58:50.505Z,50.03
2018-11-27T21:01:18.922Z,51.37
2018-11-27T21:03:47.381Z,53.30
2018-11-27T21:08:50.296Z,54.73
2018-11-27T21:11:18.627Z,54.13
2018-11-27T21:13:47.778Z,52.83
2018-11-27T21:16:16.350Z,54.67
2018-11-27T21:18:44.579Z,56.10
2018-11-27T21:21:12.780Z,53.40
2018-11-27T21:23:42.387Z,52.87
2018-11-27T21:26:10.613Z,52.30
2018-11-27T21:28:39.000Z,53.70
2018-11-27T21:31:08.480Z,52.53
2018-11-27T21:33:36.957Z,57.53
2018-11-27T21:36:06.104Z,59.50
2018-11-27T21:38:34.691Z,58.97
2018-11-27T21:41:03.012Z,60.63
2018-11-27T21:43:31.363Z,64.23
2018-11-27T21:45:59.555Z,59.87
2018-11-27T21:48:28.546Z,60.93
2018-11-27T21:51:01.312Z,60.73
2018-11-27T21:53:30.218Z,66.67
2018-11-27T21:55:58.529Z,62.73
2018-11-27T21:58:27.172Z,57.37
2018-11-27T22:00:56.136Z,61.17
2018-11-27T22:03:24.397Z,62.77
2018-11-27T22:05:54.184Z,61.87
2018-11-27T22:08:23.509Z,58.93
2018-11-27T22:10:53.014Z,57.03
2018-11-27T22:13:22.567Z,50.67
2018-11-27T22:15:50.877Z,47.80
2018-11-27T22:18:19.104Z,52.50
2018-11-27T22:20:47.369Z,54.57
2018-11-27T22:23:15.643Z,54.17
2018-11-27T22:25:44.086Z,54.17
2018-11-27T22:28:12.503Z,53.87
2018-11-27T22:30:40.726Z,54.23
2018-11-27T22:33:09.688Z,49.17
2018-11-27T22:35:38.040Z,50.93
2018-11-27T22:38:07.089Z,49.47
2018-11-27T22:40:35.615Z,48.90
2018-11-27T22:43:03.970Z,46.40
2018-11-27T22:45:34.246Z,45.53
2018-11-27T22:48:02.710Z,48.00
2018-11-27T22:50:32.050Z,49.00
2018-11-27T22:53:00.479Z,49.87
2018-11-27T22:55:29.055Z,48.47
2018-11-27T22:57:57.360Z,52.00
2018-11-27T23:00:58.794Z,50.10
2018-11-27T23:03:27.173Z,51.33
2018-11-27T23:05:56.433Z,50.67
2018-11-27T23:08:24.989Z,51.10
2018-11-27T23:10:53.386Z,51.87
2018-11-27T23:13:22.818Z,60.97
2018-11-27T23:15:51.086Z,56.57
2018-11-27T23:18:19.627Z,47.40
2018-11-27T23:20:48.035Z,53.43
2018-11-27T23:23:16.685Z,47.47
2018-11-27T23:25:45.643Z,43.97
2018-11-27T23:28:14.017Z,44.63
2018-11-27T23:30:42.440Z,44.10
2018-11-27T23:33:10.821Z,41.97
2018-11-27T23:35:39.973Z,40.73
2018-11-27T23:38:09.527Z,41.33
2018-11-27T23:40:38.066Z,43.73
2018-11-27T23:43:06.265Z,40.27
2018-11-27T23:45:36.008Z,42.90
2018-11-27T23:48:04.329Z,41.37
2018-11-27T23:50:32.730Z,45.07
2018-11-27T23:53:00.969Z,41.97
2018-11-27T23:55:29.336Z,38.80
2018-11-27T23:57:57.809Z,41.17
