createdAt,value
2022-08-25T00:00:17.343Z,76.04
2022-08-25T00:00:37.377Z,75.71
2022-08-25T00:00:57.428Z,75.74
2022-08-25T00:01:17.505Z,75.81
2022-08-25T00:01:37.564Z,75.71
2022-08-25T00:01:57.610Z,75.72
2022-08-25T00:02:17.730Z,75.75
2022-08-25T00:02:37.829Z,75.93
2022-08-25T00:02:58.108Z,76.72
2022-08-25T00:03:17.860Z,76.99
2022-08-25T00:03:39.563Z,76.76
2022-08-25T00:03:58.008Z,76.45
2022-08-25T00:04:18.069Z,76.43
2022-08-25T00:04:38.153Z,76.54
2022-08-25T00:04:58.203Z,76.69
2022-08-25T00:05:18.326Z,77.07
2022-08-25T00:05:38.440Z,76.96
2022-08-25T00:05:58.503Z,76.93
2022-08-25T00:06:18.467Z,77.05
2022-08-25T00:06:38.520Z,77.18
2022-08-25T00:07:02.925Z,77.25
2022-08-25T00:07:18.737Z,77.14
2022-08-25T00:07:38.706Z,77.14
2022-08-25T00:07:58.874Z,77.16
2022-08-25T00:08:18.836Z,77.2
2022-08-25T00:08:38.910Z,77.07
2022-08-25T00:08:58.939Z,76.66
2022-08-25T00:09:19.027Z,76.71
2022-08-25T00:09:39.078Z,76.81
2022-08-25T00:09:59.150Z,76.92
2022-08-25T00:10:19.213Z,77.23
2022-08-25T00:10:39.272Z,77.29
2022-08-25T00:11:03.141Z,77.02
2022-08-25T00:11:19.389Z,76.52
2022-08-25T00:11:39.456Z,76.52
2022-08-25T00:11:59.537Z,76.73
2022-08-25T00:12:19.618Z,76.4
2022-08-25T00:12:39.684Z,76.23
2022-08-25T00:12:59.756Z,76.25
2022-08-25T00:13:19.835Z,76.23
2022-08-25T00:13:39.872Z,76.13
2022-08-25T00:13:59.956Z,76.13
2022-08-25T00:14:20.000Z,76.21
2022-08-25T00:14:40.041Z,76.27
2022-08-25T00:15:00.113Z,76.25
2022-08-25T00:15:20.170Z,76.08
2022-08-25T00:15:40.252Z,76.04
2022-08-25T00:16:00.335Z,76.14
2022-08-25T00:16:20.381Z,76.42
2022-08-25T00:16:40.366Z,76.43
2022-08-25T00:17:00.474Z,76.31
2022-08-25T00:17:20.500Z,76.18
2022-08-25T00:17:40.578Z,76.14
2022-08-25T00:18:00.646Z,76.06
2022-08-25T00:18:20.690Z,76.26
2022-08-25T00:18:40.754Z,76.25
2022-08-25T00:19:00.806Z,76.39
2022-08-25T00:19:20.869Z,76.25
2022-08-25T00:19:40.942Z,76.3
2022-08-25T00:20:00.999Z,76.37
2022-08-25T00:20:21.123Z,76.4
2022-08-25T00:20:43.292Z,76.27
2022-08-25T00:21:01.247Z,76.41
2022-08-25T00:21:21.325Z,76.97
2022-08-25T00:21:41.397Z,77.15
2022-08-25T00:22:01.483Z,76.9
2022-08-25T00:22:21.515Z,76.86
2022-08-25T00:22:41.599Z,77.07
2022-08-25T00:23:01.688Z,77.13
2022-08-25T00:23:21.717Z,76.94
2022-08-25T00:23:41.786Z,76.88
2022-08-25T00:24:01.844Z,77.2
2022-08-25T00:24:21.885Z,77.14
2022-08-25T00:24:41.957Z,76.89
2022-08-25T00:25:02.102Z,76.79
2022-08-25T00:25:22.109Z,77.11
2022-08-25T00:25:42.168Z,77.35
2022-08-25T00:26:02.235Z,77.09
2022-08-25T00:26:22.305Z,77.46
2022-08-25T00:26:42.362Z,77.64
2022-08-25T00:27:02.416Z,77.73
2022-08-25T00:27:22.481Z,77.69
2022-08-25T00:27:42.559Z,77.6
2022-08-25T00:28:07.807Z,77.89
2022-08-25T00:28:22.676Z,78.01
2022-08-25T00:28:42.755Z,78.37
2022-08-25T00:29:02.814Z,78.54
2022-08-25T00:29:22.894Z,78.48
2022-08-25T00:29:42.966Z,78.19
2022-08-25T00:30:03.019Z,78.44
2022-08-25T00:30:23.086Z,78.53
2022-08-25T00:30:43.191Z,78.7
2022-08-25T00:31:03.239Z,78.65
2022-08-25T00:31:23.372Z,78.64
2022-08-25T00:31:43.388Z,78.61
2022-08-25T00:32:03.472Z,78.63
2022-08-25T00:32:23.502Z,79
2022-08-25T00:32:43.531Z,79.23
2022-08-25T00:33:03.631Z,79.2
2022-08-25T00:33:23.679Z,79.21
2022-08-25T00:33:43.720Z,79.36
2022-08-25T00:34:03.765Z,79.28
2022-08-25T00:34:23.813Z,78.88
2022-08-25T00:34:43.905Z,79.15
2022-08-25T00:35:03.992Z,79.18
2022-08-25T00:35:24.035Z,78.89
2022-08-25T00:35:44.073Z,78.93
2022-08-25T00:36:04.141Z,79.2
2022-08-25T00:36:24.205Z,79.37
2022-08-25T00:36:44.263Z,79.44
2022-08-25T00:37:04.316Z,79.43
2022-08-25T00:37:24.359Z,79.24
2022-08-25T00:37:44.425Z,79.7
2022-08-25T00:38:04.754Z,79.58
2022-08-25T00:38:24.557Z,79.8
2022-08-25T00:38:44.636Z,79.94
2022-08-25T00:39:04.712Z,79.91
2022-08-25T00:39:24.794Z,79.83
2022-08-25T00:39:44.944Z,79.42
2022-08-25T00:40:05.005Z,79.47
2022-08-25T00:40:25.022Z,79.33
2022-08-25T00:40:45.023Z,79
2022-08-25T00:41:05.109Z,79.01
2022-08-25T00:41:25.188Z,79.47
2022-08-25T00:41:45.251Z,79.84
2022-08-25T00:42:05.299Z,79.7
2022-08-25T00:42:25.366Z,79.49
2022-08-25T00:42:45.441Z,79.63
2022-08-25T00:43:05.502Z,79.52
2022-08-25T00:43:25.577Z,79.81
2022-08-25T00:43:45.671Z,79.76
2022-08-25T00:44:05.675Z,79.64
2022-08-25T00:44:25.749Z,80.04
2022-08-25T00:44:46.681Z,80.18
2022-08-25T00:45:05.866Z,80.51
2022-08-25T00:45:25.908Z,80.27
2022-08-25T00:45:45.994Z,80.06
2022-08-25T00:46:06.140Z,79.91
2022-08-25T00:46:26.169Z,79.72
2022-08-25T00:46:46.180Z,80.02
2022-08-25T00:47:06.259Z,79.77
2022-08-25T00:47:26.316Z,79.91
2022-08-25T00:47:46.442Z,80.05
2022-08-25T00:48:06.859Z,80.06
2022-08-25T00:48:26.580Z,80.03
2022-08-25T00:48:46.613Z,80.39
2022-08-25T00:49:06.684Z,80.16
2022-08-25T00:49:26.758Z,80.29
2022-08-25T00:49:46.836Z,80.51
2022-08-25T00:50:06.889Z,80.47
2022-08-25T00:50:26.964Z,80.66
2022-08-25T00:50:47.062Z,80.68
2022-08-25T00:51:07.085Z,80.76
2022-08-25T00:51:27.174Z,80.7
2022-08-25T00:51:47.247Z,80.88
2022-08-25T00:52:07.281Z,80.66
2022-08-25T00:52:27.350Z,80.74
2022-08-25T00:52:47.402Z,80.82
2022-08-25T00:53:07.485Z,80.99
2022-08-25T00:53:27.532Z,80.63
2022-08-25T00:53:47.617Z,80.97
2022-08-25T00:54:07.661Z,81.07
2022-08-25T00:54:27.725Z,80.9
2022-08-25T00:54:47.797Z,80.54
2022-08-25T00:55:08.502Z,80.32
2022-08-25T00:55:27.912Z,80.27
2022-08-25T00:55:47.972Z,80.41
2022-08-25T00:56:08.046Z,80.45
2022-08-25T00:56:28.115Z,80.05
2022-08-25T00:56:48.157Z,79.94
2022-08-25T00:57:08.231Z,79.85
2022-08-25T00:57:34.123Z,80.03
2022-08-25T00:57:48.357Z,79.89
2022-08-25T00:58:08.436Z,79.86
2022-08-25T00:58:28.443Z,79.6
2022-08-25T00:58:48.517Z,79.62
2022-08-25T00:59:08.599Z,79.59
2022-08-25T00:59:28.675Z,79.72
2022-08-25T00:59:48.726Z,80.01
2022-08-25T01:00:08.780Z,80.36
2022-08-25T01:00:28.852Z,80.74
2022-08-25T01:00:48.913Z,80.91
2022-08-25T01:01:08.992Z,80.55
2022-08-25T01:01:29.113Z,80.95
2022-08-25T01:01:49.194Z,81.23
2022-08-25T01:02:10.178Z,81.84
2022-08-25T01:02:29.308Z,81.27
2022-08-25T01:02:49.335Z,81.4
2022-08-25T01:03:09.345Z,81.07
2022-08-25T01:03:33.058Z,81.22
2022-08-25T01:03:49.486Z,81.06
2022-08-25T01:04:09.581Z,80.84
2022-08-25T01:04:29.631Z,81.29
2022-08-25T01:04:49.716Z,81.7
2022-08-25T01:05:09.811Z,81.87
2022-08-25T01:05:29.890Z,81.78
2022-08-25T01:05:49.977Z,81.75
2022-08-25T01:06:10.036Z,81.77
2022-08-25T01:06:30.114Z,81.66
2022-08-25T01:06:50.180Z,81.59
2022-08-25T01:07:10.285Z,81.46
2022-08-25T01:07:30.323Z,81.26
2022-08-25T01:07:50.375Z,81.12
2022-08-25T01:08:10.422Z,81.16
2022-08-25T01:08:30.486Z,81.26
2022-08-25T01:08:50.524Z,81.41
2022-08-25T01:09:10.580Z,81.35
2022-08-25T01:09:30.647Z,81.66
2022-08-25T01:09:50.731Z,81.68
2022-08-25T01:10:10.805Z,82.02
2022-08-25T01:10:30.869Z,82.28
2022-08-25T01:10:50.968Z,82.47
2022-08-25T01:11:11.003Z,82.56
2022-08-25T01:11:31.077Z,82.91
2022-08-25T01:11:51.133Z,83.06
2022-08-25T01:12:11.180Z,82.93
2022-08-25T01:12:31.237Z,83
2022-08-25T01:12:51.309Z,82.77
2022-08-25T01:13:16.547Z,82.46
2022-08-25T01:13:31.428Z,82.2
2022-08-25T01:13:51.498Z,82.07
2022-08-25T01:14:11.610Z,81.7
2022-08-25T01:14:31.656Z,81.6
2022-08-25T01:14:51.716Z,81.35
2022-08-25T01:15:11.773Z,81.77
2022-08-25T01:15:31.897Z,81.84
2022-08-25T01:15:52.013Z,81.51
2022-08-25T01:16:12.012Z,81.49
2022-08-25T01:16:32.008Z,81.7
2022-08-25T01:16:53.881Z,82.11
2022-08-25T01:17:12.139Z,82.28
2022-08-25T01:17:32.194Z,81.65
2022-08-25T01:17:52.271Z,81.45
2022-08-25T01:18:12.342Z,81.47
2022-08-25T01:18:32.393Z,81.27
2022-08-25T01:18:52.490Z,81.24
2022-08-25T01:19:15.446Z,81.3
2022-08-25T01:19:32.618Z,81.35
2022-08-25T01:19:52.667Z,81.3
2022-08-25T01:20:12.752Z,81.59
2022-08-25T01:20:32.808Z,81.68
2022-08-25T01:20:52.866Z,81.82
2022-08-25T01:21:12.914Z,81.75
2022-08-25T01:21:32.975Z,81.58
2022-08-25T01:21:53.053Z,81.74
2022-08-25T01:22:13.105Z,81.43
2022-08-25T01:22:33.180Z,81.44
2022-08-25T01:22:53.843Z,81.39
2022-08-25T01:23:13.339Z,81.49
2022-08-25T01:23:33.418Z,81.31
2022-08-25T01:23:53.517Z,81.29
2022-08-25T01:24:13.589Z,81.25
2022-08-25T01:24:33.678Z,81.23
2022-08-25T01:24:53.755Z,81.27
2022-08-25T01:25:13.818Z,81.28
2022-08-25T01:25:33.859Z,81.27
2022-08-25T01:25:53.925Z,81.38
2022-08-25T01:26:13.981Z,81.93
2022-08-25T01:26:34.051Z,82.01
2022-08-25T01:26:54.115Z,82.48
2022-08-25T01:27:14.153Z,82.64
2022-08-25T01:27:34.229Z,82.86
2022-08-25T01:27:54.299Z,82.99
2022-08-25T01:28:14.360Z,82.96
2022-08-25T01:28:34.428Z,82.58
2022-08-25T01:28:54.442Z,82.56
2022-08-25T01:29:14.493Z,82.64
2022-08-25T01:29:34.577Z,82.64
2022-08-25T01:29:54.650Z,82.91
2022-08-25T01:30:14.707Z,83.17
2022-08-25T01:30:34.825Z,83.3
2022-08-25T01:30:54.911Z,83.42
2022-08-25T01:31:24.018Z,83.3
2022-08-25T01:31:35.063Z,82.62
2022-08-25T01:31:55.025Z,82.33
2022-08-25T01:32:15.110Z,82.37
2022-08-25T01:32:35.181Z,82.2
2022-08-25T01:32:55.273Z,81.8
2022-08-25T01:33:15.322Z,81.85
2022-08-25T01:33:35.391Z,82.21
2022-08-25T01:33:55.434Z,82.29
2022-08-25T01:34:15.493Z,82.25
2022-08-25T01:34:35.560Z,82.03
2022-08-25T01:34:55.645Z,81.72
2022-08-25T01:35:15.683Z,81.75
2022-08-25T01:35:35.739Z,82.11
2022-08-25T01:35:55.819Z,82.2
2022-08-25T01:36:15.875Z,82.28
2022-08-25T01:36:35.920Z,82.2
2022-08-25T01:36:55.999Z,82.26
2022-08-25T01:37:16.049Z,82.14
2022-08-25T01:37:36.119Z,82.1
2022-08-25T01:37:56.189Z,82.1
2022-08-25T01:38:16.281Z,82.34
2022-08-25T01:38:36.335Z,82.37
2022-08-25T01:38:56.396Z,82.54
2022-08-25T01:39:16.444Z,82.55
2022-08-25T01:39:36.529Z,82.45
2022-08-25T01:39:56.633Z,82.34
2022-08-25T01:40:16.756Z,82.32
2022-08-25T01:40:36.684Z,82.21
2022-08-25T01:40:56.792Z,82.05
2022-08-25T01:41:16.821Z,82.36
2022-08-25T01:41:36.889Z,82.42
2022-08-25T01:41:56.933Z,82.46
2022-08-25T01:42:17.007Z,82.45
2022-08-25T01:42:37.068Z,82.49
2022-08-25T01:42:57.117Z,82.37
2022-08-25T01:43:17.170Z,82.45
2022-08-25T01:43:37.259Z,82.41
2022-08-25T01:43:57.320Z,82.18
2022-08-25T01:44:17.384Z,82.19
2022-08-25T01:44:37.429Z,82.12
2022-08-25T01:44:57.505Z,81.95
2022-08-25T01:45:17.549Z,82.1
2022-08-25T01:45:37.632Z,82.29
2022-08-25T01:45:57.733Z,82.1
2022-08-25T01:46:17.832Z,82.23
2022-08-25T01:46:37.881Z,82.22
2022-08-25T01:46:57.856Z,82.14
2022-08-25T01:47:17.907Z,82.21
2022-08-25T01:47:37.971Z,81.91
2022-08-25T01:47:58.041Z,82.26
2022-08-25T01:48:18.109Z,82.26
2022-08-25T01:48:38.176Z,82.57
2022-08-25T01:48:58.224Z,82.3
2022-08-25T01:49:18.293Z,82.29
2022-08-25T01:49:38.373Z,82.57
2022-08-25T01:49:58.434Z,82.6
2022-08-25T01:50:18.497Z,82.49
2022-08-25T01:50:38.574Z,82.33
2022-08-25T01:50:58.641Z,82.33
2022-08-25T01:51:18.689Z,82.38
2022-08-25T01:51:38.742Z,82.31
2022-08-25T01:51:58.787Z,82.25
2022-08-25T01:52:18.853Z,82.52
2022-08-25T01:52:38.932Z,82.22
2022-08-25T01:52:58.979Z,82.32
2022-08-25T01:53:19.056Z,82.45
2022-08-25T01:53:39.100Z,81.97
2022-08-25T01:53:59.146Z,81.94
2022-08-25T01:54:19.206Z,81.84
2022-08-25T01:54:39.303Z,81.72
2022-08-25T01:54:59.357Z,81.82
2022-08-25T01:55:19.426Z,81.86
2022-08-25T01:55:39.500Z,82.05
2022-08-25T01:55:59.563Z,82.13
2022-08-25T01:56:19.634Z,81.9
2022-08-25T01:56:39.695Z,81.92
2022-08-25T01:56:59.763Z,82.13
2022-08-25T01:57:19.823Z,81.95
2022-08-25T01:57:39.900Z,81.95
2022-08-25T01:57:59.997Z,81.77
2022-08-25T01:58:20.017Z,81.65
2022-08-25T01:58:40.043Z,81.91
2022-08-25T01:59:00.108Z,82.51
2022-08-25T01:59:24.141Z,82.97
2022-08-25T01:59:40.292Z,83.2
2022-08-25T02:00:00.361Z,83.26
2022-08-25T02:00:20.402Z,83.31
2022-08-25T02:00:40.484Z,83.32
2022-08-25T02:01:00.605Z,83.27
2022-08-25T02:01:20.699Z,83.01
2022-08-25T02:01:40.771Z,82.61
2022-08-25T02:02:00.685Z,82.42
2022-08-25T02:02:20.813Z,82.42
2022-08-25T02:02:42.622Z,82.58
2022-08-25T02:03:00.927Z,82.93
2022-08-25T02:03:20.891Z,83.07
2022-08-25T02:03:42.322Z,83.26
2022-08-25T02:04:01.016Z,82.73
2022-08-25T02:04:21.763Z,82.46
2022-08-25T02:04:44.414Z,82.33
2022-08-25T02:05:01.197Z,82.48
2022-08-25T02:05:23.594Z,82.56
2022-08-25T02:05:41.304Z,82.58
2022-08-25T02:06:01.396Z,82.47
2022-08-25T02:06:21.437Z,82.92
2022-08-25T02:06:41.515Z,83.14
2022-08-25T02:07:01.570Z,82.66
2022-08-25T02:07:21.637Z,82.54
2022-08-25T02:07:41.690Z,82.48
2022-08-25T02:08:01.773Z,82.77
2022-08-25T02:08:21.804Z,82.86
2022-08-25T02:08:41.922Z,83.06
2022-08-25T02:09:01.940Z,83.14
2022-08-25T02:09:21.999Z,83.09
2022-08-25T02:09:42.055Z,83.21
2022-08-25T02:10:03.259Z,83.29
2022-08-25T02:10:22.162Z,83.3
2022-08-25T02:10:42.233Z,82.99
2022-08-25T02:11:02.325Z,83.17
2022-08-25T02:11:22.360Z,83.69
2022-08-25T02:11:42.450Z,83.99
2022-08-25T02:12:02.515Z,84.15
2022-08-25T02:12:22.597Z,84
2022-08-25T02:12:42.641Z,83.83
2022-08-25T02:13:02.716Z,84.06
2022-08-25T02:13:26.608Z,84.36
2022-08-25T02:13:42.902Z,84.27
2022-08-25T02:14:02.974Z,83.85
2022-08-25T02:14:23.051Z,84.17
2022-08-25T02:14:43.110Z,84.43
2022-08-25T02:15:03.170Z,84.63
2022-08-25T02:15:23.254Z,84.56
2022-08-25T02:15:43.313Z,84.26
2022-08-25T02:16:03.383Z,84.31
2022-08-25T02:16:23.475Z,84.03
2022-08-25T02:16:43.525Z,83.83
2022-08-25T02:17:03.680Z,83.97
2022-08-25T02:17:23.612Z,84.38
2022-08-25T02:17:43.676Z,84.45
2022-08-25T02:18:03.875Z,84.56
2022-08-25T02:18:23.797Z,84.76
2022-08-25T02:18:43.843Z,84.88
2022-08-25T02:19:03.923Z,84.83
2022-08-25T02:19:23.965Z,84.7
2022-08-25T02:19:44.014Z,84.22
2022-08-25T02:20:04.090Z,84.01
2022-08-25T02:20:24.159Z,84.06
2022-08-25T02:20:44.223Z,84.12
2022-08-25T02:21:04.281Z,84.01
2022-08-25T02:21:24.339Z,83.97
2022-08-25T02:21:44.379Z,83.94
2022-08-25T02:22:04.459Z,83.77
2022-08-25T02:22:24.506Z,83.61
2022-08-25T02:22:51.147Z,84.1
2022-08-25T02:23:04.637Z,84.1
2022-08-25T02:23:24.711Z,84.15
2022-08-25T02:23:44.839Z,84.13
2022-08-25T02:24:04.828Z,84.11
2022-08-25T02:24:24.891Z,84.37
2022-08-25T02:24:44.972Z,84.33
2022-08-25T02:25:05.016Z,83.88
2022-08-25T02:25:25.104Z,83.7
2022-08-25T02:25:45.141Z,83.59
2022-08-25T02:26:05.230Z,83.75
2022-08-25T02:26:25.283Z,83.85
2022-08-25T02:26:45.358Z,83.63
2022-08-25T02:27:05.406Z,83.61
2022-08-25T02:27:25.456Z,83.49
2022-08-25T02:27:45.498Z,83.58
2022-08-25T02:28:05.748Z,83.72
2022-08-25T02:28:25.628Z,83.59
2022-08-25T02:28:45.656Z,83.5
2022-08-25T02:29:05.725Z,83.51
2022-08-25T02:29:25.793Z,83.43
2022-08-25T02:29:45.874Z,83.5
2022-08-25T02:30:05.932Z,83.26
2022-08-25T02:30:26.012Z,83.39
2022-08-25T02:30:46.153Z,83.4
2022-08-25T02:31:06.190Z,83.56
2022-08-25T02:31:26.168Z,83.56
2022-08-25T02:31:46.229Z,83.44
2022-08-25T02:32:06.271Z,83.47
2022-08-25T02:32:26.335Z,83.91
2022-08-25T02:32:46.386Z,84.02
2022-08-25T02:33:06.464Z,84.01
2022-08-25T02:33:26.554Z,83.69
2022-08-25T02:33:46.604Z,83.46
2022-08-25T02:34:06.643Z,83.33
2022-08-25T02:34:26.731Z,83.83
2022-08-25T02:34:46.762Z,84.1
2022-08-25T02:35:06.849Z,84.04
2022-08-25T02:35:26.892Z,84.24
2022-08-25T02:35:46.969Z,84.5
2022-08-25T02:36:07.004Z,84.52
2022-08-25T02:36:27.102Z,84.52
2022-08-25T02:36:47.166Z,84.6
2022-08-25T02:37:07.212Z,84.55
2022-08-25T02:37:27.285Z,84.16
2022-08-25T02:37:47.320Z,84.32
2022-08-25T02:38:07.408Z,84.67
2022-08-25T02:38:27.481Z,84.55
2022-08-25T02:38:47.549Z,84.2
2022-08-25T02:39:07.606Z,83.88
2022-08-25T02:39:27.656Z,83.79
2022-08-25T02:39:47.778Z,83.75
2022-08-25T02:40:07.853Z,83.55
2022-08-25T02:40:27.925Z,83.64
2022-08-25T02:40:47.899Z,84
2022-08-25T02:41:07.950Z,84.22
2022-08-25T02:41:31.153Z,84.19
2022-08-25T02:41:48.062Z,84.25
2022-08-25T02:42:08.122Z,84.49
2022-08-25T02:42:28.170Z,84.55
2022-08-25T02:42:48.250Z,84.41
2022-08-25T02:43:08.307Z,84.88
2022-08-25T02:43:28.367Z,85.21
2022-08-25T02:43:48.431Z,85.27
2022-08-25T02:44:08.476Z,85.25
2022-08-25T02:44:28.549Z,85.18
2022-08-25T02:44:48.585Z,85.23
2022-08-25T02:45:08.655Z,85.18
2022-08-25T02:45:28.686Z,84.79
2022-08-25T02:45:48.821Z,85.03
2022-08-25T02:46:09.000Z,85.51
2022-08-25T02:46:28.968Z,85.73
2022-08-25T02:46:48.964Z,85.75
2022-08-25T02:47:09.032Z,85.89
2022-08-25T02:47:29.088Z,85.95
2022-08-25T02:47:49.140Z,86.04
2022-08-25T02:48:09.197Z,86
2022-08-25T02:48:29.232Z,85.97
2022-08-25T02:48:49.312Z,85.89
2022-08-25T02:49:09.390Z,85.78
2022-08-25T02:49:29.445Z,85.67
2022-08-25T02:49:49.481Z,85.77
2022-08-25T02:50:09.555Z,85.64
2022-08-25T02:50:29.614Z,85.42
2022-08-25T02:50:49.663Z,85.27
2022-08-25T02:51:09.699Z,85.26
2022-08-25T02:51:29.785Z,85.47
2022-08-25T02:51:49.857Z,85.55
2022-08-25T02:52:09.894Z,85.65
2022-08-25T02:52:30.011Z,85.63
2022-08-25T02:52:50.015Z,85.73
2022-08-25T02:53:10.084Z,86.02
2022-08-25T02:53:30.139Z,85.84
2022-08-25T02:53:50.210Z,85.72
2022-08-25T02:54:10.261Z,85.79
2022-08-25T02:54:30.308Z,85.67
2022-08-25T02:54:50.390Z,85.57
2022-08-25T02:55:10.448Z,85.42
2022-08-25T02:55:30.492Z,85.56
2022-08-25T02:55:50.572Z,85.84
2022-08-25T02:56:10.630Z,85.94
2022-08-25T02:56:30.691Z,85.68
2022-08-25T02:56:50.757Z,85.6
2022-08-25T02:57:10.808Z,85.69
2022-08-25T02:57:30.854Z,85.62
2022-08-25T02:57:50.925Z,86.02
2022-08-25T02:58:10.973Z,86.22
2022-08-25T02:58:31.045Z,86.25
2022-08-25T02:58:51.110Z,86.37
2022-08-25T02:59:11.126Z,86.01
2022-08-25T02:59:31.210Z,85.96
2022-08-25T02:59:51.268Z,85.63
2022-08-25T03:00:11.321Z,85.6
2022-08-25T03:00:31.403Z,85.73
2022-08-25T03:00:51.634Z,85.79
2022-08-25T03:01:11.614Z,85.84
2022-08-25T03:01:31.623Z,86.06
2022-08-25T03:01:51.616Z,86.11
2022-08-25T03:02:11.735Z,86.17
2022-08-25T03:02:31.799Z,86.17
2022-08-25T03:02:51.873Z,86.12
2022-08-25T03:03:11.916Z,86.21
2022-08-25T03:03:35.196Z,86.15
2022-08-25T03:03:52.140Z,86.54
2022-08-25T03:04:12.112Z,86.58
2022-08-25T03:04:32.167Z,86.46
2022-08-25T03:04:52.328Z,86.56
2022-08-25T03:05:12.298Z,86.62
2022-08-25T03:05:32.304Z,86.31
2022-08-25T03:05:52.366Z,86.34
2022-08-25T03:06:12.427Z,86.28
2022-08-25T03:06:32.495Z,86.24
2022-08-25T03:06:52.562Z,86.36
2022-08-25T03:07:12.622Z,86.5
2022-08-25T03:07:35.467Z,86.52
2022-08-25T03:07:54.010Z,86.28
2022-08-25T03:08:12.814Z,86.26
2022-08-25T03:08:32.883Z,86.12
2022-08-25T03:08:52.946Z,86.05
2022-08-25T03:09:13.012Z,85.91
2022-08-25T03:09:34.249Z,86.02
2022-08-25T03:09:53.125Z,85.8
2022-08-25T03:10:13.203Z,85.67
2022-08-25T03:10:33.240Z,85.67
2022-08-25T03:10:53.306Z,85.95
2022-08-25T03:11:13.370Z,85.88
2022-08-25T03:11:33.425Z,85.75
2022-08-25T03:11:53.480Z,85.91
2022-08-25T03:12:13.520Z,86.16
2022-08-25T03:12:33.591Z,86.1
2022-08-25T03:12:53.657Z,86.04
2022-08-25T03:13:13.706Z,86.42
2022-08-25T03:13:33.739Z,86.16
2022-08-25T03:13:53.817Z,86.08
2022-08-25T03:14:13.886Z,86.56
2022-08-25T03:14:33.958Z,86.67
2022-08-25T03:14:54.000Z,86.41
2022-08-25T03:15:14.078Z,86.45
2022-08-25T03:15:34.095Z,86.5
2022-08-25T03:15:54.150Z,86.38
2022-08-25T03:16:14.286Z,86.26
2022-08-25T03:16:34.369Z,86.27
2022-08-25T03:16:54.467Z,86.12
2022-08-25T03:17:14.432Z,86.16
2022-08-25T03:17:34.497Z,86.26
2022-08-25T03:17:54.548Z,86.59
2022-08-25T03:18:14.619Z,86.77
2022-08-25T03:18:34.662Z,86.79
2022-08-25T03:18:54.728Z,86.98
2022-08-25T03:19:14.788Z,87.05
2022-08-25T03:19:34.826Z,87.16
2022-08-25T03:19:54.880Z,87.36
2022-08-25T03:20:14.932Z,87.43
2022-08-25T03:20:35.009Z,87.45
2022-08-25T03:20:55.093Z,87.54
2022-08-25T03:21:16.286Z,87.49
2022-08-25T03:21:35.192Z,87.4
2022-08-25T03:21:55.275Z,87.37
2022-08-25T03:22:15.331Z,87.42
2022-08-25T03:22:35.379Z,87.55
2022-08-25T03:22:55.427Z,87.54
2022-08-25T03:23:15.479Z,87.59
2022-08-25T03:23:35.566Z,87.51
2022-08-25T03:23:55.619Z,87.45
2022-08-25T03:24:15.686Z,87.25
2022-08-25T03:24:35.737Z,87.24
2022-08-25T03:24:55.802Z,87.18
2022-08-25T03:25:15.857Z,87.27
2022-08-25T03:25:35.906Z,87.36
2022-08-25T03:25:55.934Z,87.56
2022-08-25T03:26:16.043Z,87.66
2022-08-25T03:26:36.069Z,87.84
2022-08-25T03:26:56.206Z,87.82
2022-08-25T03:27:16.214Z,87.79
2022-08-25T03:27:36.270Z,87.53
2022-08-25T03:27:56.314Z,87.44
2022-08-25T03:28:16.391Z,87.3
2022-08-25T03:28:36.458Z,87.32
2022-08-25T03:28:56.527Z,87.27
2022-08-25T03:29:16.584Z,87.4
2022-08-25T03:29:36.601Z,87.65
2022-08-25T03:29:56.677Z,87.77
2022-08-25T03:30:16.761Z,87.73
2022-08-25T03:30:36.792Z,87.59
2022-08-25T03:30:56.871Z,87.75
2022-08-25T03:31:16.972Z,87.96
2022-08-25T03:31:37.073Z,88.09
2022-08-25T03:31:57.138Z,88.09
2022-08-25T03:32:17.119Z,88.26
2022-08-25T03:32:37.175Z,88.17
2022-08-25T03:32:57.235Z,87.96
2022-08-25T03:33:17.290Z,87.87
2022-08-25T03:33:37.367Z,88.04
2022-08-25T03:33:57.438Z,88.09
2022-08-25T03:34:17.478Z,88.23
2022-08-25T03:34:37.540Z,88.41
2022-08-25T03:34:57.596Z,88.39
2022-08-25T03:35:17.663Z,88.35
2022-08-25T03:35:37.742Z,88.41
2022-08-25T03:35:57.792Z,88.44
2022-08-25T03:36:17.828Z,88.53
2022-08-25T03:36:37.881Z,88.5
2022-08-25T03:36:57.945Z,88.55
2022-08-25T03:37:18.018Z,88.44
2022-08-25T03:37:38.105Z,88.37
2022-08-25T03:37:58.120Z,88.42
2022-08-25T03:38:18.185Z,88.48
2022-08-25T03:38:38.438Z,88.47
2022-08-25T03:38:58.315Z,88.71
2022-08-25T03:39:18.345Z,88.62
2022-08-25T03:39:38.426Z,88.54
2022-08-25T03:39:58.520Z,88.46
2022-08-25T03:40:18.630Z,88.41
2022-08-25T03:40:38.616Z,88.41
2022-08-25T03:40:58.650Z,88.18
2022-08-25T03:41:18.693Z,88
2022-08-25T03:41:38.758Z,87.8
2022-08-25T03:41:58.840Z,87.65
2022-08-25T03:42:18.923Z,87.75
2022-08-25T03:42:42.204Z,87.69
2022-08-25T03:42:59.027Z,87.56
2022-08-25T03:43:19.095Z,87.5
2022-08-25T03:43:39.161Z,87.4
2022-08-25T03:43:59.224Z,87.35
2022-08-25T03:44:19.309Z,87.45
2022-08-25T03:44:39.335Z,87.54
2022-08-25T03:44:59.406Z,87.78
2022-08-25T03:45:19.460Z,88.02
2022-08-25T03:45:39.589Z,87.81
2022-08-25T03:45:59.639Z,87.61
2022-08-25T03:46:19.767Z,87.21
2022-08-25T03:46:39.716Z,87.19
2022-08-25T03:46:59.778Z,87.34
2022-08-25T03:47:19.853Z,87.52
2022-08-25T03:47:39.899Z,87.64
2022-08-25T03:48:00.025Z,87.56
2022-08-25T03:48:20.020Z,87.46
2022-08-25T03:48:40.084Z,87.63
2022-08-25T03:49:00.115Z,87.5
2022-08-25T03:49:20.190Z,87.75
2022-08-25T03:49:40.240Z,87.99
2022-08-25T03:50:00.316Z,88.21
2022-08-25T03:50:20.382Z,88.45
2022-08-25T03:50:40.467Z,88.6
2022-08-25T03:51:00.487Z,88.52
2022-08-25T03:51:20.548Z,88.43
2022-08-25T03:51:40.586Z,88.6
2022-08-25T03:52:00.639Z,88.78
2022-08-25T03:52:20.724Z,88.92
2022-08-25T03:52:42.769Z,89.3
2022-08-25T03:53:00.832Z,89.43
2022-08-25T03:53:20.877Z,89.14
2022-08-25T03:53:40.927Z,88.87
2022-08-25T03:54:00.979Z,88.65
2022-08-25T03:54:21.033Z,88.67
2022-08-25T03:54:41.110Z,88.81
2022-08-25T03:55:01.198Z,89.02
2022-08-25T03:55:21.260Z,89.21
2022-08-25T03:55:41.287Z,89.32
2022-08-25T03:56:01.352Z,89.54
2022-08-25T03:56:21.452Z,89.44
2022-08-25T03:56:41.494Z,89.41
2022-08-25T03:57:01.571Z,89.22
2022-08-25T03:57:21.629Z,88.93
2022-08-25T03:57:41.678Z,88.79
2022-08-25T03:58:01.771Z,89.3
2022-08-25T03:58:21.811Z,89.35
2022-08-25T03:58:41.892Z,89.25
2022-08-25T03:59:01.957Z,89.28
2022-08-25T03:59:21.990Z,88.94
2022-08-25T03:59:42.045Z,88.72
2022-08-25T04:00:02.091Z,88.54
2022-08-25T04:00:22.154Z,88.41
2022-08-25T04:00:42.486Z,88.73
2022-08-25T04:01:02.342Z,89.42
2022-08-25T04:01:22.464Z,89.19
2022-08-25T04:01:42.456Z,89.44
2022-08-25T04:02:02.505Z,88.94
2022-08-25T04:02:22.605Z,88.49
2022-08-25T04:02:42.663Z,88.44
2022-08-25T04:03:02.648Z,88.47
2022-08-25T04:03:22.681Z,88.89
2022-08-25T04:03:42.725Z,89.43
2022-08-25T04:04:02.783Z,89.56
2022-08-25T04:04:22.814Z,89.26
2022-08-25T04:04:42.884Z,89.06
2022-08-25T04:05:02.962Z,89.16
2022-08-25T04:05:23.064Z,89.23
2022-08-25T04:05:43.091Z,89.13
2022-08-25T04:06:03.176Z,89.18
2022-08-25T04:06:23.193Z,89.36
2022-08-25T04:06:43.254Z,89.46
2022-08-25T04:07:03.343Z,89.48
2022-08-25T04:07:23.392Z,89.49
2022-08-25T04:07:43.459Z,89.38
2022-08-25T04:08:03.733Z,89.27
2022-08-25T04:08:23.591Z,89.18
2022-08-25T04:08:43.680Z,89.23
2022-08-25T04:09:03.716Z,89.17
2022-08-25T04:09:23.775Z,89.12
2022-08-25T04:09:43.833Z,89
2022-08-25T04:10:03.894Z,88.84
2022-08-25T04:10:23.947Z,89.01
2022-08-25T04:10:44.012Z,89.2
2022-08-25T04:11:04.082Z,88.92
2022-08-25T04:11:24.135Z,89.04
2022-08-25T04:11:44.171Z,89.09
2022-08-25T04:12:04.257Z,88.85
2022-08-25T04:12:24.295Z,88.68
2022-08-25T04:12:44.362Z,88.5
2022-08-25T04:13:04.436Z,88.4
2022-08-25T04:13:24.490Z,88.4
2022-08-25T04:13:44.555Z,88.72
2022-08-25T04:14:04.594Z,88.91
2022-08-25T04:14:24.662Z,89.01
2022-08-25T04:14:44.702Z,89.02
2022-08-25T04:15:04.778Z,89.01
2022-08-25T04:15:24.861Z,89.21
2022-08-25T04:15:44.894Z,89.22
2022-08-25T04:16:04.977Z,89.26
2022-08-25T04:16:25.061Z,89.29
2022-08-25T04:16:45.189Z,89.27
2022-08-25T04:17:05.157Z,89.18
2022-08-25T04:17:25.226Z,89.38
2022-08-25T04:17:45.308Z,89.48
2022-08-25T04:18:05.568Z,89.53
2022-08-25T04:18:25.420Z,89.84
2022-08-25T04:18:45.535Z,89.96
2022-08-25T04:19:05.602Z,89.95
2022-08-25T04:19:25.659Z,89.9