createdAt,value
2023-02-18T00:18:25.835Z,19.1
2023-02-18T00:48:25.794Z,19.1
2023-02-18T01:18:25.804Z,19.1
2023-02-18T01:48:25.797Z,19.0
2023-02-18T02:18:25.833Z,19.0
2023-02-18T02:48:25.794Z,18.9
2023-02-18T03:18:25.800Z,18.8
2023-02-18T03:48:25.823Z,18.8
2023-02-18T04:18:25.813Z,18.8
2023-02-18T04:48:25.820Z,18.8
2023-02-18T05:18:25.831Z,18.7
2023-02-18T05:48:25.866Z,18.8
2023-02-18T06:18:25.548Z,18.8
2023-02-18T06:48:25.588Z,18.9
2023-02-18T07:18:25.873Z,19.1
2023-02-18T07:48:25.935Z,19.2
2023-02-18T08:18:25.849Z,19.3
2023-02-18T08:48:25.826Z,19.4
2023-02-18T09:18:25.825Z,19.4
2023-02-18T09:48:25.787Z,19.5
2023-02-18T10:18:25.815Z,19.5
2023-02-18T10:48:25.819Z,19.5
2023-02-18T11:18:25.862Z,19.5
2023-02-18T11:48:25.856Z,19.5
2023-02-18T12:18:25.804Z,19.6
2023-02-18T12:48:25.509Z,19.6
2023-02-18T13:18:25.972Z,19.8
2023-02-18T13:48:25.827Z,19.8
2023-02-18T14:18:25.793Z,19.8
2023-02-18T14:48:25.868Z,19.8
2023-02-18T15:18:25.811Z,19.8
2023-02-18T15:48:25.805Z,19.8
2023-02-18T16:18:25.802Z,19.8
2023-02-18T16:48:25.833Z,19.8
2023-02-18T17:18:25.776Z,19.8
2023-02-18T17:48:25.797Z,19.8
2023-02-18T18:18:25.812Z,19.8
2023-02-18T18:48:25.781Z,19.8
2023-02-18T19:18:25.812Z,19.9
2023-02-18T19:48:25.527Z,19.9
2023-02-18T20:18:25.764Z,19.8
2023-02-18T20:48:25.896Z,19.8
2023-02-18T21:18:25.789Z,19.7
2023-02-18T21:48:25.608Z,19.7
2023-02-18T22:18:25.811Z,19.5
2023-02-18T22:48:25.772Z,19.4
2023-02-18T23:18:25.777Z,19.3
2023-02-18T23:48:25.743Z,19.3
