createdAt,value
2023-03-22T00:00:58.922Z,7.22
2023-03-22T00:05:58.398Z,8.48
2023-03-22T00:10:54.858Z,7.70
2023-03-22T00:15:51.501Z,8.73
2023-03-22T00:20:53.054Z,7.38
2023-03-22T00:25:49.719Z,8.63
2023-03-22T00:35:54.877Z,8.32
2023-03-22T00:40:51.360Z,8.95
2023-03-22T00:45:47.857Z,9.25
2023-03-22T00:50:50.882Z,8.32
2023-03-22T00:55:47.522Z,8.00
2023-03-22T01:00:45.041Z,9.35
2023-03-22T01:05:42.030Z,9.13
2023-03-22T01:10:40.410Z,9.60
2023-03-22T01:15:37.733Z,9.55
2023-03-22T01:20:35.207Z,10.48
2023-03-22T01:25:31.757Z,9.63
2023-03-22T01:30:29.366Z,9.38
2023-03-22T01:35:25.917Z,8.98
2023-03-22T01:40:22.377Z,9.02
2023-03-22T01:45:37.652Z,9.60
2023-03-22T01:50:34.885Z,9.32
2023-03-22T01:55:33.188Z,9.80
2023-03-22T02:00:29.669Z,9.93
2023-03-22T02:05:27.112Z,9.23
2023-03-22T02:10:26.774Z,8.75
2023-03-22T02:15:43.902Z,9.82
2023-03-22T02:21:11.068Z,9.53
2023-03-22T02:26:39.106Z,9.43
2023-03-22T02:32:01.098Z,9.88
2023-03-22T02:37:09.217Z,8.95
2023-03-22T02:42:25.732Z,9.68
2023-03-22T02:47:41.458Z,9.85
2023-03-22T02:52:42.507Z,9.38
2023-03-22T02:58:02.717Z,9.52
2023-03-22T03:03:11.166Z,9.45
2023-03-22T03:08:08.723Z,9.07
2023-03-22T03:13:18.852Z,8.25
2023-03-22T03:18:18.180Z,9.45
2023-03-22T03:23:42.104Z,8.77
2023-03-22T03:28:46.561Z,9.35
2023-03-22T03:33:54.501Z,9.00
2023-03-22T03:38:52.733Z,8.13
2023-03-22T03:43:49.429Z,8.77
2023-03-22T03:53:43.346Z,7.73
2023-03-22T03:58:39.810Z,7.90
2023-03-22T04:03:36.436Z,7.68
2023-03-22T04:08:32.867Z,7.20
2023-03-22T04:13:29.832Z,6.90
2023-03-22T04:18:29.563Z,7.00
2023-03-22T04:23:26.031Z,7.57
2023-03-22T04:28:23.993Z,6.65
2023-03-22T04:33:22.670Z,6.90
2023-03-22T04:38:20.028Z,6.55
2023-03-22T04:43:18.976Z,7.25
2023-03-22T04:48:15.503Z,6.18
2023-03-22T04:53:12.380Z,6.00
2023-03-22T04:58:08.939Z,6.68
2023-03-22T05:03:05.733Z,6.32
2023-03-22T05:12:58.539Z,6.22
2023-03-22T05:17:55.680Z,5.90
2023-03-22T05:22:56.735Z,6.43
2023-03-22T05:28:01.654Z,6.65
2023-03-22T05:33:03.638Z,6.05
2023-03-22T05:38:00.310Z,6.35
2023-03-22T05:42:57.158Z,6.78
2023-03-22T05:47:53.703Z,6.45
2023-03-22T05:52:52.066Z,5.90
2023-03-22T05:57:53.699Z,6.45
2023-03-22T06:02:52.382Z,5.65
