createdAt,value
2018-11-25T00:00:40.030Z,10.80
2018-11-25T00:03:09.525Z,11.87
2018-11-25T00:05:39.002Z,11.67
2018-11-25T00:08:26.265Z,15.13
2018-11-25T00:10:55.760Z,12.40
2018-11-25T00:13:25.177Z,14.53
2018-11-25T00:15:54.547Z,12.43
2018-11-25T00:18:23.969Z,12.77
2018-11-25T00:20:53.374Z,12.80
2018-11-25T00:23:27.898Z,15.33
2018-11-25T00:25:57.306Z,12.53
2018-11-25T00:28:26.799Z,11.57
2018-11-25T00:30:56.201Z,10.90
2018-11-25T00:33:25.585Z,12.93
2018-11-25T00:35:54.993Z,10.37
2018-11-25T00:38:24.425Z,11.80
2018-11-25T00:40:53.916Z,10.03
2018-11-25T00:43:23.638Z,10.30
2018-11-25T00:45:58.145Z,9.27
2018-11-25T00:48:27.650Z,9.97
2018-11-25T00:51:02.077Z,9.30
2018-11-25T00:53:31.481Z,11.17
2018-11-25T00:56:06.465Z,11.00
2018-11-25T00:58:40.942Z,11.30
2018-11-25T01:01:10.651Z,12.60
2018-11-25T01:03:40.129Z,10.07
2018-11-25T01:06:09.534Z,10.57
2018-11-25T01:08:38.959Z,9.67
2018-11-25T01:11:08.553Z,9.43
2018-11-25T01:13:42.981Z,10.20
2018-11-25T01:16:12.397Z,9.47
2018-11-25T01:18:46.925Z,10.43
2018-11-25T01:21:16.334Z,10.00
2018-11-25T01:23:50.829Z,9.00
2018-11-25T01:26:20.230Z,9.90
2018-11-25T01:28:49.731Z,10.00
2018-11-25T01:31:19.097Z,10.43
2018-11-25T01:33:48.498Z,10.53
2018-11-25T01:36:17.905Z,10.97
2018-11-25T01:38:47.336Z,11.03
2018-11-25T01:41:16.775Z,12.57
2018-11-25T01:43:46.170Z,10.70
2018-11-25T01:46:15.585Z,9.50
2018-11-25T01:48:44.990Z,10.83
2018-11-25T01:51:14.413Z,12.53
2018-11-25T01:53:43.837Z,11.83
2018-11-25T01:56:13.258Z,13.27
2018-11-25T01:58:42.659Z,11.23
2018-11-25T02:01:12.093Z,10.53
2018-11-25T02:03:41.505Z,10.00
2018-11-25T02:06:10.919Z,12.20
2018-11-25T02:08:40.354Z,14.63
2018-11-25T02:11:09.765Z,11.60
2018-11-25T02:13:39.211Z,10.03
2018-11-25T02:16:08.682Z,10.03
2018-11-25T02:18:43.089Z,10.63
2018-11-25T02:21:12.529Z,11.40
2018-11-25T02:23:41.958Z,12.50
2018-11-25T02:26:11.373Z,13.77
2018-11-25T02:28:40.777Z,12.03
2018-11-25T02:31:10.217Z,13.33
2018-11-25T02:33:39.611Z,12.60
2018-11-25T02:36:09.124Z,23.17
2018-11-25T02:38:38.589Z,28.23
2018-11-25T02:41:13.077Z,22.40
2018-11-25T02:43:42.553Z,17.57
2018-11-25T02:46:11.930Z,12.37
2018-11-25T02:48:41.365Z,12.50
2018-11-25T02:51:15.983Z,11.23
2018-11-25T02:53:45.352Z,12.27
2018-11-25T02:56:14.757Z,14.70
2018-11-25T02:58:44.180Z,17.60
2018-11-25T03:01:13.597Z,12.90
2018-11-25T03:03:43.322Z,14.43
2018-11-25T03:06:12.737Z,13.63
2018-11-25T03:08:42.145Z,14.33
2018-11-25T03:11:11.561Z,13.83
2018-11-25T03:13:40.981Z,11.80
2018-11-25T03:16:10.418Z,13.23
2018-11-25T03:18:39.817Z,12.90
2018-11-25T03:21:10.020Z,11.90
2018-11-25T03:23:44.469Z,12.40
2018-11-25T03:26:13.874Z,12.00
2018-11-25T03:28:43.375Z,11.93
2018-11-25T03:31:12.828Z,12.20
2018-11-25T03:33:42.222Z,11.60
2018-11-25T03:36:11.652Z,12.40
2018-11-25T03:38:41.108Z,13.33
2018-11-25T03:41:10.553Z,12.93
2018-11-25T03:43:39.976Z,11.70
2018-11-25T03:46:09.384Z,12.07
2018-11-25T03:48:38.793Z,14.30
2018-11-25T03:51:08.535Z,13.33
2018-11-25T03:53:37.966Z,11.97
2018-11-25T03:56:07.401Z,14.07
2018-11-25T03:58:36.915Z,11.63
2018-11-25T04:01:06.438Z,11.63
2018-11-25T04:03:40.873Z,11.83
2018-11-25T04:06:10.310Z,12.30
2018-11-25T04:08:39.793Z,13.73
2018-11-25T04:11:09.220Z,12.77
2018-11-25T04:13:38.621Z,12.07
2018-11-25T04:16:08.037Z,13.03
2018-11-25T04:18:37.455Z,12.97
2018-11-25T04:21:06.962Z,13.93
2018-11-25T04:23:36.320Z,13.73
2018-11-25T04:26:10.814Z,14.27
2018-11-25T04:28:40.259Z,12.90
2018-11-25T04:31:09.677Z,13.67
2018-11-25T04:33:39.114Z,13.27
2018-11-25T04:36:08.700Z,13.43
2018-11-25T04:38:38.280Z,12.80
2018-11-25T04:41:07.711Z,12.47
2018-11-25T04:43:37.090Z,12.40
2018-11-25T04:46:06.495Z,12.53
2018-11-25T04:48:35.915Z,13.47
2018-11-25T04:51:05.569Z,12.57
2018-11-25T04:53:34.977Z,13.67
2018-11-25T04:56:04.840Z,14.13
2018-11-25T04:58:39.230Z,15.57
2018-11-25T05:01:08.645Z,13.60
2018-11-25T05:03:38.065Z,17.23
2018-11-25T05:06:07.706Z,16.93
2018-11-25T05:08:37.213Z,14.93
2018-11-25T05:11:11.709Z,13.87
2018-11-25T05:13:41.137Z,16.93
2018-11-25T05:16:16.253Z,16.40
2018-11-25T05:18:45.666Z,16.17
2018-11-25T05:21:15.145Z,13.77
2018-11-25T05:23:44.530Z,14.30
2018-11-25T05:26:13.950Z,16.70
2018-11-25T05:28:43.456Z,13.57
2018-11-25T05:31:12.819Z,14.23
2018-11-25T05:33:42.237Z,16.17
2018-11-25T05:36:11.649Z,18.03
2018-11-25T05:38:41.070Z,15.17
2018-11-25T05:41:10.477Z,15.90
2018-11-25T05:43:39.897Z,14.33
2018-11-25T05:46:09.309Z,15.63
2018-11-25T05:48:38.734Z,14.60
2018-11-25T05:51:08.146Z,14.43
2018-11-25T05:53:37.557Z,16.00
2018-11-25T05:56:06.974Z,15.03
2018-11-25T05:58:36.413Z,16.37
2018-11-25T06:01:05.855Z,16.87
2018-11-25T06:03:35.262Z,15.73
2018-11-25T06:06:05.006Z,15.50
2018-11-25T06:08:34.414Z,14.13
2018-11-25T06:11:03.874Z,14.03
2018-11-25T06:13:33.311Z,14.40
2018-11-25T06:16:02.737Z,14.10
2018-11-25T06:18:32.174Z,15.30
2018-11-25T06:21:01.630Z,14.53
2018-11-25T06:23:31.043Z,15.93
2018-11-25T06:26:00.446Z,15.97
2018-11-25T06:28:35.667Z,15.07
2018-11-25T06:31:05.177Z,16.33
2018-11-25T06:33:34.613Z,15.97
2018-11-25T06:36:04.229Z,17.00
2018-11-25T06:38:33.673Z,14.83
2018-11-25T06:41:03.182Z,16.47
2018-11-25T06:43:32.694Z,16.73
2018-11-25T06:46:02.701Z,16.87
2018-11-25T06:48:32.122Z,20.07
2018-11-25T06:51:06.851Z,18.67
2018-11-25T06:53:36.274Z,17.17
2018-11-25T06:56:05.952Z,16.90
2018-11-25T06:58:35.662Z,18.70
2018-11-25T07:01:05.260Z,16.50
2018-11-25T07:03:34.710Z,17.43
2018-11-25T07:06:04.302Z,18.93
2018-11-25T07:08:33.692Z,15.40
2018-11-25T07:11:03.154Z,17.17
2018-11-25T07:13:32.802Z,17.23
2018-11-25T07:16:02.234Z,20.23
2018-11-25T07:18:31.710Z,17.60
2018-11-25T07:21:06.130Z,18.50
2018-11-25T07:23:35.605Z,17.93
2018-11-25T07:26:05.249Z,16.60
2018-11-25T07:28:34.657Z,16.33
2018-11-25T07:31:05.145Z,16.20
2018-11-25T07:33:34.685Z,15.30
2018-11-25T07:36:04.209Z,16.83
2018-11-25T07:38:33.613Z,15.77
2018-11-25T07:41:03.068Z,19.40
2018-11-25T07:43:32.498Z,16.47
2018-11-25T07:46:07.057Z,18.20
2018-11-25T07:48:36.517Z,18.03
2018-11-25T07:51:06.038Z,19.07
2018-11-25T07:53:35.540Z,17.57
2018-11-25T07:56:04.991Z,20.63
2018-11-25T07:58:34.414Z,20.33
2018-11-25T08:01:04.033Z,17.43
2018-11-25T08:03:33.422Z,18.60
2018-11-25T08:06:02.877Z,20.00
2018-11-25T08:08:32.318Z,18.93
2018-11-25T08:11:01.757Z,18.93
2018-11-25T08:13:36.270Z,18.97
2018-11-25T08:16:06.258Z,17.83
2018-11-25T08:18:35.906Z,19.90
2018-11-25T08:21:05.813Z,21.27
2018-11-25T08:23:35.313Z,17.50
2018-11-25T08:26:05.361Z,17.37
2018-11-25T08:28:34.842Z,17.57
2018-11-25T08:31:04.583Z,17.13
2018-11-25T08:33:34.005Z,18.17
2018-11-25T08:36:03.441Z,18.43
2018-11-25T08:38:33.057Z,18.00
2018-11-25T08:41:02.470Z,17.50
2018-11-25T08:43:31.925Z,18.02
2018-11-25T08:46:01.364Z,21.63
2018-11-25T08:48:35.793Z,20.60
2018-11-25T08:51:05.429Z,17.10
2018-11-25T08:53:34.976Z,17.87
2018-11-25T08:56:04.438Z,16.67
2018-11-25T08:58:33.922Z,19.50
2018-11-25T09:01:03.446Z,24.90
2018-11-25T09:03:32.848Z,23.83
2018-11-25T09:06:02.323Z,22.13
2018-11-25T09:08:36.846Z,21.53
2018-11-25T09:11:11.269Z,22.80
2018-11-25T09:13:40.693Z,20.40
2018-11-25T09:16:10.114Z,20.73
2018-11-25T09:18:39.542Z,20.27
2018-11-25T09:21:08.967Z,17.30
2018-11-25T09:23:38.377Z,21.53
2018-11-25T09:26:07.798Z,20.50
2018-11-25T09:28:37.208Z,21.23
2018-11-25T09:31:06.906Z,22.00
2018-11-25T09:33:36.313Z,19.63
2018-11-25T09:36:05.762Z,20.13
2018-11-25T09:38:35.849Z,20.13
2018-11-25T09:41:05.869Z,20.70
2018-11-25T09:43:35.338Z,21.47
2018-11-25T09:46:04.728Z,20.63
2018-11-25T09:48:34.169Z,18.67
2018-11-25T09:51:03.642Z,18.57
2018-11-25T09:53:33.184Z,22.47
2018-11-25T09:56:02.698Z,21.67
2018-11-25T09:58:32.116Z,22.30
2018-11-25T10:01:07.162Z,20.53
2018-11-25T10:03:36.597Z,21.97
2018-11-25T10:06:11.021Z,24.27
2018-11-25T10:08:40.756Z,20.57
2018-11-25T10:11:10.157Z,20.80
2018-11-25T10:13:39.634Z,21.07
2018-11-25T10:16:09.138Z,20.33
2018-11-25T10:18:38.534Z,20.97
2018-11-25T10:21:07.957Z,20.13
2018-11-25T10:23:37.451Z,18.87
2018-11-25T10:26:06.853Z,19.63
2018-11-25T10:28:36.273Z,19.13
2018-11-25T10:31:05.881Z,50.90
2018-11-25T10:33:35.329Z,24.03
2018-11-25T10:36:04.787Z,20.90
2018-11-25T10:38:34.449Z,19.00
2018-11-25T10:41:04.032Z,19.83
2018-11-25T10:43:33.485Z,17.80
2018-11-25T10:46:02.989Z,17.57
2018-11-25T10:48:37.521Z,15.43
2018-11-25T10:51:07.016Z,18.07
2018-11-25T10:53:36.409Z,16.67
2018-11-25T10:56:06.050Z,19.23
2018-11-25T10:58:35.502Z,16.63
2018-11-25T11:01:10.752Z,16.47
2018-11-25T11:03:45.570Z,15.73
2018-11-25T11:06:20.510Z,15.90
2018-11-25T11:08:50.052Z,13.77
2018-11-25T11:11:19.485Z,16.53
2018-11-25T11:13:48.933Z,17.63
2018-11-25T11:16:18.447Z,17.70
2018-11-25T11:18:47.864Z,14.30
2018-11-25T11:21:17.355Z,16.07
2018-11-25T11:23:46.757Z,13.97
2018-11-25T11:26:24.255Z,14.87
2018-11-25T11:28:53.688Z,15.13
2018-11-25T11:31:23.133Z,15.97
2018-11-25T11:33:52.590Z,14.63
2018-11-25T11:36:22.009Z,13.97
2018-11-25T11:38:51.431Z,13.87
2018-11-25T11:41:20.885Z,14.53
2018-11-25T11:43:50.404Z,17.20
2018-11-25T11:46:19.887Z,15.60
2018-11-25T11:48:49.472Z,12.87
2018-11-25T11:51:25.497Z,13.03
2018-11-25T11:53:48.393Z,14.73
2018-11-25T11:56:17.925Z,15.60
2018-11-25T11:58:47.437Z,14.00
2018-11-25T12:01:16.929Z,13.80
2018-11-25T12:03:46.438Z,15.37
2018-11-25T12:06:15.953Z,18.13
2018-11-25T12:08:45.425Z,15.57
2018-11-25T12:11:15.034Z,15.67
2018-11-25T12:13:44.551Z,16.40
2018-11-25T12:16:14.042Z,14.80
2018-11-25T12:18:43.564Z,16.57
2018-11-25T12:21:13.050Z,16.17
2018-11-25T12:23:48.203Z,14.33
2018-11-25T12:26:17.722Z,12.80
2018-11-25T12:28:47.161Z,14.47
2018-11-25T12:31:16.698Z,13.70
2018-11-25T12:33:46.101Z,14.63
2018-11-25T12:36:20.533Z,14.37
2018-11-25T12:38:50.017Z,13.40
2018-11-25T12:41:19.532Z,13.47
2018-11-25T12:43:48.950Z,16.57
2018-11-25T12:46:18.539Z,12.07
2018-11-25T12:48:47.979Z,13.83
2018-11-25T12:51:22.536Z,42.87
2018-11-25T12:53:51.943Z,18.80
2018-11-25T12:56:21.357Z,48.33
2018-11-25T12:58:50.950Z,24.33
2018-11-25T13:01:20.465Z,20.17
2018-11-25T13:03:49.934Z,46.97
2018-11-25T13:06:19.355Z,13.57
2018-11-25T13:08:49.138Z,13.07
2018-11-25T13:11:23.562Z,12.17
2018-11-25T13:13:53.435Z,11.90
2018-11-25T13:16:22.873Z,13.20
2018-11-25T13:18:52.341Z,13.20
2018-11-25T13:21:21.750Z,10.03
2018-11-25T13:23:51.221Z,11.30
2018-11-25T13:26:20.672Z,12.60
2018-11-25T13:28:50.114Z,10.13
2018-11-25T13:31:19.541Z,11.57
2018-11-25T13:33:49.034Z,12.03
2018-11-25T13:36:18.464Z,10.10
2018-11-25T13:38:53.037Z,12.47
2018-11-25T13:41:22.445Z,11.70
2018-11-25T13:43:51.856Z,11.37
2018-11-25T13:46:21.290Z,11.17
2018-11-25T13:48:50.722Z,12.90
2018-11-25T13:51:20.194Z,10.50
2018-11-25T13:53:49.585Z,10.13
2018-11-25T13:56:19.002Z,11.20
2018-11-25T13:58:48.453Z,8.57
2018-11-25T14:01:17.960Z,9.63
2018-11-25T14:03:47.370Z,10.20
2018-11-25T14:06:16.799Z,10.20
2018-11-25T14:08:51.890Z,11.23
2018-11-25T14:11:21.298Z,11.77
2018-11-25T14:13:50.962Z,13.67
2018-11-25T14:16:25.493Z,12.03
2018-11-25T14:18:54.925Z,13.43
2018-11-25T14:21:24.365Z,12.70
2018-11-25T14:23:54.006Z,15.40
2018-11-25T14:26:25.809Z,16.00
2018-11-25T14:28:55.242Z,11.00
2018-11-25T14:31:24.709Z,15.50
2018-11-25T14:33:54.278Z,14.57
2018-11-25T14:36:23.653Z,12.13
2018-11-25T14:38:58.425Z,16.47
2018-11-25T14:41:27.857Z,14.77
2018-11-25T14:43:57.285Z,12.27
2018-11-25T14:46:26.714Z,16.60
2018-11-25T14:48:56.141Z,16.67
2018-11-25T14:51:25.624Z,15.53
2018-11-25T14:53:55.014Z,17.60
2018-11-25T14:56:24.433Z,16.57
2018-11-25T14:58:53.934Z,12.10
2018-11-25T15:01:23.337Z,10.37
2018-11-25T15:03:54.424Z,12.77
2018-11-25T15:06:29.199Z,13.03
2018-11-25T15:08:53.522Z,21.27
2018-11-25T15:11:22.993Z,13.30
2018-11-25T15:13:52.619Z,10.70
2018-11-25T15:16:27.145Z,12.13
2018-11-25T15:18:56.577Z,11.77
2018-11-25T15:21:26.017Z,11.93
2018-11-25T15:23:55.539Z,11.80
2018-11-25T15:26:24.938Z,9.80
2018-11-25T15:28:54.443Z,8.77
2018-11-25T15:31:23.817Z,10.37
2018-11-25T15:33:53.349Z,9.77
2018-11-25T15:36:22.738Z,9.77
2018-11-25T15:38:52.159Z,12.93
2018-11-25T15:41:26.676Z,9.53
2018-11-25T15:43:56.058Z,12.80
2018-11-25T15:46:25.467Z,11.60
2018-11-25T15:48:54.893Z,14.00
2018-11-25T15:51:24.299Z,12.10
2018-11-25T15:53:53.741Z,12.53
2018-11-25T15:56:23.170Z,12.83
2018-11-25T15:58:52.594Z,14.73
2018-11-25T16:01:22.046Z,13.53
2018-11-25T16:03:51.463Z,15.33
2018-11-25T16:06:31.363Z,14.20
2018-11-25T16:09:00.765Z,12.67
2018-11-25T16:11:35.189Z,13.60
2018-11-25T16:14:04.873Z,15.43
2018-11-25T16:16:34.290Z,14.50
2018-11-25T16:19:03.758Z,15.53
2018-11-25T16:21:33.185Z,17.50
2018-11-25T16:24:02.750Z,17.27
2018-11-25T16:26:34.081Z,21.20
2018-11-25T16:29:10.037Z,20.40
2018-11-25T16:31:39.498Z,17.07
2018-11-25T16:34:09.009Z,16.77
2018-11-25T16:36:38.410Z,20.33
2018-11-25T16:39:09.294Z,19.47
2018-11-25T16:41:38.728Z,17.13
2018-11-25T16:44:08.189Z,16.40
2018-11-25T16:46:37.621Z,16.00
2018-11-25T16:49:07.061Z,15.57
2018-11-25T16:51:36.567Z,15.67
2018-11-25T16:54:06.038Z,16.67
2018-11-25T16:56:40.575Z,15.17
2018-11-25T16:59:09.991Z,16.03
2018-11-25T17:01:44.521Z,16.87
2018-11-25T17:04:13.963Z,15.20
2018-11-25T17:06:45.114Z,16.63
2018-11-25T17:09:14.585Z,17.60
2018-11-25T17:11:45.755Z,17.77
2018-11-25T17:14:15.226Z,17.70
2018-11-25T17:16:44.646Z,18.90
2018-11-25T17:19:19.214Z,17.30
2018-11-25T17:21:48.796Z,17.97
2018-11-25T17:24:18.278Z,16.77
2018-11-25T17:26:47.762Z,17.93
2018-11-25T17:29:17.269Z,18.47
2018-11-25T17:31:46.727Z,22.77
2018-11-25T17:34:16.165Z,22.03
2018-11-25T17:36:45.702Z,19.60
2018-11-25T17:39:15.124Z,18.87
2018-11-25T17:41:49.614Z,18.70
2018-11-25T17:44:19.057Z,26.40
2018-11-25T17:46:48.525Z,19.90
2018-11-25T17:49:18.114Z,22.73
2018-11-25T17:51:47.511Z,25.33
2018-11-25T17:54:17.093Z,18.57
2018-11-25T17:56:46.517Z,21.77
2018-11-25T17:59:16.139Z,20.67
2018-11-25T18:01:45.701Z,19.73
2018-11-25T18:04:15.161Z,26.43
2018-11-25T18:06:44.637Z,21.97
2018-11-25T18:09:14.153Z,20.30
2018-11-25T18:11:43.654Z,19.67
2018-11-25T18:14:13.227Z,21.27
2018-11-25T18:16:42.776Z,24.53
2018-11-25T18:19:27.954Z,27.50
2018-11-25T18:22:01.807Z,25.10
2018-11-25T18:24:36.292Z,20.57
2018-11-25T18:27:05.941Z,18.83
2018-11-25T18:29:35.349Z,19.27
2018-11-25T18:32:04.775Z,18.27
2018-11-25T18:34:34.181Z,21.17
2018-11-25T18:37:03.753Z,21.83
2018-11-25T18:39:33.206Z,25.07
2018-11-25T18:42:02.705Z,23.17
2018-11-25T18:44:37.245Z,23.83
2018-11-25T18:47:06.833Z,27.20
2018-11-25T18:49:41.366Z,23.23
2018-11-25T18:52:10.858Z,22.30
2018-11-25T18:54:46.465Z,19.80
2018-11-25T18:57:15.890Z,22.80
2018-11-25T18:59:45.311Z,25.80
2018-11-25T19:02:19.414Z,21.80
2018-11-25T19:04:48.850Z,20.13
2018-11-25T19:07:18.553Z,22.83
2018-11-25T19:09:48.078Z,20.43
2018-11-25T19:12:17.557Z,23.23
2018-11-25T19:14:47.358Z,22.40
2018-11-25T19:17:21.778Z,18.60
2018-11-25T19:19:51.239Z,23.67
2018-11-25T19:22:20.629Z,22.30
2018-11-25T19:24:50.065Z,25.73
2018-11-25T19:27:19.817Z,28.10
2018-11-25T19:29:49.299Z,38.43
2018-11-25T19:32:18.877Z,36.23
2018-11-25T19:34:48.286Z,29.67
2018-11-25T19:37:17.691Z,28.77
2018-11-25T19:39:47.117Z,27.27
2018-11-25T19:42:16.616Z,30.47
2018-11-25T19:44:46.045Z,31.20
2018-11-25T19:47:15.528Z,40.13
2018-11-25T19:49:44.910Z,26.83
2018-11-25T19:52:14.323Z,23.33
2018-11-25T19:54:43.738Z,19.37
2018-11-25T19:57:13.157Z,50.23
2018-11-25T19:59:42.577Z,60.73
2018-11-25T20:02:11.986Z,57.13
2018-11-25T20:04:41.426Z,35.30
2018-11-25T20:07:11.069Z,21.77
2018-11-25T20:09:40.560Z,22.27
2018-11-25T20:12:10.166Z,23.63
2018-11-25T20:14:39.546Z,23.30
2018-11-25T20:17:14.496Z,21.73
2018-11-25T20:19:46.285Z,22.57
2018-11-25T20:22:21.153Z,40.13
2018-11-25T20:24:50.917Z,20.80
2018-11-25T20:27:25.817Z,20.90
2018-11-25T20:29:55.254Z,19.50
2018-11-25T20:32:30.023Z,20.13
2018-11-25T20:34:59.474Z,21.40
2018-11-25T20:37:28.970Z,21.70
2018-11-25T20:39:58.580Z,24.83
2018-11-25T20:42:27.961Z,20.13
2018-11-25T20:44:57.506Z,20.33
2018-11-25T20:47:27.092Z,23.80
2018-11-25T20:49:56.498Z,20.60
2018-11-25T20:52:31.301Z,26.47
2018-11-25T20:55:00.726Z,23.67
2018-11-25T20:57:30.233Z,25.97
2018-11-25T20:59:59.750Z,21.90
2018-11-25T21:02:29.489Z,21.37
2018-11-25T21:04:58.602Z,26.80
2018-11-25T21:07:28.370Z,21.03
2018-11-25T21:09:57.821Z,21.93
2018-11-25T21:12:32.380Z,18.70
2018-11-25T21:15:01.780Z,21.43
2018-11-25T21:17:36.238Z,19.93
2018-11-25T21:20:12.737Z,18.80
2018-11-25T21:22:42.149Z,19.80
2018-11-25T21:25:19.657Z,17.37
2018-11-25T21:27:49.092Z,20.30
2018-11-25T21:30:19.756Z,18.67
2018-11-25T21:32:55.489Z,20.10
2018-11-25T21:35:24.905Z,21.73
2018-11-25T21:37:54.320Z,21.57
2018-11-25T21:40:25.011Z,20.13
2018-11-25T21:42:54.421Z,19.50
2018-11-25T21:45:23.893Z,22.07
2018-11-25T21:47:53.449Z,21.30
2018-11-25T21:50:26.336Z,19.97
2018-11-25T21:52:55.794Z,20.60
2018-11-25T21:55:25.433Z,19.20
2018-11-25T21:57:55.114Z,20.27
2018-11-25T22:00:25.384Z,18.40
2018-11-25T22:02:54.832Z,18.17
2018-11-25T22:05:25.001Z,18.33
2018-11-25T22:07:53.816Z,17.70
2018-11-25T22:10:23.235Z,21.40
2018-11-25T22:12:52.785Z,19.80
2018-11-25T22:15:22.630Z,18.90
2018-11-25T22:17:52.104Z,18.40
2018-11-25T22:20:21.581Z,17.87
2018-11-25T22:22:50.997Z,17.70
2018-11-25T22:25:20.787Z,19.00
2018-11-25T22:27:50.178Z,18.60
2018-11-25T22:30:21.001Z,20.30
2018-11-25T22:32:50.604Z,20.50
2018-11-25T22:35:21.535Z,16.83
2018-11-25T22:37:50.972Z,18.73
2018-11-25T22:40:20.749Z,18.10
2018-11-25T22:42:50.556Z,16.77
2018-11-25T22:45:22.131Z,18.23
2018-11-25T22:47:51.550Z,18.43
2018-11-25T22:50:21.841Z,16.00
2018-11-25T22:52:51.311Z,20.17
2018-11-25T22:55:23.917Z,19.10
2018-11-25T22:57:53.361Z,16.33
2018-11-25T23:00:30.502Z,17.77
2018-11-25T23:02:59.950Z,18.50
2018-11-25T23:05:40.757Z,19.83
2018-11-25T23:08:10.191Z,17.57
2018-11-25T23:10:39.609Z,19.17
2018-11-25T23:13:09.044Z,19.53
2018-11-25T23:15:43.650Z,20.57
2018-11-25T23:18:13.054Z,20.53
2018-11-25T23:20:42.556Z,20.17
2018-11-25T23:23:11.964Z,19.70
2018-11-25T23:25:41.368Z,20.43
2018-11-25T23:28:10.826Z,21.20
2018-11-25T23:30:40.272Z,20.97
2018-11-25T23:33:09.661Z,24.40
2018-11-25T23:35:39.085Z,21.27
2018-11-25T23:38:08.498Z,22.13
2018-11-25T23:40:37.912Z,22.77
2018-11-25T23:43:07.330Z,21.83
2018-11-25T23:45:36.757Z,20.73
2018-11-25T23:48:11.206Z,22.70
2018-11-25T23:50:40.658Z,22.23
2018-11-25T23:53:10.111Z,24.80
2018-11-25T23:55:39.497Z,22.67
2018-11-25T23:58:09.394Z,21.20
