createdAt,value
2022-10-11T00:00:09.093Z,101265.88
2022-10-11T00:03:09.963Z,101268.38
2022-10-11T00:05:47.910Z,101279.38
2022-10-11T00:08:20.216Z,101284.00
2022-10-11T00:10:59.000Z,101282.63
2022-10-11T00:13:30.154Z,101284.13
2022-10-11T00:16:01.021Z,101294.25
2022-10-11T00:18:30.936Z,101301.25
2022-10-11T00:21:05.822Z,101308.50
2022-10-11T00:23:38.263Z,101306.03
2022-10-11T00:26:11.191Z,101308.50
2022-10-11T00:28:41.653Z,101306.69
2022-10-11T00:31:14.832Z,101320.78
2022-10-11T00:33:44.785Z,101323.69
2022-10-11T00:36:17.272Z,101329.31
2022-10-11T00:38:49.806Z,101334.31
2022-10-11T00:41:20.099Z,101328.22
2022-10-11T00:43:49.842Z,101336.31
2022-10-11T00:46:32.914Z,101338.69
2022-10-11T00:49:07.558Z,101338.00
2022-10-11T00:51:45.900Z,101340.81
2022-10-11T00:54:23.674Z,101347.00
2022-10-11T00:56:57.139Z,101348.66
2022-10-11T00:59:32.281Z,101351.09
2022-10-11T01:02:02.096Z,101355.69
2022-10-11T01:04:32.187Z,101362.16
2022-10-11T01:07:02.483Z,101357.31
2022-10-11T01:09:36.118Z,101359.38
2022-10-11T01:12:15.007Z,101362.59
2022-10-11T01:15:09.718Z,101365.22
2022-10-11T01:17:52.393Z,101368.66
2022-10-11T01:20:34.896Z,101376.50
2022-10-11T01:23:34.957Z,101379.94
2022-10-11T01:26:28.656Z,101381.13
2022-10-11T01:29:13.487Z,101380.47
2022-10-11T01:31:52.070Z,101397.53
2022-10-11T01:34:30.245Z,101400.13
2022-10-11T01:37:06.421Z,101400.03
2022-10-11T01:39:41.616Z,101407.63
2022-10-11T01:42:14.909Z,101401.81
2022-10-11T01:44:49.323Z,101400.25
2022-10-11T01:47:25.393Z,101396.81
2022-10-11T01:49:57.775Z,101404.31
2022-10-11T01:52:29.689Z,101399.78
2022-10-11T01:55:16.757Z,101405.72
2022-10-11T01:58:10.614Z,101408.06
2022-10-11T02:00:52.246Z,101412.09
2022-10-11T02:03:34.846Z,101411.88
2022-10-11T02:06:11.693Z,101410.97
2022-10-11T02:08:48.514Z,101411.16
2022-10-11T02:11:24.875Z,101421.75
2022-10-11T02:14:00.432Z,101423.53
2022-10-11T02:16:37.630Z,101426.84
2022-10-11T02:19:11.830Z,101430.59
2022-10-11T02:21:46.422Z,101423.41
2022-10-11T02:24:22.174Z,101434.31
2022-10-11T02:26:56.320Z,101431.50
2022-10-11T02:29:30.656Z,101432.84
2022-10-11T02:32:02.678Z,101430.44
2022-10-11T02:34:38.798Z,101432.94
2022-10-11T02:37:14.544Z,101440.22
2022-10-11T02:39:48.594Z,101441.72
2022-10-11T02:42:26.989Z,101446.66
2022-10-11T02:45:01.257Z,101443.03
2022-10-11T02:47:34.046Z,101445.28
2022-10-11T02:50:07.397Z,101448.75
2022-10-11T02:52:37.463Z,101438.78
2022-10-11T02:55:08.695Z,101445.38
2022-10-11T02:57:38.869Z,101450.88
2022-10-11T03:00:10.350Z,101454.88
2022-10-11T03:02:40.947Z,101454.16
2022-10-11T03:05:13.773Z,101455.16
2022-10-11T03:07:44.192Z,101466.06
2022-10-11T03:10:14.073Z,101469.09
2022-10-11T03:12:43.818Z,101472.75
2022-10-11T03:15:16.896Z,101480.88
2022-10-11T03:17:46.675Z,101483.34
2022-10-11T03:20:19.674Z,101488.34
2022-10-11T03:22:49.523Z,101492.94
2022-10-11T03:25:20.603Z,101499.06
2022-10-11T03:27:50.589Z,101497.25
2022-10-11T03:30:20.882Z,101502.94
2022-10-11T03:32:50.691Z,101506.44
2022-10-11T03:35:23.166Z,101511.25
2022-10-11T03:37:53.405Z,101510.00
2022-10-11T03:40:23.191Z,101517.81
2022-10-11T03:42:54.750Z,101518.69
2022-10-11T03:45:24.885Z,101523.28
2022-10-11T03:47:54.673Z,101526.63
2022-10-11T03:50:27.482Z,101530.78
2022-10-11T03:52:57.732Z,101523.38
2022-10-11T03:55:27.580Z,101527.00
2022-10-11T03:57:57.327Z,101525.19
2022-10-11T04:00:27.388Z,101527.59
2022-10-11T04:02:57.369Z,101538.28
2022-10-11T04:05:29.714Z,101544.09
2022-10-11T04:07:59.988Z,101548.53
2022-10-11T04:10:31.101Z,101546.03
2022-10-11T04:13:01.226Z,101551.88
2022-10-11T04:15:31.757Z,101553.81
2022-10-11T04:18:02.145Z,101553.72
2022-10-11T04:20:34.554Z,101556.53
2022-10-11T04:23:04.959Z,101551.97
2022-10-11T04:25:34.702Z,101560.44
2022-10-11T04:28:04.448Z,101561.97
2022-10-11T04:30:34.545Z,101566.16
2022-10-11T04:33:04.415Z,101566.56
2022-10-11T04:35:36.858Z,101568.69
2022-10-11T04:38:07.061Z,101571.91
2022-10-11T04:40:37.005Z,101575.34
2022-10-11T04:43:06.850Z,101572.00
2022-10-11T04:45:36.940Z,101573.38
2022-10-11T04:48:07.164Z,101567.22
2022-10-11T04:50:40.014Z,101573.25
2022-10-11T04:53:10.960Z,101576.31
2022-10-11T04:55:41.121Z,101583.00
2022-10-11T04:58:11.233Z,101589.38
2022-10-11T05:00:41.045Z,101592.59
2022-10-11T05:03:10.902Z,101594.09
2022-10-11T05:05:43.728Z,101595.09
2022-10-11T05:08:14.928Z,101600.25
2022-10-11T05:10:46.224Z,101602.31
2022-10-11T05:13:16.040Z,101609.16
2022-10-11T05:15:46.326Z,101609.41
2022-10-11T05:18:16.237Z,101608.81
2022-10-11T05:20:49.061Z,101610.31
2022-10-11T05:23:19.144Z,101607.91
2022-10-11T05:25:48.929Z,101612.91
2022-10-11T05:28:19.166Z,101627.41
2022-10-11T05:30:49.821Z,101632.00
2022-10-11T05:33:19.772Z,101635.69
2022-10-11T05:35:55.934Z,101642.59
2022-10-11T05:38:26.213Z,101644.13
2022-10-11T05:40:57.026Z,101641.84
2022-10-11T05:43:26.929Z,101648.31
2022-10-11T05:45:57.429Z,101648.69
2022-10-11T05:48:28.750Z,101647.03
2022-10-11T05:51:05.627Z,101655.72
2022-10-11T05:53:36.084Z,101657.97
2022-10-11T05:56:07.561Z,101657.75
2022-10-11T05:58:38.570Z,101649.25
2022-10-11T06:01:09.282Z,101667.75
2022-10-11T06:03:39.580Z,101661.53
2022-10-11T06:06:12.408Z,101667.66
2022-10-11T06:08:42.714Z,101667.47
2022-10-11T06:11:15.137Z,101676.03
2022-10-11T06:13:46.050Z,101685.91
2022-10-11T06:16:18.686Z,101688.94
2022-10-11T06:18:49.580Z,101688.34
2022-10-11T06:21:21.974Z,101688.41
2022-10-11T06:23:58.317Z,101693.72
2022-10-11T06:26:30.426Z,101693.38
2022-10-11T06:29:01.063Z,101703.00
2022-10-11T06:31:31.388Z,101701.75
2022-10-11T06:34:02.446Z,101709.78
2022-10-11T06:36:34.936Z,101708.66
2022-10-11T06:39:05.452Z,101707.50
2022-10-11T06:41:35.361Z,101708.00
2022-10-11T06:44:05.461Z,101715.66
2022-10-11T06:46:35.775Z,101722.97
2022-10-11T06:49:05.742Z,101716.38
2022-10-11T06:51:38.726Z,101726.28
2022-10-11T06:54:09.022Z,101730.34
2022-10-11T06:56:39.324Z,101735.78
2022-10-11T06:59:09.446Z,101731.31
2022-10-11T07:01:39.465Z,101741.34
2022-10-11T07:04:09.943Z,101744.09
2022-10-11T07:06:44.266Z,101741.19
2022-10-11T07:09:14.678Z,101742.00
2022-10-11T07:11:44.716Z,101747.72
2022-10-11T07:14:15.339Z,101755.25
2022-10-11T07:16:45.382Z,101756.72
2022-10-11T07:19:15.469Z,101765.44
2022-10-11T07:21:48.647Z,101761.63
2022-10-11T07:24:18.561Z,101768.78
2022-10-11T07:26:48.764Z,101768.72
2022-10-11T07:29:18.553Z,101766.78
2022-10-11T07:31:48.320Z,101770.03
2022-10-11T07:34:20.675Z,101781.94
2022-10-11T07:36:53.017Z,101782.13
2022-10-11T07:39:23.178Z,101771.97
2022-10-11T07:41:53.273Z,101787.13
2022-10-11T07:44:27.255Z,101783.28
2022-10-11T07:47:12.251Z,101791.50
2022-10-11T07:49:45.062Z,101793.19
2022-10-11T07:52:17.984Z,101792.22
2022-10-11T07:54:51.060Z,101792.78
2022-10-11T07:57:21.189Z,101796.88
2022-10-11T07:59:50.962Z,101794.22
2022-10-11T08:02:20.985Z,101804.09
2022-10-11T08:04:50.773Z,101797.81
2022-10-11T08:08:15.391Z,101797.78
2022-10-11T08:11:07.269Z,101806.44
2022-10-11T08:13:38.021Z,101798.50
2022-10-11T08:16:15.525Z,101805.75
2022-10-11T08:18:45.842Z,101814.78
2022-10-11T08:21:18.582Z,101813.16
2022-10-11T08:23:49.208Z,101813.22
2022-10-11T08:26:21.893Z,101819.22
2022-10-11T08:28:52.357Z,101811.91
2022-10-11T08:31:22.700Z,101811.59
2022-10-11T08:33:53.129Z,101811.13
2022-10-11T08:36:22.979Z,101815.91
2022-10-11T08:38:52.684Z,101814.66
2022-10-11T08:41:33.063Z,101822.09
2022-10-11T08:44:19.040Z,101817.13
2022-10-11T08:46:58.167Z,101822.31
2022-10-11T08:52:49.005Z,101821.41
2022-10-11T08:55:22.749Z,101825.31
2022-10-11T08:57:58.681Z,101823.09
2022-10-11T09:00:34.152Z,101831.53
2022-10-11T09:03:13.650Z,101835.53
2022-10-11T09:05:58.717Z,101834.00
2022-10-11T09:08:47.676Z,101834.78
2022-10-11T09:11:28.570Z,101842.28
2022-10-11T09:14:17.466Z,101845.63
2022-10-11T09:17:00.633Z,101840.69
2022-10-11T09:19:47.001Z,101840.72
2022-10-11T09:22:30.395Z,101841.00
2022-10-11T09:25:18.156Z,101836.78
2022-10-11T09:28:02.740Z,101841.34
2022-10-11T09:30:36.759Z,101839.19
2022-10-11T09:33:16.093Z,101845.34
2022-10-11T09:35:49.864Z,101845.97
2022-10-11T09:38:41.556Z,101844.56
2022-10-11T09:41:17.628Z,101853.00
2022-10-11T09:43:50.364Z,101847.47
2022-10-11T09:46:36.117Z,101844.84
2022-10-11T09:49:15.061Z,101838.94
2022-10-11T09:51:51.321Z,101839.94
2022-10-11T09:54:28.158Z,101836.13
2022-10-11T09:56:58.429Z,101842.34
2022-10-11T09:59:31.604Z,101839.28
2022-10-11T10:02:24.448Z,101842.13
2022-10-11T10:05:17.575Z,101842.97
2022-10-11T10:08:20.516Z,101840.34
2022-10-11T10:11:00.738Z,101849.19
2022-10-11T10:13:37.502Z,101847.00
2022-10-11T10:16:11.780Z,101844.59
2022-10-11T10:18:52.041Z,101844.28
2022-10-11T10:21:31.316Z,101848.59
2022-10-11T10:24:04.796Z,101853.66
2022-10-11T10:26:36.267Z,101853.53
2022-10-11T10:29:20.599Z,101856.56
2022-10-11T10:34:59.757Z,101857.91
2022-10-11T10:37:35.263Z,101851.22
2022-10-11T10:40:10.009Z,101854.84
2022-10-11T10:42:40.736Z,101863.66
2022-10-11T10:45:21.571Z,101859.34
2022-10-11T10:48:04.548Z,101855.47
2022-10-11T10:50:52.389Z,101859.13
2022-10-11T10:54:09.263Z,101849.22
2022-10-11T10:56:48.342Z,101857.06
2022-10-11T10:59:45.008Z,101855.63
2022-10-11T11:02:40.787Z,101854.28
2022-10-11T11:05:21.150Z,101849.44
2022-10-11T11:08:01.139Z,101850.59
2022-10-11T11:10:39.216Z,101853.50
2022-10-11T11:13:21.587Z,101855.84
2022-10-11T11:15:58.448Z,101859.13
2022-10-11T11:18:37.231Z,101852.25
2022-10-11T11:21:31.722Z,101848.59
2022-10-11T11:24:14.047Z,101845.09
2022-10-11T11:26:52.423Z,101847.50
2022-10-11T11:29:40.776Z,101858.25
2022-10-11T11:32:20.244Z,101845.53
2022-10-11T11:34:58.408Z,101854.59
2022-10-11T11:40:55.401Z,101840.16
2022-10-11T11:43:32.666Z,101849.38
2022-10-11T11:46:09.600Z,101849.50
2022-10-11T11:48:40.773Z,101845.59
2022-10-11T11:51:17.731Z,101848.22
2022-10-11T11:53:57.038Z,101842.25
2022-10-11T11:56:44.831Z,101838.94
2022-10-11T11:59:23.171Z,101837.69
2022-10-11T12:02:02.753Z,101832.94
2022-10-11T12:04:37.685Z,101838.38
2022-10-11T12:07:16.279Z,101829.19
2022-10-11T12:09:50.637Z,101832.16
2022-10-11T12:12:36.962Z,101831.72
2022-10-11T12:15:21.861Z,101831.31
2022-10-11T12:18:08.052Z,101837.09
2022-10-11T12:20:41.584Z,101832.66
2022-10-11T12:23:50.118Z,101842.00
2022-10-11T12:26:45.707Z,101838.13
2022-10-11T12:29:49.653Z,101835.19
2022-10-11T12:32:53.660Z,101836.75
2022-10-11T12:35:44.015Z,101830.53
2022-10-11T12:38:22.826Z,101829.38
2022-10-11T12:40:54.946Z,101830.84
2022-10-11T12:43:36.184Z,101828.88
2022-10-11T12:46:37.176Z,101829.66
2022-10-11T12:49:40.281Z,101834.91
2022-10-11T12:52:27.637Z,101833.03
2022-10-11T12:55:29.075Z,101835.91
2022-10-11T12:58:38.333Z,101829.31
2022-10-11T13:01:24.471Z,101836.75
2022-10-11T13:04:08.165Z,101832.84
2022-10-11T13:06:48.887Z,101826.75
2022-10-11T13:09:30.263Z,101835.84
2022-10-11T13:12:06.487Z,101834.66
2022-10-11T13:14:39.819Z,101830.78
2022-10-11T13:17:19.113Z,101826.16
2022-10-11T13:19:49.242Z,101830.56
2022-10-11T13:22:25.788Z,101837.66
2022-10-11T13:25:01.154Z,101837.28
2022-10-11T13:27:31.937Z,101830.56
2022-10-11T13:30:04.203Z,101837.88
2022-10-11T13:32:36.100Z,101831.28
2022-10-11T13:35:10.404Z,101831.91
2022-10-11T13:37:48.130Z,101826.19
2022-10-11T13:40:21.167Z,101827.38
2022-10-11T13:42:52.864Z,101828.59
2022-10-11T13:45:25.388Z,101828.94
2022-10-11T13:48:44.456Z,101830.75
2022-10-11T13:51:19.600Z,101819.25
2022-10-11T13:54:13.728Z,101828.41
2022-10-11T13:56:48.738Z,101827.78
2022-10-11T13:59:21.440Z,101825.34
2022-10-11T14:01:53.312Z,101827.50
2022-10-11T14:04:28.694Z,101823.38
2022-10-11T14:07:02.597Z,101823.84
2022-10-11T14:09:46.413Z,101825.03
2022-10-11T14:12:35.552Z,101823.81
2022-10-11T14:15:40.990Z,101834.19
2022-10-11T14:18:49.281Z,101825.31
2022-10-11T14:21:31.503Z,101827.53
2022-10-11T14:24:04.969Z,101822.47
2022-10-11T14:26:39.563Z,101819.94
2022-10-11T14:29:15.344Z,101824.22
2022-10-11T14:31:45.907Z,101824.03
2022-10-11T14:34:20.729Z,101831.06
2022-10-11T14:36:53.134Z,101820.09
2022-10-11T14:39:25.997Z,101824.69
2022-10-11T14:41:59.118Z,101827.75
2022-10-11T14:44:29.004Z,101827.34
2022-10-11T14:46:59.410Z,101830.25
2022-10-11T14:49:32.319Z,101831.50
2022-10-11T14:52:02.576Z,101821.34
2022-10-11T14:54:33.482Z,101839.56
2022-10-11T14:57:06.887Z,101841.81
2022-10-11T14:59:39.336Z,101841.06
2022-10-11T15:02:11.378Z,101832.16
2022-10-11T15:04:41.429Z,101829.63
2022-10-11T15:07:15.041Z,101840.38
2022-10-11T15:09:44.994Z,101841.34
2022-10-11T15:12:17.746Z,101842.38
2022-10-11T15:14:47.624Z,101837.47
2022-10-11T15:17:21.686Z,101839.81
2022-10-11T15:19:51.928Z,101838.19
2022-10-11T15:22:22.312Z,101832.88
2022-10-11T15:24:52.137Z,101837.25
2022-10-11T15:27:27.257Z,101838.72
2022-10-11T15:29:57.811Z,101832.09
2022-10-11T15:32:28.836Z,101826.53
2022-10-11T15:34:59.077Z,101831.28
2022-10-11T15:37:30.208Z,101824.25
2022-10-11T15:40:01.963Z,101826.94
2022-10-11T15:42:34.472Z,101833.56
2022-10-11T15:45:04.663Z,101826.34
2022-10-11T15:47:34.552Z,101834.78
2022-10-11T15:50:04.957Z,101841.38
2022-10-11T15:52:41.769Z,101839.91
2022-10-11T15:55:11.984Z,101833.72
2022-10-11T15:57:44.682Z,101846.88
2022-10-11T16:00:22.074Z,101833.00
2022-10-11T16:02:53.783Z,101836.06
2022-10-11T16:05:26.180Z,101844.75
2022-10-11T16:07:56.747Z,101843.91
2022-10-11T16:10:27.059Z,101839.16
2022-10-11T16:12:59.566Z,101852.16
2022-10-11T16:15:29.766Z,101848.38
2022-10-11T16:17:59.764Z,101848.38
2022-10-11T16:20:30.061Z,101851.66
2022-10-11T16:23:00.381Z,101854.06
2022-10-11T16:25:30.551Z,101855.50
2022-10-11T16:28:03.283Z,101854.81
2022-10-11T16:30:34.057Z,101860.09
2022-10-11T16:33:03.888Z,101859.44
2022-10-11T16:35:34.478Z,101851.34
2022-10-11T16:38:04.403Z,101857.91
2022-10-11T16:40:36.017Z,101864.41
2022-10-11T16:43:09.119Z,101866.03
2022-10-11T16:45:40.213Z,101862.19
2022-10-11T16:48:10.475Z,101865.66
2022-10-11T16:51:02.904Z,101861.00
2022-10-11T16:53:36.322Z,101868.69
2022-10-11T16:56:09.132Z,101867.78
2022-10-11T16:58:41.900Z,101867.88
2022-10-11T17:01:14.251Z,101875.03
2022-10-11T17:03:44.184Z,101869.22
2022-10-11T17:06:14.937Z,101877.56
2022-10-11T17:08:45.895Z,101876.22
2022-10-11T17:11:23.757Z,101880.19
2022-10-11T17:14:02.374Z,101882.50
2022-10-11T17:17:03.683Z,101878.03
2022-10-11T17:19:35.831Z,101879.53
2022-10-11T17:22:10.492Z,101880.53
2022-10-11T17:24:42.998Z,101889.00
2022-10-11T17:30:32.419Z,101887.91
2022-10-11T17:33:03.582Z,101884.00
2022-10-11T17:35:35.944Z,101887.56
2022-10-11T17:38:20.978Z,101888.69
2022-10-11T17:41:09.348Z,101889.41
2022-10-11T17:43:54.299Z,101887.09
2022-10-11T17:46:52.934Z,101894.16
2022-10-11T17:49:58.526Z,101898.41
2022-10-11T17:52:38.306Z,101898.28
2022-10-11T17:55:11.275Z,101901.09
2022-10-11T17:57:41.690Z,101893.44
2022-10-11T18:00:42.987Z,101898.81
2022-10-11T18:07:11.339Z,101896.38
2022-10-11T18:09:42.475Z,101897.03
2022-10-11T18:12:13.624Z,101896.88
2022-10-11T18:18:03.018Z,101899.28
2022-10-11T18:20:41.916Z,101892.13
2022-10-11T18:23:17.424Z,101889.44
2022-10-11T18:29:19.326Z,101884.94
2022-10-11T18:32:04.520Z,101893.59
2022-10-11T18:38:10.972Z,101899.31
2022-10-11T18:40:47.280Z,101886.97
2022-10-11T18:43:56.135Z,101893.66
2022-10-11T18:46:36.328Z,101899.31
2022-10-11T18:49:07.487Z,101890.50
2022-10-11T18:51:58.975Z,101886.16
2022-10-11T18:54:37.609Z,101888.66
2022-10-11T19:00:40.365Z,101885.16
2022-10-11T19:06:26.087Z,101887.50
2022-10-11T19:09:08.320Z,101883.19
2022-10-11T19:11:59.227Z,101888.00
2022-10-11T19:14:35.372Z,101881.16
2022-10-11T19:17:07.219Z,101883.69
2022-10-11T19:19:38.971Z,101882.16
2022-10-11T19:22:10.823Z,101879.66
2022-10-11T19:24:45.747Z,101884.00
2022-10-11T19:27:18.482Z,101889.47
2022-10-11T19:29:48.875Z,101888.31
2022-10-11T19:32:18.938Z,101887.94
2022-10-11T19:34:49.413Z,101887.25
2022-10-11T19:37:19.185Z,101885.09
2022-10-11T19:39:49.377Z,101884.56
2022-10-11T19:42:22.262Z,101894.03
2022-10-11T19:44:52.686Z,101890.03
2022-10-11T19:47:23.032Z,101885.22
2022-10-11T19:49:53.250Z,101886.50
2022-10-11T19:52:23.151Z,101890.72
2022-10-11T19:54:53.336Z,101888.22
2022-10-11T19:57:26.602Z,101882.03
2022-10-11T19:59:56.901Z,101890.81
2022-10-11T20:03:11.201Z,101895.13
2022-10-11T20:05:41.352Z,101891.16
2022-10-11T20:08:11.284Z,101893.78
2022-10-11T20:10:41.527Z,101888.28
2022-10-11T20:13:14.389Z,101892.44
2022-10-11T20:15:44.636Z,101890.59
2022-10-11T20:18:14.636Z,101893.34
2022-10-11T20:20:54.104Z,101891.66
2022-10-11T20:23:27.618Z,101895.78
2022-10-11T20:26:02.587Z,101892.13
2022-10-11T20:28:36.238Z,101897.63
2022-10-11T20:35:26.580Z,101897.22
2022-10-11T20:37:56.640Z,101904.28
2022-10-11T20:40:26.348Z,101900.03
2022-10-11T20:42:56.665Z,101899.25
2022-10-11T20:45:29.212Z,101900.91
2022-10-11T20:47:59.404Z,101909.56
2022-10-11T20:50:29.179Z,101898.41
2022-10-11T20:52:59.474Z,101906.81
2022-10-11T20:55:29.846Z,101909.34
2022-10-11T20:57:59.942Z,101897.16
2022-10-11T21:00:32.404Z,101907.13
2022-10-11T21:03:02.500Z,101908.19
2022-10-11T21:05:32.260Z,101910.34
2022-10-11T21:08:02.288Z,101905.00
2022-10-11T21:10:32.444Z,101911.09
2022-10-11T21:13:02.881Z,101914.09
2022-10-11T21:15:35.398Z,101910.94
2022-10-11T21:21:17.206Z,101914.34
2022-10-11T21:23:47.297Z,101915.91
2022-10-11T21:26:18.650Z,101921.47
2022-10-11T21:28:49.057Z,101914.16
2022-10-11T21:31:23.324Z,101915.47
2022-10-11T21:33:56.591Z,101912.50
2022-10-11T21:36:26.963Z,101917.94
2022-10-11T21:38:57.730Z,101924.88
2022-10-11T21:41:30.071Z,101919.88
2022-10-11T21:44:00.965Z,101913.88
2022-10-11T21:49:26.015Z,101918.22
2022-10-11T21:51:56.013Z,101920.59
2022-10-11T21:54:26.051Z,101927.38
2022-10-11T21:56:55.827Z,101924.78
2022-10-11T21:59:25.566Z,101925.78
2022-10-11T22:02:01.915Z,101916.47
2022-10-11T22:04:32.171Z,101910.13
2022-10-11T22:07:02.275Z,101923.56
2022-10-11T22:09:35.035Z,101920.53
2022-10-11T22:12:06.076Z,101920.16
2022-10-11T22:14:36.013Z,101920.41
2022-10-11T22:17:08.704Z,101920.56
2022-10-11T22:19:38.585Z,101917.63
2022-10-11T22:22:08.685Z,101915.97
2022-10-11T22:24:38.509Z,101914.66
2022-10-11T22:27:08.278Z,101907.84
2022-10-11T22:29:38.402Z,101912.03
2022-10-11T22:32:10.925Z,101919.25
2022-10-11T22:34:41.060Z,101912.53
2022-10-11T22:37:11.053Z,101908.34
2022-10-11T22:39:41.234Z,101911.28
2022-10-11T22:42:10.961Z,101913.81
2022-10-11T22:44:40.741Z,101906.78
2022-10-11T22:47:13.795Z,101911.47
2022-10-11T22:49:43.866Z,101906.84
2022-10-11T22:52:14.001Z,101901.56
2022-10-11T22:54:43.821Z,101912.03
2022-10-11T22:57:13.634Z,101907.47
2022-10-11T22:59:43.703Z,101907.19
2022-10-11T23:02:16.128Z,101903.53
2022-10-11T23:04:46.594Z,101909.97
2022-10-11T23:07:16.559Z,101910.66
2022-10-11T23:09:46.430Z,101913.00
2022-10-11T23:12:16.637Z,101899.47
2022-10-11T23:14:46.767Z,101908.56
2022-10-11T23:17:20.996Z,101913.41
2022-10-11T23:19:51.110Z,101905.03
2022-10-11T23:22:21.626Z,101910.91
2022-10-11T23:24:51.385Z,101913.41
2022-10-11T23:27:21.141Z,101912.41
2022-10-11T23:29:51.265Z,101915.34
2022-10-11T23:32:23.671Z,101923.19
2022-10-11T23:34:54.102Z,101925.16
2022-10-11T23:37:24.049Z,101924.72
2022-10-11T23:39:54.108Z,101929.34
2022-10-11T23:42:23.886Z,101919.00
2022-10-11T23:44:54.270Z,101927.25
2022-10-11T23:47:27.063Z,101920.69
2022-10-11T23:49:56.778Z,101927.13
2022-10-11T23:52:27.005Z,101926.56
2022-10-11T23:54:56.839Z,101924.06
2022-10-11T23:57:26.587Z,101922.94
2022-10-11T23:59:56.634Z,101921.25
