createdAt,value
2018-03-24T00:01:54.857Z,6.20
2018-03-24T00:04:21.780Z,6.30
2018-03-24T00:06:48.698Z,6.30
2018-03-24T00:09:15.553Z,6.30
2018-03-24T00:11:42.426Z,6.20
2018-03-24T00:14:09.378Z,6.20
2018-03-24T00:16:36.249Z,6.20
2018-03-24T00:19:03.126Z,6.20
2018-03-24T00:21:29.988Z,6.30
2018-03-24T00:23:56.843Z,6.30
2018-03-24T00:26:24.681Z,6.30
2018-03-24T00:28:51.641Z,6.20
2018-03-24T00:31:18.508Z,6.30
2018-03-24T00:33:45.468Z,6.30
2018-03-24T00:36:12.421Z,6.30
2018-03-24T00:38:39.377Z,6.40
2018-03-24T00:41:06.241Z,6.50
2018-03-24T00:43:33.093Z,6.60
2018-03-24T00:45:59.953Z,6.60
2018-03-24T00:48:26.800Z,6.60
2018-03-24T00:50:53.679Z,6.60
2018-03-24T00:53:20.524Z,6.60
2018-03-24T00:55:47.397Z,6.60
2018-03-24T00:58:14.253Z,6.70
2018-03-24T01:00:41.204Z,6.70
2018-03-24T01:03:08.146Z,6.70
2018-03-24T01:05:35.006Z,6.80
2018-03-24T01:08:01.870Z,6.90
2018-03-24T01:10:28.831Z,6.90
2018-03-24T01:12:55.704Z,6.90
2018-03-24T01:15:22.630Z,6.90
2018-03-24T01:17:49.506Z,7.00
2018-03-24T01:20:16.353Z,7.00
2018-03-24T01:22:43.305Z,7.10
2018-03-24T01:25:10.269Z,7.10
2018-03-24T01:27:37.148Z,7.00
2018-03-24T01:30:04.030Z,7.00
2018-03-24T01:32:30.878Z,7.00
2018-03-24T01:34:57.804Z,6.90
2018-03-24T01:37:24.807Z,6.90
2018-03-24T01:39:51.617Z,6.80
2018-03-24T01:42:18.490Z,6.80
2018-03-24T01:44:45.437Z,6.80
2018-03-24T01:47:12.284Z,6.90
2018-03-24T01:49:39.157Z,6.90
2018-03-24T01:52:06.116Z,6.90
2018-03-24T01:54:32.966Z,6.90
2018-03-24T01:56:59.923Z,6.90
2018-03-24T01:59:26.868Z,7.00
2018-03-24T02:01:53.721Z,7.10
2018-03-24T02:04:20.691Z,7.20
2018-03-24T02:06:47.550Z,7.20
2018-03-24T02:09:14.406Z,7.20
2018-03-24T02:11:41.285Z,7.20
2018-03-24T02:14:08.225Z,7.20
2018-03-24T02:16:35.106Z,7.20
2018-03-24T02:19:01.989Z,7.20
2018-03-24T02:21:28.917Z,7.20
2018-03-24T02:23:55.768Z,7.20
2018-03-24T02:26:22.711Z,7.30
2018-03-24T02:28:49.562Z,7.20
2018-03-24T02:31:16.457Z,7.20
2018-03-24T02:33:43.380Z,7.10
2018-03-24T02:36:10.226Z,7.10
2018-03-24T02:38:37.077Z,7.10
2018-03-24T02:41:04.055Z,7.10
2018-03-24T02:43:30.911Z,7.10
2018-03-24T02:45:57.769Z,7.00
2018-03-24T02:48:24.646Z,7.00
2018-03-24T02:50:51.545Z,7.00
2018-03-24T02:53:18.863Z,7.10
2018-03-24T02:55:45.809Z,7.10
2018-03-24T02:58:12.687Z,7.00
2018-03-24T03:00:39.626Z,7.00
2018-03-24T03:03:06.538Z,7.00
2018-03-24T03:05:33.856Z,7.00
2018-03-24T03:08:00.734Z,7.00
2018-03-24T03:10:27.661Z,7.00
2018-03-24T03:12:54.516Z,6.90
2018-03-24T03:15:21.378Z,7.00
2018-03-24T03:17:48.269Z,7.00
2018-03-24T03:20:15.123Z,7.00
2018-03-24T03:22:41.983Z,7.00
2018-03-24T03:25:08.859Z,6.90
2018-03-24T03:27:35.773Z,6.90
2018-03-24T03:30:02.627Z,6.80
2018-03-24T03:32:29.518Z,6.70
2018-03-24T03:34:56.454Z,6.60
2018-03-24T03:37:23.306Z,6.60
2018-03-24T03:39:50.153Z,6.60
2018-03-24T03:42:17.115Z,6.50
2018-03-24T03:44:44.013Z,6.40
2018-03-24T03:47:10.921Z,6.30
2018-03-24T03:49:37.889Z,6.30
2018-03-24T03:52:04.741Z,6.20
2018-03-24T03:54:31.651Z,6.10
2018-03-24T03:56:58.686Z,5.90
2018-03-24T03:59:25.627Z,5.90
2018-03-24T04:01:52.473Z,5.90
2018-03-24T04:04:19.361Z,5.80
2018-03-24T04:06:46.300Z,5.80
2018-03-24T04:09:13.249Z,5.70
2018-03-24T04:11:40.097Z,5.70
2018-03-24T04:14:06.969Z,5.60
2018-03-24T04:16:33.841Z,5.60
2018-03-24T04:19:00.790Z,5.50
2018-03-24T04:21:28.460Z,5.40
2018-03-24T04:23:55.337Z,5.30
2018-03-24T04:26:22.268Z,5.30
2018-03-24T04:28:49.206Z,5.30
2018-03-24T04:31:16.192Z,5.30
2018-03-24T04:33:43.153Z,5.30
2018-03-24T04:36:10.093Z,5.20
2018-03-24T04:38:37.361Z,5.30
2018-03-24T04:41:04.213Z,5.30
2018-03-24T04:43:31.089Z,5.30
2018-03-24T04:45:57.995Z,5.30
2018-03-24T04:48:24.917Z,5.30
2018-03-24T04:50:51.761Z,5.40
2018-03-24T04:53:18.637Z,5.30
2018-03-24T04:55:45.500Z,5.30
2018-03-24T04:58:12.526Z,5.30
2018-03-24T05:00:39.492Z,5.30
2018-03-24T05:03:06.347Z,5.30
2018-03-24T05:05:33.207Z,5.40
2018-03-24T05:08:00.178Z,5.30
2018-03-24T05:10:27.043Z,5.30
2018-03-24T05:12:53.907Z,5.30
2018-03-24T05:15:20.802Z,5.30
2018-03-24T05:17:48.042Z,5.40
2018-03-24T05:20:14.930Z,5.40
2018-03-24T05:22:42.193Z,5.20
2018-03-24T05:25:09.511Z,5.20
2018-03-24T05:27:36.407Z,5.20
2018-03-24T05:30:03.312Z,5.10
2018-03-24T05:32:30.116Z,5.00
2018-03-24T05:34:57.036Z,5.00
2018-03-24T05:37:23.886Z,5.00
2018-03-24T05:39:50.847Z,4.90
2018-03-24T05:42:17.739Z,4.90
2018-03-24T05:44:44.675Z,4.80
2018-03-24T05:47:11.521Z,4.70
2018-03-24T05:49:38.408Z,4.60
2018-03-24T05:52:05.284Z,4.60
2018-03-24T05:54:32.139Z,4.50
2018-03-24T05:56:59.145Z,4.50
2018-03-24T05:59:25.999Z,4.60
2018-03-24T06:01:52.853Z,4.60
2018-03-24T06:04:19.818Z,4.70
2018-03-24T06:06:46.765Z,4.80
2018-03-24T06:09:13.610Z,4.90
2018-03-24T06:11:40.508Z,4.90
2018-03-24T06:14:07.353Z,4.90
2018-03-24T06:16:34.314Z,4.90
2018-03-24T06:19:01.184Z,5.00
2018-03-24T06:21:28.049Z,5.00
2018-03-24T06:23:54.925Z,5.20
2018-03-24T06:26:21.785Z,5.30
2018-03-24T06:28:48.636Z,5.40
2018-03-24T06:31:15.565Z,5.50
2018-03-24T06:33:42.550Z,5.60
2018-03-24T06:36:09.397Z,5.60
2018-03-24T06:38:36.330Z,5.60
2018-03-24T06:41:03.287Z,5.70
2018-03-24T06:43:30.203Z,5.80
2018-03-24T06:45:57.067Z,6.00
2018-03-24T06:48:24.322Z,6.30
2018-03-24T06:50:51.577Z,6.30
2018-03-24T06:53:18.509Z,6.30
2018-03-24T06:55:45.452Z,6.30
2018-03-24T06:58:12.336Z,6.50
2018-03-24T07:00:39.260Z,6.60
2018-03-24T07:03:06.550Z,6.70
2018-03-24T07:05:33.493Z,6.70
2018-03-24T07:08:00.394Z,6.70
2018-03-24T07:10:27.327Z,6.70
2018-03-24T07:12:54.178Z,6.90
2018-03-24T07:15:21.069Z,6.90
2018-03-24T07:17:48.343Z,6.90
2018-03-24T07:20:15.676Z,6.90
2018-03-24T07:22:42.642Z,6.90
2018-03-24T07:25:09.482Z,6.80
2018-03-24T07:27:36.341Z,6.80
2018-03-24T07:30:03.229Z,6.90
2018-03-24T07:32:30.160Z,7.00
2018-03-24T07:34:57.004Z,7.10
2018-03-24T07:37:23.893Z,7.10
2018-03-24T07:39:50.744Z,7.10
2018-03-24T07:42:17.694Z,7.20
2018-03-24T07:44:44.566Z,7.30
2018-03-24T07:47:11.434Z,7.30
2018-03-24T07:49:38.333Z,7.20
2018-03-24T07:52:05.182Z,7.10
2018-03-24T07:54:32.061Z,7.20
2018-03-24T07:56:58.912Z,7.20
2018-03-24T07:59:25.840Z,7.20
2018-03-24T08:01:52.753Z,7.20
2018-03-24T08:04:19.636Z,7.30
2018-03-24T08:06:46.496Z,7.40
2018-03-24T08:09:13.382Z,7.50
2018-03-24T08:11:40.642Z,7.70
2018-03-24T08:14:07.965Z,7.60
2018-03-24T08:16:34.840Z,7.60
2018-03-24T08:19:01.707Z,7.50
2018-03-24T08:21:28.587Z,7.50
2018-03-24T08:23:55.872Z,7.60
2018-03-24T08:26:22.751Z,7.60
2018-03-24T08:28:49.618Z,7.50
2018-03-24T08:31:16.568Z,7.40
2018-03-24T08:33:43.526Z,7.50
2018-03-24T08:36:10.509Z,7.70
2018-03-24T08:38:37.376Z,7.60
2018-03-24T08:41:04.252Z,7.80
2018-03-24T08:43:31.597Z,8.10
2018-03-24T08:45:58.480Z,8.10
2018-03-24T08:48:25.794Z,8.00
2018-03-24T08:50:52.767Z,8.00
2018-03-24T08:53:19.754Z,8.00
2018-03-24T08:55:46.677Z,8.10
2018-03-24T08:58:13.555Z,8.20
2018-03-24T09:00:40.490Z,8.30
2018-03-24T09:03:07.353Z,8.30
2018-03-24T09:05:34.308Z,8.40
2018-03-24T09:08:01.181Z,8.70
2018-03-24T09:10:28.121Z,8.70
2018-03-24T09:12:54.985Z,9.00
2018-03-24T09:15:21.857Z,9.10
2018-03-24T09:17:48.890Z,9.00
2018-03-24T09:20:15.765Z,9.00
2018-03-24T09:22:42.619Z,8.90
2018-03-24T09:25:09.570Z,9.10
2018-03-24T09:27:36.485Z,9.20
2018-03-24T09:30:03.906Z,9.50
2018-03-24T09:32:30.756Z,9.50
2018-03-24T09:34:57.736Z,9.40
2018-03-24T09:37:24.662Z,9.30
2018-03-24T09:39:51.538Z,9.30
2018-03-24T09:42:18.494Z,9.40
2018-03-24T09:44:45.385Z,9.60
2018-03-24T09:47:12.311Z,9.60
2018-03-24T09:49:39.268Z,9.80
2018-03-24T09:52:06.225Z,9.90
2018-03-24T09:54:33.094Z,9.90
2018-03-24T09:56:59.960Z,9.90
2018-03-24T09:59:26.893Z,10.00
2018-03-24T10:01:53.797Z,10.10
2018-03-24T10:04:20.708Z,10.00
2018-03-24T10:06:47.594Z,10.10
2018-03-24T10:09:14.498Z,10.20
2018-03-24T10:11:41.805Z,10.30
2018-03-24T10:14:08.666Z,10.30
2018-03-24T10:16:35.533Z,10.40
2018-03-24T10:19:02.475Z,10.40
2018-03-24T10:21:41.217Z,10.50
2018-03-24T10:27:00.894Z,10.30
2018-03-24T10:29:28.209Z,10.50
2018-03-24T10:31:55.148Z,10.50
2018-03-24T10:34:22.038Z,10.60
2018-03-24T10:36:49.136Z,10.50
2018-03-24T10:39:16.393Z,10.60
2018-03-24T10:41:43.303Z,10.60
2018-03-24T10:44:10.264Z,10.60
2018-03-24T10:46:37.132Z,10.70
2018-03-24T10:49:04.064Z,10.80
2018-03-24T10:51:31.325Z,10.90
2018-03-24T10:53:58.205Z,10.90
2018-03-24T10:56:25.058Z,11.10
2018-03-24T10:58:52.001Z,11.30
2018-03-24T11:01:18.885Z,11.30
2018-03-24T11:03:45.734Z,11.50
2018-03-24T11:06:12.597Z,11.60
2018-03-24T11:08:39.563Z,11.60
2018-03-24T11:11:06.587Z,11.60
2018-03-24T11:13:33.876Z,11.60
2018-03-24T11:16:00.909Z,11.60
2018-03-24T11:18:28.153Z,11.80
2018-03-24T11:20:55.058Z,11.80
2018-03-24T11:23:21.931Z,11.80
2018-03-24T11:25:48.877Z,11.90
2018-03-24T11:28:15.793Z,12.10
2018-03-24T11:30:43.040Z,12.50
2018-03-24T11:33:09.969Z,12.50
2018-03-24T11:35:36.921Z,12.80
2018-03-24T11:38:03.786Z,12.80
2018-03-24T11:40:30.744Z,12.90
2018-03-24T11:42:57.605Z,12.50
2018-03-24T11:45:24.468Z,12.40
2018-03-24T11:47:51.435Z,12.30
2018-03-24T11:50:18.274Z,12.40
2018-03-24T11:52:45.160Z,12.60
2018-03-24T11:55:12.052Z,12.60
2018-03-24T11:57:40.017Z,13.20
2018-03-24T12:00:06.857Z,13.20
2018-03-24T12:02:33.725Z,13.50
2018-03-24T12:05:00.637Z,13.50
2018-03-24T12:07:27.592Z,12.90
2018-03-24T12:09:54.541Z,12.60
2018-03-24T12:12:21.425Z,12.70
2018-03-24T12:14:48.277Z,12.50
2018-03-24T12:17:15.145Z,12.40
2018-03-24T12:19:42.050Z,12.30
2018-03-24T12:22:09.373Z,12.30
2018-03-24T12:24:36.238Z,12.20
2018-03-24T12:27:03.114Z,12.40
2018-03-24T12:29:30.408Z,12.70
2018-03-24T12:31:57.293Z,12.70
2018-03-24T12:34:24.175Z,12.90
2018-03-24T12:36:51.036Z,13.00
2018-03-24T12:39:17.944Z,13.20
2018-03-24T12:41:44.803Z,13.50
2018-03-24T12:44:12.342Z,14.00
2018-03-24T12:46:39.385Z,14.00
2018-03-24T12:49:06.274Z,13.80
2018-03-24T12:51:33.145Z,13.60
2018-03-24T12:54:00.434Z,13.80
2018-03-24T12:56:27.317Z,13.80
2018-03-24T12:58:54.285Z,13.60
2018-03-24T13:01:21.261Z,13.30
2018-03-24T13:03:48.130Z,12.80
2018-03-24T13:06:14.995Z,12.40
2018-03-24T13:08:42.266Z,12.10
2018-03-24T13:11:09.526Z,12.10
2018-03-24T13:13:36.551Z,12.10
2018-03-24T13:16:03.412Z,12.00
2018-03-24T13:18:30.366Z,12.10
2018-03-24T13:20:57.250Z,12.10
2018-03-24T13:23:24.159Z,12.10
2018-03-24T13:25:51.038Z,12.10
2018-03-24T13:28:17.895Z,12.20
2018-03-24T13:30:44.945Z,12.60
2018-03-24T13:33:11.808Z,12.80
2018-03-24T13:35:38.697Z,12.50
2018-03-24T13:38:05.607Z,12.50
2018-03-24T13:40:32.469Z,12.70
2018-03-24T13:42:59.365Z,12.90
2018-03-24T13:45:26.230Z,13.10
2018-03-24T13:47:53.154Z,13.30
2018-03-24T13:50:20.050Z,13.50
2018-03-24T13:52:46.918Z,13.70
2018-03-24T13:55:14.220Z,13.10
2018-03-24T13:57:41.073Z,13.10
2018-03-24T14:00:08.060Z,13.10
2018-03-24T14:02:34.933Z,13.30
2018-03-24T14:05:01.877Z,13.10
2018-03-24T14:07:28.762Z,13.10
2018-03-24T14:09:55.643Z,13.00
2018-03-24T14:12:22.903Z,12.80
2018-03-24T14:14:50.209Z,12.70
2018-03-24T14:17:17.072Z,12.70
2018-03-24T14:19:43.960Z,12.80
2018-03-24T14:22:10.820Z,12.80
2018-03-24T14:24:37.763Z,12.80
2018-03-24T14:27:04.702Z,12.80
2018-03-24T14:29:31.596Z,12.70
2018-03-24T14:31:58.515Z,12.70
2018-03-24T14:34:25.456Z,12.70
2018-03-24T14:36:52.334Z,12.80
2018-03-24T14:39:19.289Z,12.90
2018-03-24T14:41:46.187Z,13.00
2018-03-24T14:44:13.041Z,13.00
2018-03-24T14:46:39.934Z,13.00
2018-03-24T14:49:07.258Z,13.10
2018-03-24T14:51:34.142Z,13.10
2018-03-24T14:54:01.410Z,13.30
2018-03-24T14:56:28.690Z,13.20
2018-03-24T14:58:55.577Z,13.20
2018-03-24T15:01:22.541Z,13.20
2018-03-24T15:03:49.421Z,13.30
2018-03-24T15:06:16.266Z,13.30
2018-03-24T15:08:43.208Z,13.30
2018-03-24T15:11:10.160Z,13.20
2018-03-24T15:13:37.053Z,13.20
2018-03-24T15:16:03.924Z,13.30
2018-03-24T15:18:30.854Z,13.20
2018-03-24T15:20:57.785Z,13.20
2018-03-24T15:23:24.667Z,13.30
2018-03-24T15:25:51.633Z,13.30
2018-03-24T15:28:18.506Z,13.10
2018-03-24T15:30:57.390Z,13.00
2018-03-24T15:33:36.374Z,13.10
2018-03-24T15:36:15.187Z,13.30
2018-03-24T15:38:42.069Z,13.30
2018-03-24T15:41:08.992Z,13.20
2018-03-24T15:43:36.274Z,13.10
2018-03-24T15:46:03.205Z,13.10
2018-03-24T15:48:30.470Z,13.20
2018-03-24T15:50:57.368Z,13.20
2018-03-24T15:53:24.219Z,13.20
2018-03-24T15:55:51.089Z,13.30
2018-03-24T15:58:17.929Z,13.40
2018-03-24T16:00:44.873Z,13.40
2018-03-24T16:03:12.166Z,13.10
2018-03-24T16:05:39.121Z,13.10
2018-03-24T16:08:06.096Z,13.10
2018-03-24T16:10:33.041Z,13.10
2018-03-24T16:12:59.989Z,13.20
2018-03-24T16:15:26.838Z,13.10
2018-03-24T16:17:53.741Z,13.30
2018-03-24T16:20:20.665Z,14.00
2018-03-24T16:22:47.549Z,15.00
2018-03-24T16:25:14.407Z,16.10
2018-03-24T16:27:41.285Z,16.90
2018-03-24T16:30:08.193Z,17.50
2018-03-24T16:32:35.078Z,18.10
2018-03-24T16:35:01.942Z,18.40
2018-03-24T16:37:28.823Z,18.50
2018-03-24T16:39:56.078Z,18.40
2018-03-24T16:42:23.353Z,18.50
2018-03-24T16:44:50.603Z,18.60
2018-03-24T16:47:17.473Z,18.60
2018-03-24T16:49:45.112Z,18.20
2018-03-24T16:52:11.995Z,18.20
2018-03-24T16:54:38.870Z,17.90
2018-03-24T16:57:06.136Z,17.60
2018-03-24T16:59:33.396Z,17.50
2018-03-24T17:02:00.652Z,17.50
2018-03-24T17:04:27.546Z,17.50
2018-03-24T17:06:54.508Z,17.40
2018-03-24T17:09:21.381Z,17.30
2018-03-24T17:11:48.649Z,17.30
2018-03-24T17:14:15.790Z,17.20
2018-03-24T17:16:43.045Z,16.80
2018-03-24T17:19:10.345Z,16.40
2018-03-24T17:21:37.322Z,16.40
2018-03-24T17:24:04.221Z,15.90
2018-03-24T17:26:31.533Z,14.90
2018-03-24T17:28:58.406Z,14.90
2018-03-24T17:31:25.358Z,14.30
2018-03-24T17:33:52.296Z,13.90
2018-03-24T17:36:19.249Z,13.50
2018-03-24T17:38:46.268Z,13.20
2018-03-24T17:41:13.087Z,13.00
2018-03-24T17:43:40.034Z,12.90
2018-03-24T17:46:06.902Z,12.60
2018-03-24T17:48:33.987Z,12.40
2018-03-24T17:51:01.342Z,12.00
2018-03-24T17:53:28.227Z,12.00
2018-03-24T17:55:55.084Z,11.80
2018-03-24T17:58:21.999Z,11.70
2018-03-24T18:00:48.869Z,11.60
2018-03-24T18:03:15.717Z,11.50
2018-03-24T18:05:42.593Z,11.30
2018-03-24T18:08:09.614Z,11.30
2018-03-24T18:10:36.923Z,11.00
2018-03-24T18:13:03.812Z,11.00
2018-03-24T18:15:31.138Z,10.80
2018-03-24T18:17:58.032Z,10.80
2018-03-24T18:20:24.942Z,10.80
2018-03-24T18:22:51.820Z,10.70
2018-03-24T18:25:18.672Z,10.70
2018-03-24T18:27:45.605Z,10.70
2018-03-24T18:30:12.488Z,10.60
2018-03-24T18:32:39.450Z,10.50
2018-03-24T18:35:06.369Z,10.40
2018-03-24T18:37:33.234Z,10.20
2018-03-24T18:40:00.101Z,10.10
2018-03-24T18:42:27.009Z,10.10
2018-03-24T18:44:54.277Z,10.00
2018-03-24T18:47:21.545Z,10.00
2018-03-24T18:49:48.806Z,10.00
2018-03-24T18:52:16.128Z,9.90
2018-03-24T18:54:43.005Z,10.00
2018-03-24T18:57:09.942Z,9.90
2018-03-24T18:59:36.799Z,9.90
2018-03-24T19:02:03.656Z,9.80
2018-03-24T19:04:30.497Z,9.80
2018-03-24T19:06:57.476Z,9.70
2018-03-24T19:09:24.530Z,9.60
2018-03-24T19:11:51.376Z,9.60
2018-03-24T19:14:18.261Z,9.70
2018-03-24T19:16:45.215Z,9.60
2018-03-24T19:19:12.152Z,9.60
2018-03-24T19:21:39.022Z,9.60
2018-03-24T19:24:05.873Z,9.60
2018-03-24T19:26:32.816Z,9.50
2018-03-24T19:29:00.039Z,9.40
2018-03-24T19:31:26.956Z,9.40
2018-03-24T19:33:53.809Z,9.30
2018-03-24T19:36:20.701Z,9.30
2018-03-24T19:38:47.634Z,9.20
2018-03-24T19:41:14.484Z,9.30
2018-03-24T19:43:41.350Z,9.20
2018-03-24T19:46:08.314Z,9.20
2018-03-24T19:48:35.262Z,9.00
2018-03-24T19:51:02.248Z,9.00
2018-03-24T19:53:29.110Z,9.00
2018-03-24T19:55:56.038Z,8.90
2018-03-24T19:58:22.989Z,8.80
2018-03-24T20:00:49.945Z,8.50
2018-03-24T20:03:16.924Z,8.40
2018-03-24T20:05:43.810Z,8.40
2018-03-24T20:08:10.677Z,8.50
2018-03-24T20:10:37.947Z,8.40
2018-03-24T20:13:05.201Z,8.40
2018-03-24T20:15:32.120Z,8.40
2018-03-24T20:17:58.971Z,8.30
2018-03-24T20:20:26.235Z,8.10
2018-03-24T20:22:53.097Z,8.10
2018-03-24T20:25:19.974Z,8.00
2018-03-24T20:27:46.931Z,7.90
2018-03-24T20:30:13.799Z,7.80
2018-03-24T20:32:40.672Z,7.80
2018-03-24T20:35:07.638Z,7.80
2018-03-24T20:37:34.480Z,7.60
2018-03-24T20:40:01.405Z,7.50
2018-03-24T20:42:28.366Z,7.30
2018-03-24T20:44:55.318Z,7.10
2018-03-24T20:47:22.281Z,6.90
2018-03-24T20:49:49.171Z,6.90
2018-03-24T20:52:16.057Z,6.80
2018-03-24T20:54:43.324Z,6.90
2018-03-24T20:57:10.574Z,7.00
2018-03-24T20:59:37.896Z,7.10
2018-03-24T21:02:04.821Z,7.10
2018-03-24T21:04:32.104Z,7.10
2018-03-24T21:06:58.973Z,7.10
2018-03-24T21:09:25.937Z,7.10
2018-03-24T21:11:52.789Z,7.00
2018-03-24T21:14:19.787Z,6.90
2018-03-24T21:16:46.668Z,6.80
2018-03-24T21:19:14.015Z,6.80
2018-03-24T21:21:40.933Z,6.80
2018-03-24T21:24:07.805Z,6.60
2018-03-24T21:26:34.745Z,6.60
2018-03-24T21:29:01.594Z,6.60
2018-03-24T21:31:28.465Z,6.60
2018-03-24T21:33:55.325Z,6.50
2018-03-24T21:36:22.282Z,6.50
2018-03-24T21:38:49.175Z,6.50
2018-03-24T21:41:16.152Z,6.50
2018-03-24T21:43:43.017Z,6.50
2018-03-24T21:46:10.268Z,6.50
2018-03-24T21:48:37.144Z,6.50
2018-03-24T21:51:04.450Z,6.40
2018-03-24T21:53:31.345Z,6.50
2018-03-24T21:55:58.261Z,6.50
2018-03-24T21:58:25.213Z,6.50
2018-03-24T22:00:52.177Z,6.50
2018-03-24T22:03:19.153Z,6.50
2018-03-24T22:05:46.017Z,6.40
2018-03-24T22:08:13.076Z,6.20
2018-03-24T22:10:40.384Z,5.90
2018-03-24T22:13:07.647Z,6.00
2018-03-24T22:15:34.517Z,6.00
2018-03-24T22:18:01.397Z,6.00
2018-03-24T22:20:28.260Z,6.10
2018-03-24T22:22:55.166Z,6.00
2018-03-24T22:25:22.088Z,6.00
2018-03-24T22:27:49.016Z,6.00
2018-03-24T22:30:16.381Z,6.20
2018-03-24T22:32:43.248Z,6.20
2018-03-24T22:35:10.133Z,6.10
2018-03-24T22:37:37.059Z,6.10
2018-03-24T22:40:04.308Z,6.10
2018-03-24T22:42:31.648Z,6.00
2018-03-24T22:44:58.561Z,6.00
2018-03-24T22:47:25.417Z,6.00
2018-03-24T22:49:52.278Z,6.00
2018-03-24T22:52:19.202Z,6.00
2018-03-24T22:54:46.522Z,5.90
2018-03-24T22:57:13.498Z,5.90
2018-03-24T22:59:40.433Z,5.80
2018-03-24T23:02:07.388Z,5.80
2018-03-24T23:04:34.235Z,5.70
2018-03-24T23:07:01.113Z,5.70
2018-03-24T23:09:27.998Z,5.80
2018-03-24T23:11:54.849Z,5.80
2018-03-24T23:14:21.778Z,5.80
2018-03-24T23:16:48.704Z,5.70
2018-03-24T23:19:15.749Z,5.60
2018-03-24T23:21:43.166Z,5.60
2018-03-24T23:24:10.105Z,5.60
2018-03-24T23:26:37.117Z,5.60
2018-03-24T23:29:04.074Z,5.50
2018-03-24T23:31:30.933Z,5.40
2018-03-24T23:33:57.816Z,5.40
2018-03-24T23:36:24.802Z,5.30
2018-03-24T23:38:51.664Z,5.30
2018-03-24T23:41:18.553Z,5.30
2018-03-24T23:43:45.476Z,5.40
2018-03-24T23:46:12.357Z,5.50
2018-03-24T23:48:39.245Z,5.50
2018-03-24T23:51:06.509Z,5.50
2018-03-24T23:53:33.420Z,5.50
2018-03-24T23:56:00.316Z,5.40
2018-03-24T23:58:27.233Z,5.40
