createdAt,value
2022-08-24T00:00:19.589Z,45.65
2022-08-24T00:02:47.256Z,45.63
2022-08-24T00:05:15.065Z,45.72
2022-08-24T00:07:42.179Z,45.79
2022-08-24T00:10:10.859Z,45.65
2022-08-24T00:12:37.843Z,45.66
2022-08-24T00:15:06.088Z,45.81
2022-08-24T00:17:34.472Z,45.83
2022-08-24T00:20:01.525Z,45.77
2022-08-24T00:22:29.194Z,45.59
2022-08-24T00:24:57.164Z,45.60
2022-08-24T00:27:24.929Z,45.53
2022-08-24T00:29:51.878Z,45.58
2022-08-24T00:32:18.827Z,45.51
2022-08-24T00:34:58.390Z,45.55
2022-08-24T00:37:28.721Z,45.52
2022-08-24T00:39:57.463Z,45.72
2022-08-24T00:42:25.066Z,45.80
2022-08-24T00:44:52.426Z,45.72
2022-08-24T00:47:25.412Z,45.77
2022-08-24T00:50:14.337Z,45.75
2022-08-24T00:52:44.499Z,45.79
2022-08-24T00:55:17.696Z,45.76
2022-08-24T00:57:45.975Z,45.77
2022-08-24T01:00:18.149Z,45.78
2022-08-24T01:02:47.678Z,45.83
2022-08-24T01:05:15.800Z,45.84
2022-08-24T01:07:42.894Z,45.83
2022-08-24T01:10:16.394Z,45.72
2022-08-24T01:12:52.223Z,45.62
2022-08-24T01:15:29.702Z,45.83
2022-08-24T01:18:15.857Z,45.98
2022-08-24T01:20:45.266Z,45.97
2022-08-24T01:23:15.061Z,46.04
2022-08-24T01:25:42.914Z,46.04
2022-08-24T01:28:15.303Z,46.16
2022-08-24T01:30:42.796Z,46.22
2022-08-24T01:33:09.831Z,46.26
2022-08-24T01:35:38.541Z,46.27
2022-08-24T01:38:08.160Z,46.26
2022-08-24T01:40:41.255Z,46.10
2022-08-24T01:43:08.206Z,46.02
2022-08-24T01:45:35.260Z,46.09
2022-08-24T01:48:03.382Z,46.21
2022-08-24T01:50:31.855Z,46.10
2022-08-24T01:53:05.267Z,45.89
2022-08-24T01:55:32.808Z,45.88
2022-08-24T01:58:00.475Z,45.86
2022-08-24T02:00:28.111Z,45.82
2022-08-24T02:02:57.087Z,45.80
2022-08-24T02:05:24.975Z,45.81
2022-08-24T02:07:52.230Z,45.71
2022-08-24T02:10:19.289Z,45.51
2022-08-24T02:12:58.103Z,45.50
2022-08-24T02:15:30.109Z,45.59
2022-08-24T02:17:57.547Z,45.66
2022-08-24T02:20:24.424Z,45.62
2022-08-24T02:22:51.549Z,45.60
2022-08-24T02:25:18.704Z,45.52
2022-08-24T02:27:46.164Z,45.65
2022-08-24T02:30:13.420Z,45.73
2022-08-24T02:32:42.930Z,45.83
2022-08-24T02:35:10.191Z,46.02
2022-08-24T02:37:43.340Z,45.92
2022-08-24T02:40:11.400Z,45.80
2022-08-24T02:42:39.033Z,45.70
2022-08-24T02:45:07.069Z,45.85
2022-08-24T02:47:38.862Z,45.76
2022-08-24T02:50:08.099Z,45.89
2022-08-24T02:52:36.452Z,46.00
2022-08-24T02:55:05.141Z,45.97
2022-08-24T02:57:32.204Z,45.89
2022-08-24T03:00:00.084Z,45.97
2022-08-24T03:02:27.310Z,45.90
2022-08-24T03:04:54.380Z,45.99
2022-08-24T03:07:21.327Z,46.04
2022-08-24T03:09:48.894Z,45.98
2022-08-24T03:12:15.848Z,46.21
2022-08-24T03:14:42.792Z,46.18
2022-08-24T03:17:10.240Z,46.21
2022-08-24T03:19:37.196Z,46.36
2022-08-24T03:22:04.686Z,46.32
2022-08-24T03:24:31.707Z,46.46
2022-08-24T03:26:59.495Z,46.51
2022-08-24T03:29:26.724Z,46.46
2022-08-24T03:31:53.673Z,46.49
2022-08-24T03:34:21.237Z,46.50
2022-08-24T03:36:48.107Z,46.51
2022-08-24T03:39:16.351Z,46.52
2022-08-24T03:41:43.400Z,46.58
2022-08-24T03:44:11.483Z,46.60
2022-08-24T03:46:38.622Z,46.52
2022-08-24T03:49:08.605Z,46.52
2022-08-24T03:51:35.992Z,46.46
2022-08-24T03:54:03.346Z,46.49
2022-08-24T03:56:30.838Z,46.33
2022-08-24T03:58:58.267Z,46.26
2022-08-24T04:01:25.177Z,46.19
2022-08-24T04:03:54.313Z,46.22
2022-08-24T04:06:21.712Z,46.12
2022-08-24T04:08:48.723Z,46.17
2022-08-24T04:11:18.147Z,46.11
2022-08-24T04:13:46.103Z,46.12
2022-08-24T04:16:14.512Z,46.20
2022-08-24T04:18:41.688Z,46.06
2022-08-24T04:21:16.762Z,46.13
2022-08-24T04:23:46.780Z,46.08
2022-08-24T04:26:16.673Z,46.01
2022-08-24T04:29:04.279Z,45.86
2022-08-24T04:31:37.384Z,45.86
2022-08-24T04:34:05.008Z,45.86
2022-08-24T04:36:32.979Z,45.79
2022-08-24T04:39:01.106Z,45.73
2022-08-24T04:41:30.962Z,45.84
2022-08-24T04:43:59.616Z,45.71
2022-08-24T04:46:27.033Z,45.41
2022-08-24T04:48:54.083Z,45.33
2022-08-24T04:51:21.340Z,45.40
2022-08-24T04:53:50.725Z,45.44
2022-08-24T04:56:24.074Z,45.44
2022-08-24T04:58:52.136Z,45.26
2022-08-24T05:01:21.696Z,45.20
2022-08-24T05:03:50.491Z,45.16
2022-08-24T05:06:19.227Z,45.20
2022-08-24T05:08:47.650Z,44.99
2022-08-24T05:11:16.002Z,44.93
2022-08-24T05:13:43.259Z,44.82
2022-08-24T05:16:15.575Z,44.76
2022-08-24T05:18:42.789Z,44.61
2022-08-24T05:21:11.168Z,44.46
2022-08-24T05:23:40.173Z,44.16
2022-08-24T05:26:12.741Z,44.31
2022-08-24T05:28:39.892Z,44.33
2022-08-24T05:31:12.005Z,44.43
2022-08-24T05:33:39.213Z,44.31
2022-08-24T05:36:07.570Z,44.26
2022-08-24T05:38:35.146Z,44.15
2022-08-24T05:41:05.814Z,44.18
2022-08-24T05:43:32.827Z,43.93
2022-08-24T05:45:59.777Z,43.88
2022-08-24T05:48:27.543Z,43.70
2022-08-24T05:50:55.715Z,43.58
2022-08-24T05:53:22.593Z,43.79
2022-08-24T05:55:49.914Z,43.52
2022-08-24T05:58:23.056Z,43.41
2022-08-24T06:01:00.179Z,43.33
2022-08-24T06:03:27.548Z,43.19
2022-08-24T06:05:55.233Z,43.20
2022-08-24T06:08:22.126Z,42.98
2022-08-24T06:10:49.207Z,42.79
2022-08-24T06:13:18.026Z,42.71
2022-08-24T06:15:59.419Z,42.72
2022-08-24T06:18:32.466Z,42.49
2022-08-24T06:21:04.772Z,42.32
2022-08-24T06:23:32.401Z,42.22
2022-08-24T06:26:22.962Z,42.15
2022-08-24T06:28:50.461Z,42.11
2022-08-24T06:31:17.348Z,41.85
2022-08-24T06:33:44.463Z,41.83
2022-08-24T06:36:12.849Z,41.96
2022-08-24T06:38:39.902Z,41.72
2022-08-24T06:41:07.778Z,41.74
2022-08-24T06:43:34.925Z,41.82
2022-08-24T06:46:02.031Z,41.66
2022-08-24T06:48:31.386Z,41.64
2022-08-24T06:50:59.253Z,41.76
2022-08-24T06:53:26.513Z,41.71
2022-08-24T06:55:57.093Z,41.84
2022-08-24T06:58:25.426Z,41.72
2022-08-24T07:00:52.887Z,41.53
2022-08-24T07:03:21.246Z,41.47
2022-08-24T07:05:56.442Z,41.41
2022-08-24T07:08:23.769Z,41.42
2022-08-24T07:10:51.745Z,41.17
2022-08-24T07:13:19.310Z,40.92
2022-08-24T07:15:46.548Z,40.82
2022-08-24T07:18:16.969Z,40.59
2022-08-24T07:20:44.047Z,40.50
2022-08-24T07:23:15.506Z,40.36
2022-08-24T07:25:47.550Z,40.06
2022-08-24T07:28:17.385Z,39.98
2022-08-24T07:30:55.018Z,39.99
2022-08-24T07:33:22.241Z,39.97
2022-08-24T07:35:49.737Z,39.75
2022-08-24T07:38:17.777Z,39.60
2022-08-24T07:41:09.297Z,39.67
2022-08-24T07:43:33.274Z,39.32
2022-08-24T07:46:00.993Z,39.23
2022-08-24T07:48:28.916Z,38.88
2022-08-24T07:50:56.376Z,38.60
2022-08-24T07:53:27.855Z,37.89
2022-08-24T07:55:59.224Z,37.83
2022-08-24T07:58:26.116Z,38.18
2022-08-24T08:00:53.677Z,37.85
2022-08-24T08:03:22.256Z,37.63
2022-08-24T08:05:49.918Z,37.28
2022-08-24T08:08:16.897Z,36.83
2022-08-24T08:10:44.009Z,36.79
2022-08-24T08:13:12.188Z,36.88
2022-08-24T08:15:39.102Z,36.67
2022-08-24T08:18:06.286Z,36.50
2022-08-24T08:20:33.942Z,36.53
2022-08-24T08:23:19.882Z,35.89
2022-08-24T08:25:52.437Z,36.15
2022-08-24T08:28:25.763Z,35.94
2022-08-24T08:30:54.089Z,35.54
2022-08-24T08:33:21.120Z,35.46
2022-08-24T08:35:48.929Z,35.57
2022-08-24T08:38:16.081Z,35.63
2022-08-24T08:40:55.728Z,35.34
2022-08-24T08:43:44.896Z,35.05
2022-08-24T08:46:36.422Z,34.93
2022-08-24T08:49:19.649Z,34.87
2022-08-24T08:52:25.000Z,34.76
2022-08-24T08:55:00.304Z,34.51
2022-08-24T08:57:46.035Z,34.18
2022-08-24T09:00:18.687Z,34.14
2022-08-24T09:03:14.439Z,33.80
2022-08-24T09:05:59.411Z,33.55
2022-08-24T09:08:32.433Z,33.31
2022-08-24T09:11:19.214Z,33.26
2022-08-24T09:14:02.081Z,32.95
2022-08-24T09:16:46.306Z,32.69
2022-08-24T09:19:49.785Z,32.13
2022-08-24T09:22:20.624Z,32.21
2022-08-24T09:24:53.988Z,32.41
2022-08-24T09:27:42.977Z,31.61
2022-08-24T09:30:11.658Z,31.83
2022-08-24T09:33:27.148Z,31.53
2022-08-24T09:36:09.119Z,31.32
2022-08-24T09:38:55.024Z,31.03
2022-08-24T09:41:40.708Z,30.81
2022-08-24T09:44:31.618Z,30.44
2022-08-24T09:46:58.554Z,30.52
2022-08-24T09:50:39.741Z,30.46
2022-08-24T09:53:56.037Z,30.06
2022-08-24T09:56:37.521Z,29.88
2022-08-24T09:59:17.995Z,29.62
2022-08-24T10:02:17.097Z,29.77
2022-08-24T10:05:09.530Z,29.54
2022-08-24T10:07:58.833Z,29.11
2022-08-24T10:10:50.543Z,29.02
2022-08-24T10:13:26.703Z,28.98
2022-08-24T10:16:26.327Z,28.95
2022-08-24T10:19:16.473Z,28.85
2022-08-24T10:22:11.162Z,28.49
2022-08-24T10:24:53.883Z,28.12
2022-08-24T10:27:26.526Z,27.86
2022-08-24T10:30:23.795Z,27.39
2022-08-24T10:33:11.031Z,27.66
2022-08-24T10:36:09.000Z,27.76
2022-08-24T10:39:16.603Z,27.32
2022-08-24T10:42:38.017Z,27.53
2022-08-24T10:45:24.441Z,27.55
2022-08-24T10:48:30.299Z,27.22
2022-08-24T10:51:25.571Z,27.29
2022-08-24T10:53:53.595Z,27.08
2022-08-24T10:56:41.914Z,26.47
2022-08-24T10:59:39.044Z,26.17
2022-08-24T11:02:13.256Z,26.40
2022-08-24T11:04:40.398Z,25.99
2022-08-24T11:07:22.033Z,25.69
2022-08-24T11:09:51.950Z,26.22
2022-08-24T11:12:24.453Z,26.15
2022-08-24T11:14:51.497Z,25.83
2022-08-24T11:17:23.545Z,25.91
2022-08-24T11:19:51.207Z,25.87
2022-08-24T11:22:36.887Z,25.47
2022-08-24T11:25:10.765Z,25.65
2022-08-24T11:27:40.006Z,25.44
2022-08-24T11:30:20.472Z,25.44
2022-08-24T11:32:51.207Z,25.39
2022-08-24T11:35:25.141Z,25.40
2022-08-24T11:37:55.345Z,25.11
2022-08-24T11:40:27.142Z,24.99
2022-08-24T11:43:48.737Z,24.80
2022-08-24T11:46:24.019Z,24.82
2022-08-24T11:49:00.344Z,24.66
2022-08-24T11:51:39.419Z,24.28
2022-08-24T11:54:32.034Z,24.03
2022-08-24T11:57:21.828Z,23.57
2022-08-24T12:00:14.062Z,23.98
2022-08-24T12:03:06.300Z,24.46
2022-08-24T12:05:37.496Z,24.45
2022-08-24T12:08:08.903Z,24.07
2022-08-24T12:10:45.785Z,23.57
2022-08-24T12:13:22.281Z,23.81
2022-08-24T12:16:16.729Z,24.14
2022-08-24T12:18:51.790Z,23.98
2022-08-24T12:21:22.260Z,23.90
2022-08-24T12:23:51.736Z,23.66
2022-08-24T12:26:49.406Z,23.76
2022-08-24T12:29:46.870Z,23.64
2022-08-24T12:32:17.812Z,23.66
2022-08-24T12:34:51.006Z,23.73
2022-08-24T12:37:40.207Z,23.66
2022-08-24T12:40:33.501Z,23.67
2022-08-24T12:43:07.044Z,23.73
2022-08-24T12:45:35.123Z,23.62
2022-08-24T12:48:20.294Z,23.47
2022-08-24T12:51:00.144Z,23.43
2022-08-24T12:53:33.664Z,23.40
2022-08-24T12:56:18.923Z,23.43
2022-08-24T12:58:54.505Z,23.67
2022-08-24T13:01:27.983Z,23.65
2022-08-24T13:04:46.736Z,23.63
2022-08-24T13:07:19.840Z,23.72
2022-08-24T13:09:53.490Z,23.79
2022-08-24T13:12:43.735Z,23.80
2022-08-24T13:15:24.819Z,23.95
2022-08-24T13:18:02.490Z,23.89
2022-08-24T13:20:36.744Z,23.86
2022-08-24T13:23:14.434Z,23.90
2022-08-24T13:25:43.072Z,23.90
2022-08-24T13:28:28.292Z,23.73
2022-08-24T13:30:58.357Z,23.81
2022-08-24T13:33:45.617Z,23.86
2022-08-24T13:36:35.318Z,23.72
2022-08-24T13:39:21.109Z,23.73
2022-08-24T13:42:19.938Z,23.80
2022-08-24T13:44:56.986Z,24.02
2022-08-24T13:47:47.303Z,23.95
2022-08-24T13:50:47.003Z,23.98
2022-08-24T13:53:33.391Z,24.15
2022-08-24T13:56:29.688Z,24.26
2022-08-24T13:59:42.645Z,24.52
2022-08-24T14:02:18.601Z,24.57
2022-08-24T14:04:49.233Z,24.60
2022-08-24T14:07:20.664Z,24.71
2022-08-24T14:09:53.529Z,24.68
2022-08-24T14:12:30.043Z,24.82
2022-08-24T14:15:07.415Z,24.98
2022-08-24T14:18:07.363Z,24.70
2022-08-24T14:20:40.997Z,24.69
2022-08-24T14:23:08.124Z,24.69
2022-08-24T14:25:35.789Z,24.55
2022-08-24T14:28:24.855Z,24.40
2022-08-24T14:31:15.224Z,24.16
2022-08-24T14:34:14.155Z,24.11
2022-08-24T14:36:57.300Z,23.86
2022-08-24T14:39:43.679Z,23.73
2022-08-24T14:42:18.282Z,23.88
2022-08-24T14:45:21.718Z,24.35
2022-08-24T14:48:20.818Z,24.66
2022-08-24T14:50:56.980Z,24.87
2022-08-24T14:53:27.349Z,25.04
2022-08-24T14:56:42.524Z,25.14
2022-08-24T14:59:35.754Z,25.31
2022-08-24T15:02:29.415Z,25.46
2022-08-24T15:05:06.144Z,25.54
2022-08-24T15:07:34.654Z,25.63
2022-08-24T15:10:10.548Z,25.72
2022-08-24T15:12:44.562Z,25.77
2022-08-24T15:15:21.605Z,25.77
2022-08-24T15:17:59.343Z,25.89
2022-08-24T15:20:39.354Z,26.01
2022-08-24T15:23:43.522Z,26.32
2022-08-24T15:26:39.447Z,26.55
2022-08-24T15:29:25.437Z,26.60
2022-08-24T15:32:11.951Z,26.75
2022-08-24T15:34:53.246Z,26.86
2022-08-24T15:37:42.226Z,26.87
2022-08-24T15:40:38.887Z,27.07
2022-08-24T15:43:12.550Z,27.25
2022-08-24T15:45:47.963Z,27.25
2022-08-24T15:48:16.789Z,27.47
2022-08-24T15:50:47.016Z,27.49
2022-08-24T15:53:33.723Z,27.87
2022-08-24T15:56:19.919Z,27.97
2022-08-24T15:58:47.414Z,28.05
2022-08-24T16:01:32.974Z,28.09
2022-08-24T16:04:38.618Z,28.31
2022-08-24T16:07:05.807Z,28.34
2022-08-24T16:09:37.995Z,28.55
2022-08-24T16:12:16.873Z,28.79
2022-08-24T16:14:48.931Z,28.95
2022-08-24T16:17:34.328Z,29.03
2022-08-24T16:20:06.122Z,29.14
2022-08-24T16:22:38.965Z,29.30
2022-08-24T16:25:14.993Z,29.48
2022-08-24T16:28:05.994Z,29.61
2022-08-24T16:30:56.702Z,29.92
2022-08-24T16:33:47.567Z,29.92
2022-08-24T16:36:18.642Z,30.19
2022-08-24T16:38:47.947Z,30.36
2022-08-24T16:41:17.265Z,30.51
2022-08-24T16:43:46.313Z,30.77
2022-08-24T16:46:15.223Z,30.88
2022-08-24T16:48:42.256Z,31.15
2022-08-24T16:51:09.406Z,31.22
2022-08-24T16:53:37.018Z,31.46
2022-08-24T16:56:04.626Z,31.63
2022-08-24T16:58:33.620Z,31.79
2022-08-24T17:01:01.807Z,32.01
2022-08-24T17:03:29.148Z,32.19
2022-08-24T17:05:56.602Z,32.27
2022-08-24T17:08:24.368Z,32.39
2022-08-24T17:10:51.823Z,32.68
2022-08-24T17:13:46.189Z,32.88
2022-08-24T17:16:07.768Z,33.11
2022-08-24T17:18:34.979Z,33.42
2022-08-24T17:21:01.819Z,33.71
2022-08-24T17:23:29.584Z,33.74
2022-08-24T17:25:57.176Z,33.92
2022-08-24T17:28:24.289Z,34.11
2022-08-24T17:30:51.685Z,34.15
2022-08-24T17:33:18.804Z,34.36
2022-08-24T17:35:45.964Z,34.71
2022-08-24T17:38:13.279Z,34.67
2022-08-24T17:40:40.595Z,34.78
2022-08-24T17:43:09.062Z,34.99
2022-08-24T17:45:36.292Z,35.03
2022-08-24T17:48:03.940Z,35.26
2022-08-24T17:50:31.088Z,35.41
2022-08-24T17:53:00.470Z,35.27
2022-08-24T17:55:28.454Z,35.13
2022-08-24T17:57:55.605Z,35.11
2022-08-24T18:00:23.233Z,35.10
2022-08-24T18:02:50.459Z,35.27
2022-08-24T18:05:18.492Z,35.22
2022-08-24T18:07:53.604Z,35.09
2022-08-24T18:10:25.100Z,34.92
2022-08-24T18:12:52.225Z,34.78
2022-08-24T18:15:19.570Z,34.77
2022-08-24T18:17:49.668Z,34.60
2022-08-24T18:20:17.665Z,34.35
2022-08-24T18:22:45.228Z,34.23
2022-08-24T18:25:13.302Z,34.24
2022-08-24T18:27:40.453Z,34.01
2022-08-24T18:30:09.345Z,33.97
2022-08-24T18:32:39.768Z,34.10
2022-08-24T18:35:08.088Z,34.06
2022-08-24T18:37:34.858Z,34.18
2022-08-24T18:40:02.209Z,34.04
2022-08-24T18:42:30.172Z,34.10
2022-08-24T18:44:58.039Z,33.89
2022-08-24T18:47:26.694Z,34.01
2022-08-24T18:49:54.261Z,34.13
2022-08-24T18:52:21.719Z,34.14
2022-08-24T18:54:49.900Z,33.94
2022-08-24T18:57:18.261Z,33.98
2022-08-24T18:59:45.639Z,34.07
2022-08-24T19:02:36.206Z,34.17
2022-08-24T19:05:03.290Z,34.18
2022-08-24T19:07:32.174Z,34.23
2022-08-24T19:10:00.198Z,34.18
2022-08-24T19:12:28.492Z,34.37
2022-08-24T19:14:57.845Z,34.37
2022-08-24T19:17:25.064Z,34.42
2022-08-24T19:19:52.291Z,34.60
2022-08-24T19:22:19.381Z,34.58
2022-08-24T19:24:46.694Z,34.54
2022-08-24T19:27:13.615Z,34.67
2022-08-24T19:29:55.002Z,34.58
2022-08-24T19:32:24.990Z,34.61
2022-08-24T19:34:52.681Z,34.59
2022-08-24T19:37:19.634Z,34.62
2022-08-24T19:39:47.897Z,34.65
2022-08-24T19:42:15.643Z,34.64
2022-08-24T19:45:01.268Z,34.88
2022-08-24T19:47:28.724Z,34.88
2022-08-24T19:49:55.774Z,34.79
2022-08-24T19:52:22.823Z,35.03
2022-08-24T19:54:49.772Z,34.92
2022-08-24T19:57:44.474Z,34.90
2022-08-24T20:00:17.685Z,35.08
2022-08-24T20:02:45.954Z,35.18
2022-08-24T20:05:12.993Z,35.15
2022-08-24T20:07:46.822Z,35.25
2022-08-24T20:10:14.785Z,35.36
2022-08-24T20:12:41.706Z,35.41
2022-08-24T20:15:09.118Z,35.18
2022-08-24T20:17:36.279Z,35.18
2022-08-24T20:20:07.692Z,35.24
2022-08-24T20:22:35.302Z,35.11
2022-08-24T20:25:02.413Z,34.73
2022-08-24T20:27:30.181Z,34.62
2022-08-24T20:29:59.313Z,34.43
2022-08-24T20:32:29.099Z,34.37
2022-08-24T20:34:56.049Z,34.33
2022-08-24T20:37:25.539Z,34.14
2022-08-24T20:39:55.657Z,33.99
2022-08-24T20:42:27.027Z,33.87
2022-08-24T20:44:55.032Z,33.71
2022-08-24T20:47:22.461Z,33.56
2022-08-24T20:49:49.507Z,33.61
2022-08-24T20:52:16.561Z,33.62
2022-08-24T20:54:43.508Z,33.64
2022-08-24T20:57:12.813Z,33.55
2022-08-24T20:59:39.866Z,33.44
2022-08-24T21:02:06.817Z,33.52
2022-08-24T21:04:33.873Z,33.44
2022-08-24T21:07:00.819Z,33.41
2022-08-24T21:09:27.870Z,33.39
2022-08-24T21:11:54.822Z,33.56
2022-08-24T21:14:21.832Z,33.52
2022-08-24T21:16:48.917Z,33.41
2022-08-24T21:19:19.141Z,33.48
2022-08-24T21:21:47.228Z,33.58
2022-08-24T21:24:15.801Z,33.61
2022-08-24T21:26:42.853Z,33.56
2022-08-24T21:29:11.028Z,33.58
2022-08-24T21:31:38.247Z,33.72
2022-08-24T21:34:24.306Z,33.76
2022-08-24T21:36:52.963Z,33.70
2022-08-24T21:39:21.793Z,33.85
2022-08-24T21:41:48.903Z,33.92
2022-08-24T21:44:16.877Z,33.97
2022-08-24T21:46:43.900Z,33.98
2022-08-24T21:49:12.090Z,34.06
2022-08-24T21:51:40.507Z,34.07
2022-08-24T21:54:07.444Z,34.15
2022-08-24T21:56:34.394Z,34.28
2022-08-24T21:59:01.552Z,34.20
2022-08-24T22:01:29.566Z,34.10
2022-08-24T22:03:58.659Z,33.99
2022-08-24T22:06:30.519Z,34.09
2022-08-24T22:08:58.656Z,34.14
2022-08-24T22:11:25.623Z,34.11
2022-08-24T22:13:53.618Z,34.18
2022-08-24T22:16:22.046Z,34.21
2022-08-24T22:18:49.435Z,34.26
2022-08-24T22:21:18.594Z,34.20
2022-08-24T22:23:45.565Z,34.33
2022-08-24T22:26:12.515Z,34.42
2022-08-24T22:28:41.513Z,34.38
2022-08-24T22:31:17.757Z,34.28
2022-08-24T22:33:44.829Z,34.41
2022-08-24T22:36:14.438Z,34.36
2022-08-24T22:38:41.799Z,34.42
2022-08-24T22:41:09.056Z,34.49
2022-08-24T22:43:55.456Z,34.47
2022-08-24T22:46:23.242Z,34.61
2022-08-24T22:48:50.382Z,34.74
2022-08-24T22:51:17.487Z,34.58
2022-08-24T22:53:44.928Z,34.59
2022-08-24T22:56:22.593Z,34.63
2022-08-24T22:58:49.846Z,34.63
2022-08-24T23:01:26.763Z,34.57
2022-08-24T23:03:54.580Z,34.67
2022-08-24T23:06:21.645Z,34.80
2022-08-24T23:08:48.907Z,34.74
2022-08-24T23:11:16.087Z,34.64
2022-08-24T23:13:43.008Z,34.66
2022-08-24T23:16:12.409Z,34.64
2022-08-24T23:18:58.918Z,34.71
2022-08-24T23:21:26.281Z,34.74
2022-08-24T23:23:55.246Z,34.76
2022-08-24T23:26:22.942Z,34.89
2022-08-24T23:28:50.367Z,34.81
2022-08-24T23:31:19.175Z,34.86
2022-08-24T23:33:46.346Z,34.92
2022-08-24T23:36:18.862Z,34.97
2022-08-24T23:38:45.776Z,34.85
2022-08-24T23:41:15.976Z,34.92
2022-08-24T23:43:43.903Z,34.93
2022-08-24T23:46:11.602Z,34.92
2022-08-24T23:48:39.140Z,34.84
2022-08-24T23:51:10.975Z,34.86
2022-08-24T23:53:38.879Z,34.86
2022-08-24T23:56:12.282Z,34.97
2022-08-24T23:58:41.142Z,35.04
