createdAt,value
2022-10-14T00:01:27.191Z,9.10
2022-10-14T00:04:06.374Z,9.11
2022-10-14T00:06:34.714Z,9.12
2022-10-14T00:09:06.362Z,9.12
2022-10-14T00:11:36.566Z,9.13
2022-10-14T00:14:09.207Z,9.13
2022-10-14T00:16:40.367Z,9.13
2022-10-14T00:19:12.750Z,9.13
2022-10-14T00:21:43.723Z,9.10
2022-10-14T00:24:14.391Z,9.12
2022-10-14T00:26:42.917Z,9.12
2022-10-14T00:29:14.805Z,9.09
2022-10-14T00:31:42.831Z,9.06
2022-10-14T00:34:13.188Z,9.02
2022-10-14T00:36:42.026Z,9.01
2022-10-14T00:39:11.639Z,8.97
2022-10-14T00:41:41.353Z,8.94
2022-10-14T00:44:15.477Z,8.92
2022-10-14T00:46:46.218Z,8.89
2022-10-14T00:49:31.745Z,8.88
2022-10-14T00:52:08.055Z,8.87
2022-10-14T00:54:44.273Z,8.86
2022-10-14T00:57:13.186Z,8.85
2022-10-14T00:59:41.913Z,8.82
2022-10-14T01:02:11.517Z,8.80
2022-10-14T01:04:42.922Z,8.77
2022-10-14T01:07:14.025Z,8.74
2022-10-14T01:09:54.965Z,8.73
2022-10-14T01:12:37.670Z,8.72
2022-10-14T01:15:11.827Z,8.72
2022-10-14T01:18:08.705Z,8.68
2022-10-14T01:20:56.106Z,8.65
2022-10-14T01:24:12.717Z,8.63
2022-10-14T01:26:56.992Z,8.50
2022-10-14T01:29:40.252Z,8.56
2022-10-14T01:32:16.819Z,8.52
2022-10-14T01:34:56.739Z,8.50
2022-10-14T01:37:29.280Z,8.48
2022-10-14T01:40:03.209Z,8.48
2022-10-14T01:42:34.969Z,8.45
2022-10-14T01:45:23.725Z,8.43
2022-10-14T01:47:54.888Z,8.39
2022-10-14T01:50:25.787Z,8.35
2022-10-14T01:53:04.242Z,8.33
2022-10-14T01:55:38.199Z,8.32
2022-10-14T01:58:07.908Z,8.31
2022-10-14T02:00:36.644Z,8.30
2022-10-14T02:03:05.068Z,8.29
2022-10-14T02:05:41.541Z,8.28
2022-10-14T02:08:42.108Z,8.29
2022-10-14T02:11:18.013Z,8.29
2022-10-14T02:14:17.805Z,8.28
2022-10-14T02:17:01.828Z,8.27
2022-10-14T02:19:35.244Z,8.25
2022-10-14T02:22:31.870Z,8.18
2022-10-14T02:25:33.899Z,8.25
2022-10-14T02:28:06.131Z,8.25
2022-10-14T02:30:44.096Z,8.25
2022-10-14T02:33:13.307Z,8.24
2022-10-14T02:35:43.964Z,8.23
2022-10-14T02:38:12.236Z,8.23
2022-10-14T02:40:45.214Z,8.24
2022-10-14T02:43:13.651Z,8.25
2022-10-14T02:45:43.893Z,8.26
2022-10-14T02:48:12.605Z,8.27
2022-10-14T02:50:42.408Z,8.27
2022-10-14T02:53:14.738Z,8.27
2022-10-14T02:55:45.275Z,8.27
2022-10-14T02:58:13.691Z,8.27
2022-10-14T03:00:42.051Z,8.18
2022-10-14T03:03:10.436Z,8.28
2022-10-14T03:05:43.031Z,8.28
2022-10-14T03:08:14.175Z,8.28
2022-10-14T03:10:45.710Z,8.27
2022-10-14T03:13:14.702Z,8.27
2022-10-14T03:15:44.549Z,8.28
2022-10-14T03:18:12.765Z,8.29
2022-10-14T03:20:44.983Z,8.30
2022-10-14T03:23:14.741Z,8.32
2022-10-14T03:25:45.360Z,8.32
2022-10-14T03:28:19.760Z,8.34
2022-10-14T03:31:03.408Z,8.35
2022-10-14T03:33:55.426Z,8.37
2022-10-14T03:36:24.352Z,8.38
2022-10-14T03:38:54.614Z,8.41
2022-10-14T03:41:36.316Z,8.42
2022-10-14T03:44:06.528Z,8.42
2022-10-14T03:46:35.640Z,8.42
2022-10-14T03:49:04.161Z,8.41
2022-10-14T03:51:33.236Z,8.39
2022-10-14T03:54:13.377Z,8.35
2022-10-14T03:56:41.557Z,8.33
2022-10-14T03:59:10.236Z,8.31
2022-10-14T04:01:41.299Z,8.30
2022-10-14T04:04:16.808Z,8.28
2022-10-14T04:06:46.195Z,8.26
2022-10-14T04:09:14.644Z,8.26
2022-10-14T04:11:42.990Z,8.18
2022-10-14T04:14:16.307Z,8.23
2022-10-14T04:16:50.062Z,8.21
2022-10-14T04:19:19.414Z,8.18
2022-10-14T04:21:47.584Z,8.15
2022-10-14T04:24:18.685Z,8.03
2022-10-14T04:26:54.065Z,8.05
2022-10-14T04:29:28.202Z,8.07
2022-10-14T04:32:04.532Z,8.04
2022-10-14T04:34:34.084Z,8.02
2022-10-14T04:37:02.259Z,8.01
2022-10-14T04:40:06.073Z,7.99
2022-10-14T04:42:34.475Z,7.98
2022-10-14T04:45:04.809Z,7.98
2022-10-14T04:47:48.584Z,7.97
2022-10-14T04:50:19.096Z,7.95
2022-10-14T04:53:11.927Z,7.94
2022-10-14T04:55:49.677Z,7.93
2022-10-14T04:58:18.572Z,7.91
2022-10-14T05:00:48.072Z,7.90
2022-10-14T05:03:35.363Z,7.89
2022-10-14T05:06:03.643Z,7.86
2022-10-14T05:08:31.919Z,7.85
2022-10-14T05:11:02.904Z,7.84
2022-10-14T05:13:42.728Z,7.80
2022-10-14T05:16:10.887Z,7.78
2022-10-14T05:18:39.800Z,7.74
2022-10-14T05:21:12.216Z,7.72
2022-10-14T05:23:59.679Z,7.69
2022-10-14T05:26:29.264Z,7.68
2022-10-14T05:28:58.062Z,7.66
2022-10-14T05:31:26.187Z,7.67
2022-10-14T05:34:05.608Z,7.68
2022-10-14T05:36:33.971Z,7.68
2022-10-14T05:39:03.255Z,7.70
2022-10-14T05:41:34.779Z,7.70
2022-10-14T05:44:03.891Z,7.72
2022-10-14T05:46:32.303Z,7.75
2022-10-14T05:49:02.639Z,7.77
2022-10-14T05:51:30.799Z,7.81
2022-10-14T05:54:04.316Z,7.86
2022-10-14T05:56:32.510Z,7.90
2022-10-14T05:59:00.623Z,7.95
2022-10-14T06:01:29.139Z,8.00
2022-10-14T06:03:57.334Z,8.04
2022-10-14T06:06:28.940Z,8.10
2022-10-14T06:08:57.459Z,8.16
2022-10-14T06:11:25.549Z,8.21
2022-10-14T06:13:53.951Z,8.26
2022-10-14T06:16:22.083Z,8.31
2022-10-14T06:18:54.207Z,8.33
2022-10-14T06:21:22.851Z,8.37
2022-10-14T06:23:51.011Z,8.41
2022-10-14T06:26:19.103Z,8.44
2022-10-14T06:28:47.185Z,8.48
2022-10-14T06:31:15.527Z,8.52
2022-10-14T06:33:44.546Z,8.57
2022-10-14T06:36:13.051Z,8.63
2022-10-14T06:38:41.166Z,8.73
2022-10-14T06:41:10.343Z,8.85
2022-10-14T06:43:38.635Z,8.96
2022-10-14T06:46:06.870Z,9.02
2022-10-14T06:48:35.322Z,8.96
2022-10-14T06:51:03.762Z,9.11
2022-10-14T06:53:31.963Z,9.14
2022-10-14T06:56:06.106Z,9.15
2022-10-14T06:58:34.150Z,9.18
2022-10-14T07:01:04.546Z,9.19
2022-10-14T07:03:41.771Z,9.22
2022-10-14T07:06:10.431Z,9.27
2022-10-14T07:08:38.786Z,9.31
2022-10-14T07:11:07.372Z,9.38
2022-10-14T07:13:36.017Z,9.44
2022-10-14T07:16:04.960Z,9.47
2022-10-14T07:18:33.295Z,9.52
2022-10-14T07:21:03.594Z,9.53
2022-10-14T07:23:32.098Z,9.56
2022-10-14T07:26:01.132Z,9.67
2022-10-14T07:28:30.244Z,9.79
2022-10-14T07:31:03.471Z,9.88
2022-10-14T07:33:32.472Z,9.96
2022-10-14T07:36:03.486Z,10.07
2022-10-14T07:38:31.831Z,10.23
2022-10-14T07:41:06.848Z,10.29
2022-10-14T07:43:36.142Z,10.36
2022-10-14T07:46:08.246Z,10.42
2022-10-14T07:48:52.598Z,10.42
2022-10-14T07:51:25.741Z,10.45
2022-10-14T07:53:55.799Z,10.49
2022-10-14T07:56:24.834Z,10.49
2022-10-14T07:58:53.469Z,10.57
2022-10-14T08:01:21.832Z,10.67
2022-10-14T08:03:50.614Z,10.73
2022-10-14T08:06:18.980Z,10.74
2022-10-14T08:08:47.362Z,10.71
2022-10-14T08:11:21.151Z,10.59
2022-10-14T08:13:50.253Z,10.58
2022-10-14T08:16:22.015Z,10.56
2022-10-14T08:18:51.231Z,10.57
2022-10-14T08:21:21.750Z,10.60
2022-10-14T08:23:50.051Z,10.64
2022-10-14T08:26:26.064Z,10.69
2022-10-14T08:28:55.606Z,10.78
2022-10-14T08:31:24.237Z,10.92
2022-10-14T08:33:53.127Z,11.06
2022-10-14T08:36:21.988Z,11.14
2022-10-14T08:38:52.691Z,11.20
2022-10-14T08:41:50.283Z,11.25
2022-10-14T08:44:23.399Z,11.31
2022-10-14T08:46:58.993Z,11.36
2022-10-14T08:49:55.464Z,11.38
2022-10-14T08:52:48.760Z,11.42
2022-10-14T08:55:23.901Z,11.50
2022-10-14T08:57:59.549Z,11.55
2022-10-14T09:00:31.331Z,11.61
2022-10-14T09:03:02.734Z,11.73
2022-10-14T09:05:31.376Z,11.81
2022-10-14T09:08:00.959Z,11.85
2022-10-14T09:10:39.881Z,11.89
2022-10-14T09:13:29.004Z,11.97
2022-10-14T09:16:04.014Z,12.00
2022-10-14T09:18:45.831Z,12.09
2022-10-14T09:21:51.694Z,12.25
2022-10-14T09:24:22.632Z,12.43
2022-10-14T09:26:58.972Z,12.45
2022-10-14T09:29:57.367Z,12.47
2022-10-14T09:32:41.010Z,12.60
2022-10-14T09:35:25.006Z,12.79
2022-10-14T09:37:53.501Z,12.88
2022-10-14T09:40:41.136Z,13.22
2022-10-14T09:43:09.323Z,13.26
2022-10-14T09:46:00.813Z,13.31
2022-10-14T09:48:28.971Z,13.39
2022-10-14T09:50:59.115Z,13.50
2022-10-14T09:53:47.228Z,13.52
2022-10-14T09:56:18.023Z,13.50
2022-10-14T09:58:55.532Z,13.50
2022-10-14T10:01:30.035Z,13.53
2022-10-14T10:04:37.115Z,13.60
2022-10-14T10:07:21.133Z,13.78
2022-10-14T10:10:01.391Z,14.48
2022-10-14T10:12:35.765Z,15.52
2022-10-14T10:15:06.987Z,16.38
2022-10-14T10:17:40.951Z,17.13
2022-10-14T10:20:33.834Z,17.62
2022-10-14T10:23:25.527Z,17.96
2022-10-14T10:25:54.016Z,18.44
2022-10-14T10:28:32.026Z,18.81
2022-10-14T10:31:09.549Z,19.18
2022-10-14T10:34:19.565Z,19.93
2022-10-14T10:37:08.622Z,19.61
2022-10-14T10:39:47.865Z,19.07
2022-10-14T10:42:28.245Z,18.69
2022-10-14T10:45:07.146Z,18.44
2022-10-14T10:48:08.893Z,18.44
2022-10-14T10:51:00.497Z,18.64
2022-10-14T10:53:50.658Z,18.60
2022-10-14T10:56:35.197Z,18.44
2022-10-14T10:59:21.503Z,18.18
2022-10-14T11:02:23.555Z,17.97
2022-10-14T11:05:01.037Z,17.63
2022-10-14T11:08:13.106Z,17.44
2022-10-14T11:11:12.653Z,17.29
2022-10-14T11:13:52.061Z,17.25
2022-10-14T11:16:42.859Z,17.25
2022-10-14T11:19:24.452Z,17.31
2022-10-14T11:22:10.709Z,17.42
2022-10-14T11:24:59.020Z,17.44
2022-10-14T11:27:37.413Z,17.40
2022-10-14T11:30:23.865Z,17.32
2022-10-14T11:33:10.616Z,17.33
2022-10-14T11:36:09.197Z,17.37
2022-10-14T11:39:08.604Z,17.25
2022-10-14T11:41:39.854Z,17.22
2022-10-14T11:44:14.884Z,17.33
2022-10-14T11:46:48.180Z,17.50
2022-10-14T11:49:25.204Z,17.73
2022-10-14T11:51:57.452Z,17.82
2022-10-14T11:54:38.472Z,17.83
2022-10-14T11:57:06.504Z,17.77
2022-10-14T12:00:16.677Z,17.72
2022-10-14T12:03:09.836Z,17.74
2022-10-14T12:05:51.511Z,17.74
2022-10-14T12:08:53.560Z,17.78
2022-10-14T12:11:46.716Z,17.85
2022-10-14T12:14:32.681Z,18.00
2022-10-14T12:17:05.821Z,18.26
2022-10-14T12:19:34.081Z,18.21
2022-10-14T12:22:17.029Z,18.29
2022-10-14T12:24:54.676Z,18.35
2022-10-14T12:27:27.123Z,18.38
2022-10-14T12:29:58.519Z,18.38
2022-10-14T12:32:28.258Z,18.28
2022-10-14T12:35:01.750Z,18.16
2022-10-14T12:37:38.122Z,18.03
2022-10-14T12:40:15.242Z,17.93
2022-10-14T12:42:44.493Z,17.88
2022-10-14T12:45:17.706Z,17.77
2022-10-14T12:47:46.359Z,17.62
2022-10-14T12:50:18.781Z,17.47
2022-10-14T12:52:57.196Z,17.29
2022-10-14T12:55:28.882Z,17.11
2022-10-14T12:58:05.091Z,16.99
2022-10-14T13:00:39.952Z,16.94
2022-10-14T13:03:22.327Z,16.93
2022-10-14T13:05:53.999Z,16.91
2022-10-14T13:08:25.718Z,16.94
2022-10-14T13:10:59.974Z,17.11
2022-10-14T13:13:41.937Z,17.26
2022-10-14T13:16:33.896Z,18.30
2022-10-14T13:19:04.946Z,18.82
2022-10-14T13:21:36.412Z,18.96
2022-10-14T13:24:31.051Z,19.22
2022-10-14T13:27:32.722Z,19.04
2022-10-14T13:30:07.863Z,18.66
2022-10-14T13:33:00.094Z,19.11
2022-10-14T13:35:47.479Z,20.05
2022-10-14T13:38:18.851Z,20.64
2022-10-14T13:40:56.591Z,20.47
2022-10-14T13:43:42.888Z,19.86
2022-10-14T13:46:16.701Z,19.35
2022-10-14T13:48:46.689Z,18.94
2022-10-14T13:51:24.405Z,18.58
2022-10-14T13:54:20.160Z,18.45
2022-10-14T14:03:01.022Z,19.04
2022-10-14T14:05:36.500Z,19.06
2022-10-14T14:08:35.354Z,19.41
2022-10-14T14:11:17.990Z,19.45
2022-10-14T14:13:58.959Z,19.03
2022-10-14T14:16:40.377Z,18.89
2022-10-14T14:19:24.702Z,18.73
2022-10-14T14:22:21.506Z,18.92
2022-10-14T14:24:50.450Z,19.07
2022-10-14T14:27:26.707Z,18.92
2022-10-14T14:29:55.343Z,18.62
2022-10-14T14:32:31.050Z,18.58
2022-10-14T14:35:00.850Z,18.55
2022-10-14T14:40:28.830Z,17.94
2022-10-14T14:43:03.232Z,17.71
2022-10-14T14:45:44.054Z,17.46
2022-10-14T14:48:15.284Z,17.23
2022-10-14T14:50:45.068Z,17.05
2022-10-14T14:53:29.959Z,16.86
2022-10-14T14:56:04.668Z,16.74
2022-10-14T14:58:50.866Z,16.64
2022-10-14T15:01:28.138Z,16.54
2022-10-14T15:04:13.435Z,16.33
2022-10-14T15:06:59.908Z,16.33
2022-10-14T15:09:36.958Z,16.26
2022-10-14T15:12:12.463Z,16.13
2022-10-14T15:14:47.956Z,16.01
2022-10-14T15:17:35.144Z,15.90
2022-10-14T15:20:03.944Z,15.80
2022-10-14T15:22:37.723Z,15.64
2022-10-14T15:25:11.329Z,15.64
2022-10-14T15:27:45.780Z,15.56
2022-10-14T15:30:36.930Z,15.49
2022-10-14T15:33:26.481Z,15.43
2022-10-14T15:35:57.953Z,15.35
2022-10-14T15:38:27.404Z,15.27
2022-10-14T15:40:56.245Z,15.20
2022-10-14T15:43:27.213Z,15.11
2022-10-14T15:46:18.392Z,15.04
2022-10-14T15:48:55.423Z,14.92
2022-10-14T15:51:28.509Z,14.84
2022-10-14T15:53:57.683Z,14.77
2022-10-14T15:56:26.385Z,14.72
2022-10-14T15:58:54.853Z,14.65
2022-10-14T16:01:23.984Z,14.58
2022-10-14T16:03:55.630Z,14.53
2022-10-14T16:06:24.685Z,14.48
2022-10-14T16:08:53.241Z,14.40
2022-10-14T16:11:29.295Z,14.33
2022-10-14T16:13:57.868Z,14.26
2022-10-14T16:16:33.081Z,14.21
2022-10-14T16:19:05.012Z,14.15
2022-10-14T16:21:33.683Z,14.09
2022-10-14T16:24:04.383Z,14.01
2022-10-14T16:26:32.892Z,13.94
2022-10-14T16:29:03.623Z,13.88
2022-10-14T16:31:32.131Z,13.68
2022-10-14T16:34:01.993Z,13.73
2022-10-14T16:36:30.227Z,13.61
2022-10-14T16:39:00.628Z,13.57
2022-10-14T16:41:31.132Z,13.53
2022-10-14T16:43:59.319Z,13.48
2022-10-14T16:46:47.791Z,13.42
2022-10-14T16:49:16.039Z,13.37
2022-10-14T16:51:45.148Z,13.34
2022-10-14T16:54:13.245Z,13.31
2022-10-14T16:56:53.854Z,13.27
2022-10-14T16:59:24.614Z,13.24
2022-10-14T17:01:53.375Z,13.20
2022-10-14T17:04:22.480Z,13.16
2022-10-14T17:06:59.078Z,13.12
2022-10-14T17:09:28.091Z,13.10
2022-10-14T17:11:59.926Z,13.06
2022-10-14T17:14:31.395Z,12.97
2022-10-14T17:17:01.054Z,13.02
2022-10-14T17:19:29.552Z,13.01
2022-10-14T17:21:57.798Z,12.98
2022-10-14T17:24:26.616Z,12.97
2022-10-14T17:26:55.045Z,12.94
2022-10-14T17:29:23.359Z,12.94
2022-10-14T17:31:52.897Z,12.93
2022-10-14T17:34:21.204Z,12.94
2022-10-14T17:36:50.316Z,12.96
2022-10-14T17:39:25.851Z,12.98
2022-10-14T17:41:58.077Z,12.99
2022-10-14T17:44:26.831Z,13.02
2022-10-14T17:46:55.368Z,13.04
2022-10-14T17:49:23.755Z,13.06
2022-10-14T17:51:52.012Z,13.07
2022-10-14T17:54:20.517Z,13.08
2022-10-14T17:56:48.688Z,13.10
2022-10-14T17:59:16.923Z,13.11
2022-10-14T18:04:33.746Z,13.12
2022-10-14T18:07:01.971Z,13.12
2022-10-14T18:09:30.228Z,13.13
2022-10-14T18:12:13.737Z,13.13
2022-10-14T18:14:42.975Z,13.13
2022-10-14T18:17:12.875Z,13.12
2022-10-14T18:19:42.068Z,13.14
2022-10-14T18:22:11.396Z,13.14
2022-10-14T18:24:39.874Z,13.14
2022-10-14T18:27:08.234Z,13.13
2022-10-14T18:29:36.452Z,13.14
2022-10-14T18:32:05.891Z,13.15
2022-10-14T18:34:34.206Z,13.15
2022-10-14T18:37:02.534Z,13.16
2022-10-14T18:39:30.839Z,13.18
2022-10-14T18:41:59.175Z,13.19
2022-10-14T18:44:27.413Z,13.20
2022-10-14T18:46:56.948Z,13.19
2022-10-14T18:49:25.304Z,13.17
2022-10-14T18:51:55.351Z,13.15
2022-10-14T18:54:26.764Z,13.10
2022-10-14T18:56:55.892Z,13.09
2022-10-14T18:59:24.345Z,13.01
2022-10-14T19:01:53.548Z,12.94
2022-10-14T19:04:26.950Z,12.90
2022-10-14T19:06:55.219Z,12.90
2022-10-14T19:09:29.083Z,12.89
2022-10-14T19:11:59.242Z,12.89
2022-10-14T19:14:28.947Z,12.89
2022-10-14T19:16:57.450Z,12.87
2022-10-14T19:19:25.802Z,12.86
2022-10-14T19:21:56.403Z,12.86
2022-10-14T19:24:24.795Z,12.85
2022-10-14T19:26:54.323Z,12.87
2022-10-14T19:29:30.359Z,12.88
2022-10-14T19:31:59.303Z,12.88
2022-10-14T19:34:28.352Z,12.86
2022-10-14T19:36:56.676Z,12.85
2022-10-14T19:39:24.874Z,12.83
2022-10-14T19:41:53.092Z,12.82
2022-10-14T19:44:21.370Z,12.81
2022-10-14T19:46:49.860Z,12.77
2022-10-14T19:49:18.196Z,12.75
2022-10-14T19:51:46.680Z,12.74
2022-10-14T19:54:15.122Z,12.73
2022-10-14T19:56:43.500Z,12.72
2022-10-14T19:59:14.629Z,12.70
2022-10-14T20:01:43.022Z,12.70
2022-10-14T20:04:11.815Z,12.70
2022-10-14T20:06:40.895Z,12.69
2022-10-14T20:09:12.261Z,12.66
2022-10-14T20:11:43.094Z,12.55
2022-10-14T20:14:11.467Z,12.63
2022-10-14T20:16:40.063Z,12.61
2022-10-14T20:19:09.052Z,12.59
2022-10-14T20:21:37.537Z,12.56
2022-10-14T20:24:06.937Z,12.52
2022-10-14T20:26:37.570Z,12.49
2022-10-14T20:29:06.043Z,12.45
2022-10-14T20:31:34.993Z,12.40
2022-10-14T20:34:07.275Z,12.33
2022-10-14T20:36:40.139Z,12.25
2022-10-14T20:39:08.516Z,12.19
2022-10-14T20:41:36.842Z,12.06
2022-10-14T20:44:05.651Z,12.07
2022-10-14T20:46:33.969Z,12.03
2022-10-14T20:49:02.246Z,12.01
2022-10-14T20:51:30.709Z,11.96
2022-10-14T20:54:03.754Z,11.84
2022-10-14T20:56:35.173Z,11.89
2022-10-14T20:59:05.857Z,11.85
2022-10-14T21:01:36.346Z,11.82
2022-10-14T21:04:07.380Z,11.60
2022-10-14T21:06:36.667Z,11.77
2022-10-14T21:09:05.398Z,11.75
2022-10-14T21:11:33.782Z,11.72
2022-10-14T21:14:02.168Z,11.64
2022-10-14T21:16:32.707Z,11.69
2022-10-14T21:19:04.126Z,11.58
2022-10-14T21:21:41.339Z,11.63
2022-10-14T21:24:13.912Z,11.61
2022-10-14T21:26:42.260Z,11.59
2022-10-14T21:29:10.716Z,11.56
2022-10-14T21:31:39.121Z,11.53
2022-10-14T21:34:07.338Z,11.51
2022-10-14T21:36:35.678Z,11.49
2022-10-14T21:39:13.077Z,11.46
2022-10-14T21:41:42.958Z,11.44
2022-10-14T21:44:15.447Z,11.42
2022-10-14T21:46:43.903Z,11.28
2022-10-14T21:49:12.561Z,11.38
2022-10-14T21:51:40.862Z,11.36
2022-10-14T21:54:12.357Z,11.35
2022-10-14T21:56:40.709Z,11.34
2022-10-14T21:59:09.994Z,11.34
2022-10-14T22:01:38.382Z,11.35
2022-10-14T22:04:06.742Z,11.34
2022-10-14T22:06:36.248Z,11.34
2022-10-14T22:09:07.045Z,11.35
2022-10-14T22:11:41.108Z,11.36
2022-10-14T22:14:17.470Z,11.36
2022-10-14T22:16:47.312Z,11.37
2022-10-14T22:19:15.968Z,11.29
2022-10-14T22:21:46.461Z,11.40
2022-10-14T22:24:14.783Z,11.41
2022-10-14T22:26:43.150Z,11.42
2022-10-14T22:29:16.353Z,11.43
2022-10-14T22:31:45.913Z,11.43
2022-10-14T22:34:16.998Z,11.43
2022-10-14T22:36:45.512Z,11.42
2022-10-14T22:39:16.308Z,11.40
2022-10-14T22:41:45.188Z,11.38
2022-10-14T22:44:13.468Z,11.36
2022-10-14T22:46:41.949Z,11.34
2022-10-14T22:49:10.496Z,11.32
2022-10-14T22:51:40.853Z,11.30
2022-10-14T22:54:10.076Z,11.21
2022-10-14T22:56:38.666Z,11.25
2022-10-14T22:59:09.891Z,11.24
2022-10-14T23:01:40.048Z,11.22
2022-10-14T23:04:09.403Z,11.20
2022-10-14T23:06:38.807Z,11.17
2022-10-14T23:09:06.999Z,11.15
2022-10-14T23:11:35.208Z,11.13
2022-10-14T23:14:06.314Z,11.12
2022-10-14T23:16:35.843Z,11.12
2022-10-14T23:19:04.304Z,11.11
2022-10-14T23:21:35.387Z,11.11
2022-10-14T23:24:07.299Z,11.10
2022-10-14T23:26:36.597Z,11.12
2022-10-14T23:29:10.080Z,11.12
2022-10-14T23:31:40.077Z,11.13
2022-10-14T23:34:12.203Z,11.13
2022-10-14T23:36:40.951Z,11.14
2022-10-14T23:39:10.101Z,11.14
2022-10-14T23:41:38.653Z,11.14
2022-10-14T23:44:06.960Z,11.14
2022-10-14T23:46:35.179Z,11.14
2022-10-14T23:49:07.721Z,11.13
2022-10-14T23:51:49.861Z,11.12
2022-10-14T23:54:18.063Z,11.13
2022-10-14T23:56:46.232Z,11.13
2022-10-14T23:59:14.615Z,11.13
