createdAt,value
2023-03-11T00:00:26.311Z,4.32
2023-03-11T00:02:55.205Z,2.25
2023-03-11T00:05:25.317Z,2.75
2023-03-11T00:07:52.056Z,4.97
2023-03-11T00:10:21.709Z,5.50
2023-03-11T00:12:51.530Z,4.88
2023-03-11T00:15:18.243Z,3.72
2023-03-11T00:17:44.969Z,6.20
2023-03-11T00:20:30.926Z,3.58
2023-03-11T00:22:58.144Z,2.72
2023-03-11T00:25:28.319Z,4.55
2023-03-11T00:27:55.438Z,4.20
2023-03-11T00:30:23.867Z,4.35
2023-03-11T00:32:52.969Z,6.47
2023-03-11T00:35:23.647Z,6.57
2023-03-11T00:37:54.051Z,5.95
2023-03-11T00:40:22.424Z,7.28
2023-03-11T00:42:48.997Z,7.22
2023-03-11T00:45:16.021Z,7.97
2023-03-11T00:47:42.884Z,7.15
2023-03-11T00:50:12.331Z,6.80
2023-03-11T00:52:38.965Z,5.78
2023-03-11T00:55:06.600Z,4.75
2023-03-11T00:57:33.159Z,3.42
2023-03-11T00:59:59.876Z,3.92
2023-03-11T01:02:26.554Z,2.83
2023-03-11T01:04:55.742Z,2.45
2023-03-11T01:07:23.480Z,4.18
2023-03-11T01:09:50.163Z,3.67
2023-03-11T01:12:16.758Z,4.40
2023-03-11T01:14:43.551Z,2.97
2023-03-11T01:17:10.231Z,5.28
2023-03-11T01:19:36.841Z,5.40
2023-03-11T01:22:03.395Z,3.75
2023-03-11T01:24:29.991Z,4.00
2023-03-11T01:26:56.595Z,3.38
2023-03-11T01:29:23.090Z,3.22
2023-03-11T01:31:49.643Z,2.80
2023-03-11T01:34:16.247Z,2.85
2023-03-11T01:36:42.806Z,3.25
2023-03-11T01:39:09.362Z,2.25
2023-03-11T01:41:35.938Z,3.40
2023-03-11T01:44:04.208Z,5.05
2023-03-11T01:46:37.687Z,3.55
2023-03-11T01:49:05.940Z,3.15
2023-03-11T01:51:37.458Z,3.72
2023-03-11T01:54:10.648Z,2.40
2023-03-11T01:56:39.266Z,2.25
2023-03-11T01:59:08.387Z,3.30
2023-03-11T02:01:38.824Z,3.78
2023-03-11T02:04:05.376Z,3.97
2023-03-11T02:06:32.549Z,3.92
2023-03-11T02:09:00.978Z,4.63
2023-03-11T02:11:30.618Z,1.58
2023-03-11T02:14:02.422Z,1.65
2023-03-11T02:16:29.176Z,2.70
2023-03-11T02:19:00.586Z,1.77
2023-03-11T02:21:30.575Z,2.88
2023-03-11T02:24:07.915Z,3.03
2023-03-11T02:26:43.359Z,2.55
2023-03-11T02:29:12.082Z,2.67
2023-03-11T02:31:42.543Z,3.22
2023-03-11T02:34:18.978Z,2.90
2023-03-11T02:36:45.699Z,3.42
2023-03-11T02:39:12.338Z,3.10
2023-03-11T02:41:42.350Z,3.67
2023-03-11T02:44:11.752Z,4.70
2023-03-11T02:46:41.577Z,3.85
2023-03-11T02:49:09.562Z,4.45
2023-03-11T02:51:36.162Z,3.70
2023-03-11T02:54:05.324Z,2.28
2023-03-11T02:56:32.309Z,3.38
2023-03-11T02:58:58.843Z,2.90
2023-03-11T03:01:25.426Z,2.85
2023-03-11T03:03:52.132Z,2.80
2023-03-11T03:06:19.037Z,3.30
2023-03-11T03:08:45.603Z,3.60
2023-03-11T03:11:12.259Z,2.72
2023-03-11T03:13:38.841Z,2.55
2023-03-11T03:16:05.770Z,2.65
2023-03-11T03:18:32.387Z,2.70
2023-03-11T03:20:58.993Z,2.60
2023-03-11T03:23:25.522Z,3.03
2023-03-11T03:25:52.061Z,3.28
2023-03-11T03:28:19.259Z,2.83
2023-03-11T03:30:45.814Z,3.20
2023-03-11T03:33:12.797Z,1.75
2023-03-11T03:35:42.857Z,2.20
2023-03-11T03:38:09.446Z,1.42
2023-03-11T03:40:36.483Z,1.70
2023-03-11T03:43:03.706Z,2.45
2023-03-11T03:45:30.445Z,2.95
2023-03-11T03:47:57.194Z,2.15
2023-03-11T03:50:24.355Z,2.00
2023-03-11T03:52:50.884Z,2.10
2023-03-11T03:55:17.546Z,2.00
2023-03-11T03:57:44.072Z,1.08
2023-03-11T04:00:11.326Z,2.22
2023-03-11T04:02:37.944Z,2.85
2023-03-11T04:05:05.199Z,2.53
2023-03-11T04:07:34.267Z,1.63
2023-03-11T04:10:00.800Z,2.28
2023-03-11T04:12:27.758Z,2.00
2023-03-11T04:14:54.388Z,2.53
2023-03-11T04:17:21.074Z,2.08
2023-03-11T04:19:47.681Z,2.10
2023-03-11T04:22:14.253Z,2.63
2023-03-11T04:24:40.943Z,2.50
2023-03-11T04:27:07.582Z,1.30
2023-03-11T04:29:34.144Z,1.92
2023-03-11T04:32:00.687Z,1.67
2023-03-11T04:34:27.222Z,1.77
2023-03-11T04:36:54.649Z,2.35
2023-03-11T04:39:21.280Z,1.73
2023-03-11T04:41:47.843Z,1.08
2023-03-11T04:44:14.487Z,1.83
2023-03-11T04:46:41.043Z,2.13
2023-03-11T04:49:08.186Z,0.75
2023-03-11T04:51:34.743Z,0.50
2023-03-11T04:54:01.389Z,1.95
2023-03-11T04:56:27.934Z,2.03
2023-03-11T04:58:54.513Z,2.40
2023-03-11T05:01:21.034Z,1.42
2023-03-11T05:03:47.904Z,2.22
2023-03-11T05:06:14.430Z,1.88
2023-03-11T05:08:41.151Z,2.22
2023-03-11T05:11:08.898Z,2.05
2023-03-11T05:13:35.584Z,2.03
2023-03-11T05:16:02.259Z,2.20
2023-03-11T05:18:29.851Z,2.03
2023-03-11T05:20:56.413Z,2.10
2023-03-11T05:23:22.987Z,1.58
2023-03-11T05:25:49.552Z,2.45
2023-03-11T05:28:16.331Z,2.10
2023-03-11T05:30:42.827Z,2.72
2023-03-11T05:33:09.450Z,1.42
2023-03-11T05:35:36.098Z,0.68
2023-03-11T05:38:02.734Z,2.42
2023-03-11T05:40:29.268Z,2.63
2023-03-11T05:42:55.834Z,1.20
2023-03-11T05:45:22.357Z,1.20
2023-03-11T05:47:48.934Z,2.78
2023-03-11T05:50:15.476Z,3.63
2023-03-11T05:52:41.989Z,1.15
2023-03-11T05:55:11.484Z,3.63
2023-03-11T05:57:39.423Z,1.33
2023-03-11T06:00:12.328Z,1.73
2023-03-11T06:02:40.997Z,2.13
2023-03-11T06:05:08.632Z,2.40
2023-03-11T06:07:36.000Z,2.67
2023-03-11T06:10:03.654Z,2.17
2023-03-11T06:12:30.243Z,2.42
2023-03-11T06:14:56.826Z,2.95
2023-03-11T06:17:23.481Z,2.80
2023-03-11T06:19:50.054Z,1.88
2023-03-11T06:22:16.693Z,2.78
2023-03-11T06:24:43.212Z,2.40
2023-03-11T06:27:11.310Z,2.28
2023-03-11T06:29:37.919Z,2.50
2023-03-11T06:32:04.771Z,3.00
2023-03-11T06:34:31.332Z,2.38
2023-03-11T06:36:59.614Z,3.20
2023-03-11T06:39:26.208Z,2.78
2023-03-11T06:41:52.795Z,1.55
2023-03-11T06:44:19.333Z,2.75
2023-03-11T06:46:45.935Z,3.25
2023-03-11T06:49:12.478Z,3.40
2023-03-11T06:51:39.038Z,2.08
2023-03-11T06:54:05.615Z,2.67
2023-03-11T06:56:32.116Z,1.83
2023-03-11T06:58:58.713Z,4.53
2023-03-11T07:01:26.152Z,2.92
2023-03-11T07:03:53.169Z,1.10
2023-03-11T07:06:22.729Z,2.65
2023-03-11T07:08:51.505Z,2.63
2023-03-11T07:13:56.219Z,1.35
2023-03-11T07:16:26.308Z,1.67
2023-03-11T07:18:55.140Z,2.03
2023-03-11T07:21:23.189Z,2.42
2023-03-11T07:23:55.066Z,1.10
2023-03-11T07:26:22.556Z,1.40
2023-03-11T07:28:50.227Z,1.48
2023-03-11T07:31:21.179Z,2.17
2023-03-11T07:33:47.807Z,2.42
2023-03-11T07:36:18.648Z,1.17
2023-03-11T07:38:46.232Z,1.15
2023-03-11T07:41:14.237Z,2.97
2023-03-11T07:43:42.717Z,2.00
2023-03-11T07:48:46.964Z,2.80
2023-03-11T07:51:17.143Z,1.30
2023-03-11T07:53:44.457Z,3.17
2023-03-11T07:56:12.606Z,2.83
2023-03-11T07:58:40.166Z,2.45
2023-03-11T08:01:09.151Z,3.10
2023-03-11T08:03:36.486Z,2.70
2023-03-11T08:06:04.312Z,2.58
2023-03-11T08:08:30.841Z,2.90
2023-03-11T08:10:57.354Z,3.38
2023-03-11T08:13:23.925Z,3.63
2023-03-11T08:15:50.518Z,3.38
2023-03-11T08:18:17.213Z,1.77
2023-03-11T08:20:45.437Z,3.63
2023-03-11T08:23:12.408Z,4.00
2023-03-11T08:25:40.704Z,3.38
2023-03-11T08:28:09.031Z,3.88
2023-03-11T08:30:36.031Z,3.25
2023-03-11T08:33:02.593Z,3.05
2023-03-11T08:35:29.331Z,3.80
2023-03-11T08:37:56.037Z,3.30
2023-03-11T08:40:23.129Z,3.10
2023-03-11T08:42:49.734Z,4.55
2023-03-11T08:45:16.420Z,2.80
2023-03-11T08:47:43.069Z,2.40
2023-03-11T08:50:14.728Z,2.45
2023-03-11T08:52:41.449Z,2.17
2023-03-11T08:55:11.271Z,2.83
2023-03-11T08:57:38.448Z,2.70
2023-03-11T09:00:08.308Z,2.35
2023-03-11T09:02:35.316Z,1.85
2023-03-11T09:05:02.170Z,1.52
2023-03-11T09:07:28.817Z,2.08
2023-03-11T09:09:55.466Z,1.80
2023-03-11T09:12:22.152Z,2.80
2023-03-11T09:14:49.435Z,2.63
2023-03-11T09:17:17.380Z,2.55
2023-03-11T09:19:44.108Z,3.25
2023-03-11T09:22:10.957Z,2.20
2023-03-11T09:24:37.647Z,3.15
2023-03-11T09:27:05.443Z,3.00
2023-03-11T09:29:32.409Z,2.85
2023-03-11T09:32:00.370Z,3.25
2023-03-11T09:34:27.159Z,2.72
2023-03-11T09:36:53.724Z,2.13
2023-03-11T09:39:20.305Z,2.35
2023-03-11T09:41:58.299Z,2.15
2023-03-11T09:44:46.126Z,2.38
2023-03-11T09:58:02.143Z,1.00
2023-03-11T10:00:28.716Z,1.33
2023-03-11T10:02:55.928Z,1.42
2023-03-11T10:05:27.326Z,1.25
2023-03-11T10:10:42.134Z,1.35
2023-03-11T10:13:18.354Z,1.20
2023-03-11T10:18:49.854Z,1.58
2023-03-11T10:24:42.393Z,2.78
2023-03-11T10:27:16.168Z,3.65
2023-03-11T10:30:07.966Z,2.13
2023-03-11T10:32:43.045Z,2.67
2023-03-11T10:38:00.806Z,0.95
2023-03-11T10:40:31.506Z,1.05
2023-03-11T10:43:03.232Z,3.88
2023-03-11T10:45:36.899Z,1.67
2023-03-11T10:48:09.088Z,0.90
2023-03-11T10:50:36.613Z,1.13
2023-03-11T10:53:07.279Z,0.68
2023-03-11T10:55:33.872Z,2.42
2023-03-11T10:58:13.360Z,1.88
2023-03-11T11:00:40.034Z,0.57
2023-03-11T11:03:16.886Z,0.65
2023-03-11T11:05:43.547Z,0.77
2023-03-11T11:08:15.870Z,0.95
2023-03-11T11:10:52.985Z,0.88
2023-03-11T11:13:21.883Z,0.90
2023-03-11T11:15:57.088Z,0.60
2023-03-11T11:23:46.731Z,2.60
2023-03-11T11:31:48.612Z,1.05
2023-03-11T11:37:05.029Z,1.05
2023-03-11T11:39:44.545Z,1.08
2023-03-11T11:42:13.677Z,1.10
2023-03-11T11:44:43.075Z,0.60
2023-03-11T11:47:30.074Z,1.50
2023-03-11T11:50:00.929Z,0.80
2023-03-11T11:52:32.885Z,0.68
2023-03-11T11:55:04.919Z,2.30
2023-03-11T11:57:31.977Z,1.35
2023-03-11T11:59:58.775Z,0.63
2023-03-11T12:05:16.487Z,0.98
2023-03-11T12:07:57.265Z,1.88
2023-03-11T12:16:31.832Z,2.03
2023-03-11T12:27:19.797Z,0.68
2023-03-11T12:29:52.757Z,0.50
2023-03-11T12:32:29.322Z,0.70
2023-03-11T12:35:01.795Z,0.70
2023-03-11T12:37:28.315Z,0.70
2023-03-11T12:39:54.842Z,1.63
2023-03-11T12:42:25.105Z,0.55
2023-03-11T12:44:51.929Z,0.60
2023-03-11T12:47:28.984Z,0.80
2023-03-11T12:50:16.480Z,1.10
2023-03-11T12:52:58.666Z,0.65
2023-03-11T12:55:31.568Z,0.73
2023-03-11T12:58:07.905Z,0.70
2023-03-11T13:00:59.893Z,0.73
2023-03-11T13:08:48.559Z,1.00
2023-03-11T13:11:38.688Z,1.10
2023-03-11T13:14:29.963Z,0.63
2023-03-11T13:17:17.179Z,1.30
2023-03-11T13:19:49.028Z,0.90
2023-03-11T13:22:55.383Z,0.90
2023-03-11T13:25:35.137Z,1.55
2023-03-11T13:28:27.891Z,1.27
2023-03-11T13:42:47.976Z,2.15
2023-03-11T13:45:27.428Z,2.00
2023-03-11T13:48:00.649Z,1.20
2023-03-11T13:50:31.956Z,2.60
2023-03-11T13:53:01.019Z,2.90
2023-03-11T13:55:35.755Z,1.40
2023-03-11T13:58:15.775Z,2.13
2023-03-11T14:00:53.830Z,0.85
2023-03-11T14:03:23.812Z,0.90
2023-03-11T14:05:57.882Z,2.53
2023-03-11T14:08:34.924Z,2.40
2023-03-11T14:13:42.360Z,0.55
2023-03-11T14:16:15.391Z,1.45
2023-03-11T14:18:46.599Z,1.45
2023-03-11T14:21:18.926Z,1.17
2023-03-11T14:23:49.888Z,1.48
2023-03-11T14:26:21.648Z,1.33
2023-03-11T14:28:52.206Z,1.17
2023-03-11T14:31:32.765Z,1.60
2023-03-11T14:34:04.658Z,1.85
2023-03-11T14:47:55.208Z,0.60
2023-03-11T14:50:24.427Z,1.48
2023-03-11T14:52:57.548Z,1.00
2023-03-11T14:55:33.673Z,1.15
2023-03-11T14:58:06.725Z,0.98
2023-03-11T15:00:38.220Z,0.73
2023-03-11T15:03:28.927Z,1.45
2023-03-11T15:06:00.051Z,0.80
2023-03-11T15:08:29.768Z,1.02
2023-03-11T15:13:50.771Z,1.33
2023-03-11T15:16:37.567Z,1.25
2023-03-11T15:22:29.743Z,2.55
2023-03-11T15:24:59.544Z,0.85
2023-03-11T15:27:37.985Z,1.83
2023-03-11T15:30:19.455Z,2.28
2023-03-11T15:32:46.884Z,1.65
2023-03-11T15:35:17.163Z,1.80
2023-03-11T15:45:54.373Z,0.88
2023-03-11T15:48:22.373Z,2.05
2023-03-11T15:50:54.748Z,2.13
2023-03-11T15:53:23.417Z,1.20
2023-03-11T15:55:50.844Z,0.98
2023-03-11T15:58:19.128Z,1.25
2023-03-11T16:00:49.548Z,0.90
2023-03-11T16:03:16.619Z,1.58
2023-03-11T16:05:43.299Z,0.75
2023-03-11T16:08:10.430Z,1.00
2023-03-11T16:10:37.776Z,1.25
2023-03-11T16:13:05.026Z,1.05
2023-03-11T16:15:35.732Z,0.88
2023-03-11T16:18:05.333Z,0.98
2023-03-11T16:20:46.537Z,1.58
2023-03-11T16:23:17.932Z,1.67
2023-03-11T16:25:45.256Z,1.20
2023-03-11T16:28:15.035Z,1.98
2023-03-11T16:30:41.866Z,1.15
2023-03-11T16:33:08.473Z,1.38
2023-03-11T16:35:35.360Z,1.02
2023-03-11T16:38:02.164Z,1.38
2023-03-11T16:40:29.268Z,0.95
2023-03-11T16:43:00.794Z,1.05
2023-03-11T16:45:28.101Z,1.20
2023-03-11T16:47:54.667Z,1.65
2023-03-11T16:50:24.233Z,0.95
2023-03-11T16:52:51.707Z,1.25
2023-03-11T16:55:18.586Z,1.08
2023-03-11T16:57:45.440Z,1.83
2023-03-11T17:00:12.929Z,0.70
2023-03-11T17:02:39.547Z,0.90
2023-03-11T17:05:07.509Z,0.50
2023-03-11T17:07:34.862Z,1.25
2023-03-11T17:10:01.495Z,1.25
2023-03-11T17:12:28.581Z,1.02
2023-03-11T17:14:55.832Z,1.40
2023-03-11T17:17:23.171Z,1.00
2023-03-11T17:19:50.028Z,1.00
2023-03-11T17:22:17.408Z,1.33
2023-03-11T17:24:43.953Z,1.50
2023-03-11T17:27:13.087Z,1.88
2023-03-11T17:29:39.861Z,0.85
2023-03-11T17:32:07.104Z,0.65
2023-03-11T17:34:33.778Z,1.02
2023-03-11T17:37:00.615Z,0.88
2023-03-11T17:39:27.162Z,1.83
2023-03-11T17:41:53.690Z,1.00
2023-03-11T17:44:20.243Z,0.70
2023-03-11T17:46:46.992Z,0.70
2023-03-11T17:49:15.210Z,0.68
2023-03-11T17:51:41.887Z,0.40
2023-03-11T17:54:08.453Z,0.80
2023-03-11T17:56:35.335Z,0.70
2023-03-11T17:59:01.886Z,0.77
2023-03-11T18:01:29.278Z,0.82
2023-03-11T18:03:55.974Z,0.90
2023-03-11T18:06:23.243Z,0.73
2023-03-11T18:08:50.634Z,0.63
2023-03-11T18:11:21.105Z,0.50
2023-03-11T18:13:47.979Z,0.63
2023-03-11T18:16:19.543Z,0.50
2023-03-11T18:18:46.982Z,1.33
2023-03-11T18:23:52.652Z,2.15
2023-03-11T18:26:19.159Z,1.88
2023-03-11T18:28:46.287Z,2.10
2023-03-11T18:31:15.727Z,1.92
2023-03-11T18:33:46.460Z,1.35
2023-03-11T18:36:16.445Z,1.77
2023-03-11T18:38:43.415Z,1.73
2023-03-11T18:41:10.366Z,1.65
2023-03-11T18:43:37.110Z,2.20
2023-03-11T18:46:08.453Z,2.03
2023-03-11T18:48:35.583Z,2.88
2023-03-11T18:51:02.275Z,2.25
2023-03-11T18:53:28.833Z,2.20
2023-03-11T18:56:01.583Z,1.67
2023-03-11T18:58:29.202Z,1.90
2023-03-11T19:01:02.728Z,0.50
2023-03-11T19:03:29.277Z,2.45
2023-03-11T19:05:55.793Z,2.70
2023-03-11T19:08:22.337Z,2.30
2023-03-11T19:10:48.876Z,1.73
2023-03-11T19:13:19.278Z,2.17
2023-03-11T19:18:13.574Z,2.67
2023-03-11T19:20:40.718Z,2.65
2023-03-11T19:23:07.893Z,1.50
2023-03-11T19:25:35.363Z,1.65
2023-03-11T19:28:01.956Z,2.45
2023-03-11T19:30:28.529Z,2.33
2023-03-11T19:32:55.116Z,3.05
2023-03-11T19:35:23.677Z,1.05
2023-03-11T19:37:50.394Z,2.03
2023-03-11T19:40:17.486Z,2.22
2023-03-11T19:42:44.357Z,2.47
2023-03-11T19:45:11.589Z,2.47
2023-03-11T19:47:38.781Z,2.92
2023-03-11T19:50:06.283Z,3.15
2023-03-11T19:52:34.685Z,2.85
2023-03-11T19:55:01.280Z,2.03
2023-03-11T19:57:27.851Z,2.95
2023-03-11T19:59:55.771Z,2.92
2023-03-11T20:02:22.423Z,2.15
2023-03-11T20:04:49.078Z,2.25
2023-03-11T20:07:15.626Z,2.58
2023-03-11T20:09:42.276Z,2.55
2023-03-11T20:12:08.930Z,1.88
2023-03-11T20:14:35.641Z,1.85
2023-03-11T20:17:02.155Z,2.22
2023-03-11T20:19:28.901Z,2.40
2023-03-11T20:21:55.498Z,2.72
2023-03-11T20:24:22.091Z,2.17
2023-03-11T20:26:51.105Z,3.33
2023-03-11T20:29:17.872Z,2.80
2023-03-11T20:31:44.723Z,2.45
2023-03-11T20:34:12.140Z,3.83
2023-03-11T20:36:39.057Z,2.65
2023-03-11T20:39:09.897Z,2.72
2023-03-11T20:41:38.693Z,3.17
2023-03-11T20:44:07.053Z,3.97
2023-03-11T20:46:35.202Z,4.10
2023-03-11T20:49:02.414Z,2.95
2023-03-11T20:51:29.190Z,3.38
2023-03-11T20:53:55.737Z,2.65
2023-03-11T20:56:24.752Z,3.00
2023-03-11T20:58:52.741Z,1.70
2023-03-11T21:03:58.279Z,1.60
2023-03-11T21:06:28.734Z,1.65
2023-03-11T21:08:57.112Z,1.75
2023-03-11T21:11:25.033Z,1.88
2023-03-11T21:13:52.551Z,1.83
2023-03-11T21:16:19.779Z,1.45
2023-03-11T21:18:49.200Z,2.33
2023-03-11T21:21:17.632Z,1.73
2023-03-11T21:23:45.165Z,2.45
2023-03-11T21:26:14.949Z,2.30
2023-03-11T21:28:46.318Z,1.65
2023-03-11T21:31:17.911Z,1.80
2023-03-11T21:33:45.087Z,2.50
2023-03-11T21:36:13.438Z,2.30
2023-03-11T21:38:40.895Z,1.95
2023-03-11T21:41:14.432Z,2.00
2023-03-11T21:43:42.082Z,2.30
2023-03-11T21:46:12.565Z,2.38
2023-03-11T21:51:06.935Z,1.77
2023-03-11T21:53:34.146Z,2.03
2023-03-11T21:56:01.395Z,2.55
2023-03-11T21:58:28.064Z,2.75
2023-03-11T22:00:54.806Z,1.92
2023-03-11T22:03:22.188Z,2.28
2023-03-11T22:05:48.848Z,2.33
2023-03-11T22:08:15.563Z,2.08
2023-03-11T22:10:42.403Z,2.35
2023-03-11T22:13:09.083Z,1.98
2023-03-11T22:15:36.862Z,2.97
2023-03-11T22:18:03.894Z,2.88
2023-03-11T22:20:30.578Z,1.92
2023-03-11T22:22:57.236Z,2.40
2023-03-11T22:25:23.778Z,2.10
2023-03-11T22:27:50.368Z,2.53
2023-03-11T22:30:17.106Z,2.47
2023-03-11T22:32:43.930Z,2.70
2023-03-11T22:35:10.501Z,3.20
2023-03-11T22:37:37.095Z,3.63
2023-03-11T22:40:07.469Z,2.95
2023-03-11T22:42:34.449Z,3.53
2023-03-11T22:45:00.992Z,3.00
2023-03-11T22:47:27.619Z,3.35
2023-03-11T22:49:54.129Z,2.92
2023-03-11T22:52:20.738Z,3.08
2023-03-11T22:54:47.419Z,3.20
2023-03-11T22:57:13.986Z,2.95
2023-03-11T22:59:40.507Z,3.40
2023-03-11T23:02:07.290Z,2.75
2023-03-11T23:04:33.833Z,3.00
2023-03-11T23:07:00.440Z,2.20
2023-03-11T23:09:27.119Z,3.30
2023-03-11T23:11:53.945Z,3.30
2023-03-11T23:14:27.934Z,3.30
2023-03-11T23:17:00.526Z,3.28
2023-03-11T23:19:27.104Z,2.78
2023-03-11T23:21:53.638Z,3.53
2023-03-11T23:24:20.184Z,3.75
2023-03-11T23:26:46.740Z,3.72
2023-03-11T23:29:14.785Z,3.13
2023-03-11T23:31:41.360Z,3.05
2023-03-11T23:34:08.194Z,3.63
2023-03-11T23:36:34.788Z,3.20
2023-03-11T23:39:01.389Z,3.85
2023-03-11T23:41:29.165Z,3.30
2023-03-11T23:43:55.791Z,3.65
2023-03-11T23:46:22.424Z,3.50
2023-03-11T23:48:49.035Z,3.58
2023-03-11T23:51:15.785Z,3.60
2023-03-11T23:53:42.308Z,3.35
2023-03-11T23:56:11.868Z,3.20
2023-03-11T23:58:38.584Z,3.67
