createdAt,value
2018-05-08T00:02:16.034Z,43.70
2018-05-08T00:04:43.043Z,44.10
2018-05-08T00:07:09.353Z,43.70
2018-05-08T00:09:35.679Z,43.50
2018-05-08T00:12:01.939Z,44.20
2018-05-08T00:14:28.216Z,43.90
2018-05-08T00:16:54.461Z,44.10
2018-05-08T00:19:20.731Z,45.20
2018-05-08T00:21:47.008Z,45.40
2018-05-08T00:24:13.262Z,45.60
2018-05-08T00:26:39.619Z,45.40
2018-05-08T00:29:05.822Z,45.60
2018-05-08T00:31:32.101Z,45.90
2018-05-08T00:33:59.097Z,46.40
2018-05-08T00:36:25.358Z,46.30
2018-05-08T00:38:51.609Z,46.50
2018-05-08T00:41:17.866Z,46.50
2018-05-08T00:43:44.161Z,46.50
2018-05-08T00:46:11.193Z,47.10
2018-05-08T00:48:37.446Z,46.40
2018-05-08T00:51:04.466Z,47.00
2018-05-08T00:53:30.727Z,47.00
2018-05-08T00:55:57.007Z,47.00
2018-05-08T00:58:23.301Z,47.10
2018-05-08T01:00:49.600Z,47.50
2018-05-08T01:03:16.597Z,47.50
2018-05-08T01:05:42.864Z,47.30
2018-05-08T01:08:09.894Z,47.50
2018-05-08T01:10:36.157Z,47.50
2018-05-08T01:13:03.193Z,47.80
2018-05-08T01:15:30.251Z,47.90
2018-05-08T01:17:57.480Z,47.20
2018-05-08T01:20:23.778Z,48.00
2018-05-08T01:22:50.078Z,48.10
2018-05-08T01:25:16.319Z,48.60
2018-05-08T01:27:42.577Z,49.00
2018-05-08T01:30:08.882Z,49.30
2018-05-08T01:32:35.157Z,49.50
2018-05-08T01:35:01.441Z,49.30
2018-05-08T01:37:27.714Z,49.10
2018-05-08T01:39:53.965Z,48.50
2018-05-08T01:42:20.239Z,49.00
2018-05-08T01:44:46.541Z,49.30
2018-05-08T01:47:13.551Z,50.00
2018-05-08T01:49:39.843Z,50.00
2018-05-08T01:52:06.125Z,49.80
2018-05-08T01:54:32.414Z,50.00
2018-05-08T01:56:58.706Z,50.10
2018-05-08T01:59:25.720Z,50.20
2018-05-08T02:01:52.014Z,50.10
2018-05-08T02:04:18.302Z,49.40
2018-05-08T02:06:45.346Z,49.50
2018-05-08T02:09:11.641Z,49.80
2018-05-08T02:11:37.895Z,49.90
2018-05-08T02:14:04.174Z,50.00
2018-05-08T02:16:30.423Z,50.10
2018-05-08T02:18:56.673Z,50.10
2018-05-08T02:21:23.219Z,50.20
2018-05-08T02:23:49.470Z,50.00
2018-05-08T02:26:16.482Z,51.20
2018-05-08T02:28:42.791Z,51.10
2018-05-08T02:31:09.041Z,51.10
2018-05-08T02:33:35.314Z,50.80
2018-05-08T02:36:01.640Z,51.70
2018-05-08T02:38:27.907Z,50.80
2018-05-08T02:40:54.176Z,51.30
2018-05-08T02:43:21.211Z,51.60
2018-05-08T02:45:47.484Z,51.10
2018-05-08T02:48:13.741Z,52.10
2018-05-08T02:50:40.342Z,51.90
2018-05-08T02:53:07.386Z,52.40
2018-05-08T02:55:34.428Z,52.40
2018-05-08T02:58:01.461Z,53.00
2018-05-08T03:00:27.723Z,52.70
2018-05-08T03:02:54.741Z,52.90
2018-05-08T03:05:21.028Z,53.00
2018-05-08T03:07:47.337Z,53.20
2018-05-08T03:10:13.611Z,53.50
2018-05-08T03:12:39.918Z,53.50
2018-05-08T03:15:07.111Z,53.90
2018-05-08T03:17:33.370Z,53.50
2018-05-08T03:19:59.660Z,54.90
2018-05-08T03:22:25.924Z,54.50
2018-05-08T03:24:52.929Z,54.70
2018-05-08T03:27:19.214Z,54.30
2018-05-08T03:29:45.477Z,55.20
2018-05-08T03:32:11.739Z,55.00
2018-05-08T03:34:38.044Z,55.40
2018-05-08T03:37:04.296Z,55.40
2018-05-08T03:39:30.545Z,55.70
2018-05-08T03:41:57.583Z,56.60
2018-05-08T03:44:23.865Z,56.40
2018-05-08T03:46:50.140Z,56.50
2018-05-08T03:49:16.406Z,56.60
2018-05-08T03:51:42.673Z,56.90
2018-05-08T03:54:08.962Z,57.00
2018-05-08T03:56:35.234Z,56.80
2018-05-08T03:59:01.509Z,57.40
2018-05-08T04:01:40.169Z,57.00
2018-05-08T04:04:18.750Z,57.20
2018-05-08T04:07:06.840Z,57.40
2018-05-08T04:09:33.134Z,57.70
2018-05-08T04:11:59.409Z,58.20
2018-05-08T04:14:25.709Z,58.30
2018-05-08T04:16:52.105Z,57.10
2018-05-08T04:19:19.126Z,58.70
2018-05-08T04:21:45.409Z,58.50
2018-05-08T04:24:11.682Z,57.70
2018-05-08T04:26:37.932Z,57.90
2018-05-08T04:29:04.938Z,58.20
2018-05-08T04:31:31.198Z,57.70
2018-05-08T04:33:57.489Z,57.70
2018-05-08T04:36:24.478Z,57.60
2018-05-08T04:38:50.772Z,57.70
2018-05-08T04:41:17.023Z,57.50
2018-05-08T04:43:43.307Z,57.80
2018-05-08T04:46:09.626Z,56.80
2018-05-08T04:48:35.898Z,56.40
2018-05-08T04:51:02.217Z,54.80
2018-05-08T04:53:29.242Z,55.20
2018-05-08T04:55:55.584Z,55.60
2018-05-08T04:58:21.793Z,54.30
2018-05-08T05:00:48.039Z,54.20
2018-05-08T05:03:14.285Z,54.20
2018-05-08T05:05:40.572Z,54.00
2018-05-08T05:08:06.838Z,53.50
2018-05-08T05:10:33.086Z,53.50
2018-05-08T05:12:59.388Z,53.50
2018-05-08T05:15:25.646Z,53.90
2018-05-08T05:17:51.958Z,53.00
2018-05-08T05:20:18.237Z,54.30
2018-05-08T05:22:45.261Z,54.10
2018-05-08T05:25:11.539Z,54.00
2018-05-08T05:27:37.881Z,54.00
2018-05-08T05:30:04.142Z,54.10
2018-05-08T05:32:30.467Z,53.90
2018-05-08T05:34:56.790Z,52.70
2018-05-08T05:37:23.073Z,53.10
2018-05-08T05:39:50.086Z,53.00
2018-05-08T05:42:16.385Z,52.10
2018-05-08T05:44:42.646Z,52.50
2018-05-08T05:47:08.929Z,51.30
2018-05-08T05:49:35.282Z,51.90
2018-05-08T05:52:01.556Z,51.10
2018-05-08T05:54:27.806Z,51.70
2018-05-08T05:56:54.853Z,50.30
2018-05-08T05:59:21.902Z,50.20
2018-05-08T06:01:48.932Z,50.40
2018-05-08T06:04:15.296Z,49.70
2018-05-08T06:06:41.571Z,49.80
2018-05-08T06:09:07.902Z,50.50
2018-05-08T06:11:34.198Z,49.60
2018-05-08T06:14:00.515Z,49.80
2018-05-08T06:16:26.938Z,50.20
2018-05-08T06:18:54.195Z,50.50
2018-05-08T06:21:21.154Z,49.50
2018-05-08T06:23:47.474Z,50.20
2018-05-08T06:26:13.750Z,49.10
2018-05-08T06:28:40.026Z,49.80
2018-05-08T06:31:06.343Z,48.70
2018-05-08T06:33:33.386Z,48.80
2018-05-08T06:36:00.378Z,49.50
2018-05-08T06:38:26.695Z,49.40
2018-05-08T06:40:52.978Z,48.90
2018-05-08T06:43:19.270Z,47.90
2018-05-08T06:45:45.594Z,48.00
2018-05-08T06:48:11.870Z,47.20
2018-05-08T06:50:38.983Z,46.20
2018-05-08T06:53:05.514Z,45.40
2018-05-08T06:55:31.809Z,44.20
2018-05-08T06:57:59.943Z,40.20
2018-05-08T07:00:26.344Z,40.30
2018-05-08T07:02:52.598Z,38.50
2018-05-08T07:05:18.862Z,37.70
2018-05-08T07:07:45.156Z,34.00
2018-05-08T07:10:11.414Z,33.60
2018-05-08T07:12:37.776Z,33.70
2018-05-08T07:15:04.124Z,34.80
2018-05-08T07:17:30.482Z,33.90
2018-05-08T07:19:56.915Z,32.80
2018-05-08T07:22:23.250Z,31.40
2018-05-08T07:24:49.522Z,31.00
2018-05-08T07:27:15.774Z,32.60
2018-05-08T07:29:42.094Z,31.70
2018-05-08T07:32:09.114Z,29.30
2018-05-08T07:34:35.398Z,29.10
2018-05-08T07:37:01.700Z,31.40
2018-05-08T07:39:27.970Z,31.60
2018-05-08T07:41:54.230Z,31.60
2018-05-08T07:44:20.598Z,31.90
2018-05-08T07:46:46.879Z,31.40
2018-05-08T07:49:13.183Z,30.00
2018-05-08T07:51:39.568Z,30.10
2018-05-08T07:54:06.622Z,30.70
2018-05-08T07:56:32.941Z,30.80
2018-05-08T07:58:59.197Z,31.40
2018-05-08T08:01:25.465Z,30.50
2018-05-08T08:03:51.785Z,29.80
2018-05-08T08:06:18.079Z,29.50
2018-05-08T08:08:45.798Z,29.40
2018-05-08T08:11:12.154Z,28.70
2018-05-08T08:13:38.424Z,29.70
2018-05-08T08:16:05.449Z,29.50
2018-05-08T08:18:32.582Z,29.70
2018-05-08T08:20:58.762Z,29.40
2018-05-08T08:23:25.066Z,27.20
2018-05-08T08:25:51.419Z,26.30
2018-05-08T08:28:17.754Z,26.60
2018-05-08T08:30:44.033Z,26.80
2018-05-08T08:33:10.357Z,27.00
2018-05-08T08:35:36.679Z,27.10
2018-05-08T08:38:02.934Z,27.30
2018-05-08T08:40:30.000Z,25.10
2018-05-08T08:42:56.293Z,25.00
2018-05-08T08:45:22.545Z,24.20
2018-05-08T08:47:49.661Z,25.50
2018-05-08T08:50:15.890Z,25.60
2018-05-08T08:52:42.153Z,25.70
2018-05-08T08:55:09.185Z,25.10
2018-05-08T08:57:35.457Z,25.10
2018-05-08T09:00:01.730Z,25.80
2018-05-08T09:02:28.012Z,25.70
2018-05-08T09:04:54.292Z,26.40
2018-05-08T09:07:20.598Z,25.40
2018-05-08T09:09:46.911Z,23.80
2018-05-08T09:12:13.190Z,23.60
2018-05-08T09:14:39.525Z,22.70
2018-05-08T09:17:05.802Z,22.30
2018-05-08T09:19:32.172Z,22.40
2018-05-08T09:21:58.430Z,21.60
2018-05-08T09:24:25.509Z,20.40
2018-05-08T09:26:51.778Z,20.40
2018-05-08T09:29:18.050Z,20.60
2018-05-08T09:31:45.090Z,21.80
2018-05-08T09:34:11.392Z,21.80
2018-05-08T09:36:38.472Z,23.20
2018-05-08T09:39:04.810Z,23.00
2018-05-08T09:41:31.116Z,21.80
2018-05-08T09:43:58.185Z,21.20
2018-05-08T09:46:24.469Z,21.00
2018-05-08T09:48:50.766Z,21.50
2018-05-08T09:51:17.782Z,21.00
2018-05-08T09:53:44.857Z,21.50
2018-05-08T09:56:11.135Z,21.50
2018-05-08T09:58:37.462Z,22.70
2018-05-08T10:01:03.763Z,22.80
2018-05-08T10:03:30.048Z,22.20
2018-05-08T10:05:57.097Z,20.50
2018-05-08T10:08:24.135Z,20.80
2018-05-08T10:10:51.193Z,21.80
2018-05-08T10:13:18.298Z,20.70
2018-05-08T10:15:44.583Z,20.70
2018-05-08T10:18:10.875Z,21.60
2018-05-08T10:20:38.212Z,21.90
2018-05-08T10:23:04.499Z,22.20
2018-05-08T10:25:31.506Z,21.60
2018-05-08T10:27:57.789Z,21.60
2018-05-08T10:30:24.045Z,20.90
2018-05-08T10:32:50.330Z,20.40
2018-05-08T10:35:17.379Z,21.10
2018-05-08T10:37:43.683Z,21.30
2018-05-08T10:40:10.059Z,20.70
2018-05-08T10:42:36.445Z,19.30
2018-05-08T10:45:03.378Z,18.10
2018-05-08T10:47:29.647Z,17.90
2018-05-08T10:49:56.690Z,19.30
2018-05-08T10:52:23.725Z,17.80
2018-05-08T10:54:50.007Z,17.80
2018-05-08T10:57:16.337Z,18.20
2018-05-08T10:59:42.613Z,20.20
2018-05-08T11:02:08.861Z,20.80
2018-05-08T11:04:35.885Z,19.10
2018-05-08T11:07:02.170Z,19.10
2018-05-08T11:09:28.422Z,19.50
2018-05-08T11:11:55.030Z,19.30
2018-05-08T11:14:22.039Z,17.30
2018-05-08T11:16:49.037Z,18.30
2018-05-08T11:19:15.325Z,17.90
2018-05-08T11:21:42.344Z,18.80
2018-05-08T11:24:08.610Z,18.60
2018-05-08T11:26:35.726Z,17.70
2018-05-08T11:29:01.984Z,17.80
2018-05-08T11:31:28.998Z,16.70
2018-05-08T11:33:55.574Z,16.70
2018-05-08T11:36:22.586Z,15.50
2018-05-08T11:38:48.842Z,15.70
2018-05-08T11:41:15.868Z,16.70
2018-05-08T11:43:42.114Z,16.80
2018-05-08T11:46:09.153Z,16.90
2018-05-08T11:48:35.441Z,16.90
2018-05-08T11:51:01.709Z,16.90
2018-05-08T11:53:28.727Z,16.00
2018-05-08T11:55:55.001Z,16.00
2018-05-08T11:58:22.035Z,16.90
2018-05-08T12:00:48.345Z,16.70
2018-05-08T12:03:14.625Z,16.40
2018-05-08T12:05:41.730Z,17.00
2018-05-08T12:08:07.998Z,16.90
2018-05-08T12:10:35.020Z,16.30
2018-05-08T12:13:01.278Z,16.40
2018-05-08T12:15:28.277Z,15.90
2018-05-08T12:17:54.558Z,15.90
2018-05-08T12:20:21.577Z,17.00
2018-05-08T12:22:47.846Z,17.50
2018-05-08T12:25:14.153Z,16.90
2018-05-08T12:27:41.161Z,16.00
2018-05-08T12:30:07.450Z,16.00
2018-05-08T12:32:33.758Z,16.70
2018-05-08T12:35:00.763Z,17.10
2018-05-08T12:37:27.044Z,17.30
2018-05-08T12:39:53.424Z,16.70
2018-05-08T12:42:19.746Z,16.90
2018-05-08T12:44:46.004Z,17.00
2018-05-08T12:47:12.349Z,16.60
2018-05-08T12:49:38.610Z,16.70
2018-05-08T12:52:04.902Z,15.20
2018-05-08T12:54:31.222Z,14.30
2018-05-08T12:56:57.554Z,14.60
2018-05-08T12:59:23.837Z,15.60
2018-05-08T13:01:51.153Z,16.40
2018-05-08T13:04:17.478Z,16.20
2018-05-08T13:06:44.521Z,15.60
2018-05-08T13:09:10.841Z,15.50
2018-05-08T13:11:37.105Z,16.30
2018-05-08T13:14:03.415Z,16.70
2018-05-08T13:16:29.697Z,16.90
2018-05-08T13:18:55.990Z,15.90
2018-05-08T13:21:22.263Z,15.70
2018-05-08T13:23:48.592Z,15.10
2018-05-08T13:26:14.866Z,15.90
2018-05-08T13:28:41.890Z,16.10
2018-05-08T13:31:08.243Z,16.00
2018-05-08T13:33:34.518Z,15.10
2018-05-08T13:36:00.793Z,14.50
2018-05-08T13:38:27.083Z,15.30
2018-05-08T13:40:53.346Z,16.00
2018-05-08T13:43:19.605Z,15.90
2018-05-08T13:45:46.674Z,14.70
2018-05-08T13:48:12.993Z,14.90
2018-05-08T13:50:40.019Z,14.60
2018-05-08T13:53:06.306Z,14.60
2018-05-08T13:55:32.618Z,13.20
2018-05-08T13:57:58.890Z,12.70
2018-05-08T14:00:25.182Z,12.40
2018-05-08T14:02:51.466Z,12.70
2018-05-08T14:05:17.739Z,12.70
2018-05-08T14:07:44.151Z,12.40
2018-05-08T14:10:11.063Z,12.20
2018-05-08T14:12:37.334Z,12.10
2018-05-08T14:15:04.393Z,13.00
2018-05-08T14:17:30.743Z,13.10
2018-05-08T14:19:57.034Z,13.50
2018-05-08T14:22:24.090Z,12.70
2018-05-08T14:24:51.118Z,12.50
2018-05-08T14:27:17.366Z,12.50
2018-05-08T14:29:44.423Z,13.00
2018-05-08T14:32:10.720Z,13.20
2018-05-08T14:34:37.003Z,12.70
2018-05-08T14:37:03.314Z,14.30
2018-05-08T14:39:30.297Z,13.20
2018-05-08T14:41:56.603Z,13.20
2018-05-08T14:44:22.908Z,13.80
2018-05-08T14:46:49.219Z,13.20
2018-05-08T14:49:15.522Z,12.70
2018-05-08T14:51:41.819Z,13.60
2018-05-08T14:54:08.098Z,13.60
2018-05-08T14:56:34.390Z,12.70
2018-05-08T14:59:00.718Z,12.50
2018-05-08T15:01:26.965Z,12.90
2018-05-08T15:03:53.234Z,12.40
2018-05-08T15:06:19.583Z,12.50
2018-05-08T15:08:46.606Z,12.00
2018-05-08T15:11:12.899Z,11.90
2018-05-08T15:13:39.231Z,12.30
2018-05-08T15:16:05.529Z,11.60
2018-05-08T15:18:32.524Z,12.80
2018-05-08T15:20:58.840Z,12.80
2018-05-08T15:23:25.157Z,13.10
2018-05-08T15:25:51.430Z,12.80
2018-05-08T15:28:17.710Z,12.60
2018-05-08T15:30:43.986Z,12.70
2018-05-08T15:33:10.255Z,12.60
2018-05-08T15:35:37.298Z,12.30
2018-05-08T15:38:04.570Z,12.20
2018-05-08T15:40:30.841Z,12.20
2018-05-08T15:42:57.454Z,12.10
2018-05-08T15:45:23.723Z,11.50
2018-05-08T15:47:50.022Z,11.50
2018-05-08T15:50:16.321Z,11.80
2018-05-08T15:52:42.572Z,11.90
2018-05-08T15:55:08.918Z,11.00
2018-05-08T15:57:35.898Z,11.80
2018-05-08T16:00:02.977Z,12.40
2018-05-08T16:02:29.267Z,12.40
2018-05-08T16:04:56.320Z,12.30
2018-05-08T16:07:22.574Z,12.10
2018-05-08T16:09:49.630Z,13.10
2018-05-08T16:12:15.901Z,13.00
2018-05-08T16:14:42.926Z,14.20
2018-05-08T16:17:09.209Z,14.00
2018-05-08T16:19:35.477Z,14.20
2018-05-08T16:22:01.793Z,13.90
2018-05-08T16:24:28.077Z,14.20
2018-05-08T16:26:54.406Z,13.90
2018-05-08T16:29:21.402Z,14.30
2018-05-08T16:31:47.677Z,14.40
2018-05-08T16:34:14.740Z,15.40
2018-05-08T16:36:41.024Z,14.80
2018-05-08T16:39:07.295Z,14.20
2018-05-08T16:41:33.607Z,14.20
2018-05-08T16:43:59.912Z,14.80
2018-05-08T16:46:26.231Z,15.20
2018-05-08T16:48:52.523Z,14.90
2018-05-08T16:51:18.808Z,15.40
2018-05-08T16:53:45.077Z,16.00
2018-05-08T16:56:11.368Z,16.00
2018-05-08T16:58:37.635Z,16.70
2018-05-08T17:01:03.903Z,15.90
2018-05-08T17:03:30.945Z,16.50
2018-05-08T17:05:57.968Z,16.80
2018-05-08T17:08:24.227Z,16.60
2018-05-08T17:10:51.251Z,16.80
2018-05-08T17:13:17.531Z,16.50
2018-05-08T17:15:43.793Z,16.80
2018-05-08T17:18:10.086Z,17.10
2018-05-08T17:20:36.354Z,17.00
2018-05-08T17:23:02.650Z,16.40
2018-05-08T17:25:29.004Z,16.20
2018-05-08T17:27:55.245Z,16.70
2018-05-08T17:30:21.525Z,16.80
2018-05-08T17:32:47.825Z,17.20
2018-05-08T17:35:14.117Z,17.40
2018-05-08T17:37:40.409Z,17.70
2018-05-08T17:40:07.518Z,17.60
2018-05-08T17:42:33.784Z,17.40
2018-05-08T17:45:00.770Z,17.40
2018-05-08T17:47:27.094Z,17.40
2018-05-08T17:49:53.384Z,17.50
2018-05-08T17:52:20.397Z,17.60
2018-05-08T17:54:46.706Z,17.50
2018-05-08T17:57:12.977Z,17.90
2018-05-08T17:59:39.240Z,18.30
2018-05-08T18:02:05.512Z,18.30
2018-05-08T18:04:31.774Z,18.70
2018-05-08T18:06:58.771Z,19.00
2018-05-08T18:09:25.059Z,18.90
2018-05-08T18:11:52.061Z,19.70
2018-05-08T18:14:18.338Z,19.60
2018-05-08T18:16:45.442Z,20.20
2018-05-08T18:19:11.703Z,20.20
2018-05-08T18:21:37.967Z,20.50
2018-05-08T18:24:04.311Z,20.20
2018-05-08T18:26:30.570Z,20.50
2018-05-08T18:28:56.844Z,20.60
2018-05-08T18:31:23.167Z,21.00
2018-05-08T18:33:49.444Z,21.00
2018-05-08T18:36:15.716Z,21.10
2018-05-08T18:38:41.997Z,21.30
2018-05-08T18:41:09.007Z,21.40
2018-05-08T18:43:35.286Z,21.60
2018-05-08T18:46:01.582Z,21.40
2018-05-08T18:48:27.881Z,21.50
2018-05-08T18:50:54.890Z,21.70
2018-05-08T18:53:21.190Z,21.40
2018-05-08T18:55:47.439Z,21.60
2018-05-08T18:58:13.685Z,21.80
2018-05-08T19:00:46.031Z,22.10
2018-05-08T19:03:12.279Z,22.40
2018-05-08T19:05:38.525Z,22.20
2018-05-08T19:08:04.827Z,22.30
2018-05-08T19:10:31.094Z,22.50
2018-05-08T19:12:57.363Z,22.60
2018-05-08T19:15:29.690Z,22.90
2018-05-08T19:17:55.942Z,23.10
2018-05-08T19:20:22.954Z,23.50
2018-05-08T19:22:49.273Z,23.50
2018-05-08T19:25:16.414Z,24.90
2018-05-08T19:27:42.701Z,24.20
2018-05-08T19:30:16.407Z,25.30
2018-05-08T19:32:43.401Z,24.80
2018-05-08T19:35:15.647Z,24.90
2018-05-08T19:37:47.989Z,24.70
2018-05-08T19:40:14.235Z,24.70
2018-05-08T19:42:40.535Z,24.80
2018-05-08T19:45:06.825Z,24.60
2018-05-08T19:47:33.133Z,25.20
2018-05-08T19:49:59.438Z,25.40
2018-05-08T19:52:26.511Z,26.60
2018-05-08T19:54:52.750Z,25.90
2018-05-08T19:57:19.028Z,26.40
2018-05-08T19:59:45.287Z,26.10
2018-05-08T20:02:12.290Z,26.80
2018-05-08T20:04:38.590Z,26.70
2018-05-08T20:07:04.863Z,26.60
2018-05-08T20:09:31.127Z,26.80
2018-05-08T20:11:58.121Z,27.50
2018-05-08T20:14:24.402Z,27.10
2018-05-08T20:16:51.438Z,28.00
2018-05-08T20:19:18.477Z,28.00
2018-05-08T20:21:44.749Z,27.60
2018-05-08T20:24:11.004Z,28.30
2018-05-08T20:26:37.299Z,27.60
2018-05-08T20:29:03.577Z,27.80
2018-05-08T20:31:29.849Z,28.00
2018-05-08T20:33:56.871Z,28.50
2018-05-08T20:36:23.222Z,28.30
2018-05-08T20:38:49.415Z,28.10
2018-05-08T20:41:15.730Z,28.60
2018-05-08T20:43:42.082Z,28.70
2018-05-08T20:46:09.114Z,29.30
2018-05-08T20:48:35.468Z,28.90
2018-05-08T20:51:01.789Z,29.20
2018-05-08T20:53:28.001Z,29.50
2018-05-08T20:55:54.310Z,29.40
2018-05-08T20:58:20.569Z,29.50
2018-05-08T21:00:46.846Z,29.80
2018-05-08T21:03:13.884Z,30.70
2018-05-08T21:05:40.897Z,30.70
2018-05-08T21:08:07.162Z,30.40
2018-05-08T21:10:34.267Z,31.10
2018-05-08T21:13:00.542Z,30.70
2018-05-08T21:15:27.543Z,31.30
2018-05-08T21:17:53.911Z,31.00
2018-05-08T21:20:20.133Z,30.90
2018-05-08T21:22:46.444Z,31.30
2018-05-08T21:25:12.730Z,32.10
2018-05-08T21:27:45.068Z,31.00
2018-05-08T21:33:17.856Z,31.10
2018-05-08T21:35:44.199Z,31.40
2018-05-08T21:38:11.202Z,31.50
2018-05-08T21:40:37.471Z,32.00
2018-05-08T21:43:03.768Z,33.70
2018-05-08T21:45:30.046Z,33.90
2018-05-08T21:47:57.101Z,32.00
2018-05-08T21:50:23.403Z,31.20
2018-05-08T21:52:49.648Z,31.60
2018-05-08T21:55:15.890Z,32.10
2018-05-08T21:57:42.923Z,32.80
2018-05-08T22:00:12.146Z,32.90
2018-05-08T22:02:38.401Z,33.10
2018-05-08T22:05:04.713Z,33.10
2018-05-08T22:07:30.977Z,33.20
2018-05-08T22:09:57.231Z,33.70
2018-05-08T22:12:23.503Z,33.10
2018-05-08T22:14:49.746Z,33.60
2018-05-08T22:17:16.017Z,33.40
2018-05-08T22:19:42.285Z,34.40
2018-05-08T22:22:08.550Z,34.20
2018-05-08T22:24:34.800Z,34.70
2018-05-08T22:27:01.082Z,34.00
2018-05-08T22:29:27.334Z,33.40
2018-05-08T22:31:53.587Z,33.30
2018-05-08T22:34:19.851Z,33.90
2018-05-08T22:36:46.825Z,33.90
2018-05-08T22:39:13.081Z,32.90
2018-05-08T22:41:39.362Z,34.10
2018-05-08T22:44:05.621Z,33.40
2018-05-08T22:46:31.880Z,33.70
2018-05-08T22:48:58.198Z,33.90
2018-05-08T22:51:24.447Z,34.30
2018-05-08T22:53:50.705Z,34.80
2018-05-08T22:56:16.991Z,34.50
2018-05-08T22:58:43.275Z,34.70
2018-05-08T23:01:09.539Z,34.80
2018-05-08T23:03:35.815Z,36.00
2018-05-08T23:06:02.819Z,36.60
2018-05-08T23:08:29.821Z,37.00
2018-05-08T23:10:56.098Z,36.60
2018-05-08T23:13:22.389Z,37.00
2018-05-08T23:15:48.674Z,36.70
2018-05-08T23:18:14.969Z,37.00
2018-05-08T23:20:41.247Z,37.00
2018-05-08T23:23:08.262Z,37.30
2018-05-08T23:25:34.531Z,37.00
2018-05-08T23:28:01.547Z,37.50
2018-05-08T23:30:27.803Z,37.50
2018-05-08T23:32:54.097Z,37.10
2018-05-08T23:35:20.372Z,39.20
2018-05-08T23:37:47.409Z,40.30
2018-05-08T23:40:13.701Z,39.50
2018-05-08T23:42:39.988Z,40.10
2018-05-08T23:45:06.983Z,39.30
2018-05-08T23:47:33.272Z,39.20
2018-05-08T23:49:59.537Z,40.40
2018-05-08T23:52:25.800Z,39.70
2018-05-08T23:54:52.074Z,39.90
2018-05-08T23:57:18.333Z,39.50
2018-05-08T23:59:44.609Z,40.00
