createdAt,value
2022-08-28T00:00:45.187Z,5.18
2022-08-28T00:03:32.335Z,4.72
2022-08-28T00:06:19.050Z,4.38
2022-08-28T00:09:05.299Z,4.93
2022-08-28T00:11:50.951Z,4.75
2022-08-28T00:14:36.829Z,4.15
2022-08-28T00:17:22.282Z,4.18
2022-08-28T00:20:10.332Z,4.60
2022-08-28T00:22:56.650Z,4.30
2022-08-28T00:25:42.459Z,4.63
2022-08-28T00:28:28.025Z,4.80
2022-08-28T00:31:13.608Z,4.63
2022-08-28T00:33:59.102Z,4.45
2022-08-28T00:36:44.638Z,5.88
2022-08-28T00:39:30.212Z,5.30
2022-08-28T00:42:15.660Z,4.60
2022-08-28T00:45:01.354Z,5.30
2022-08-28T00:47:47.262Z,5.10
2022-08-28T00:50:56.857Z,5.32
2022-08-28T00:53:46.379Z,5.22
2022-08-28T00:56:33.133Z,5.20
2022-08-28T00:59:21.691Z,4.97
2022-08-28T01:02:08.240Z,5.20
2022-08-28T01:04:55.249Z,4.80
2022-08-28T01:07:41.190Z,5.57
2022-08-28T01:10:30.712Z,4.55
2022-08-28T01:13:18.162Z,4.95
2022-08-28T01:16:05.580Z,4.95
2022-08-28T01:18:53.051Z,5.82
2022-08-28T01:22:00.475Z,5.28
2022-08-28T01:24:49.642Z,5.07
2022-08-28T01:27:36.629Z,5.50
2022-08-28T01:30:24.268Z,5.22
2022-08-28T01:33:10.280Z,5.95
2022-08-28T01:35:57.883Z,5.32
2022-08-28T01:38:46.977Z,6.35
2022-08-28T01:41:33.475Z,6.63
2022-08-28T01:44:24.392Z,6.18
2022-08-28T01:47:09.884Z,6.38
2022-08-28T01:49:55.359Z,6.72
2022-08-28T01:52:41.739Z,6.75
2022-08-28T01:55:29.487Z,6.82
2022-08-28T01:58:16.211Z,7.23
2022-08-28T02:01:02.179Z,6.60
2022-08-28T02:03:49.060Z,6.72
2022-08-28T02:06:34.805Z,6.95
2022-08-28T02:09:20.399Z,8.02
2022-08-28T02:12:06.784Z,7.25
2022-08-28T02:14:53.187Z,7.72
2022-08-28T02:17:38.912Z,6.65
2022-08-28T02:20:25.248Z,7.13
2022-08-28T02:23:11.258Z,6.63
2022-08-28T02:25:57.072Z,7.55
2022-08-28T02:28:43.404Z,6.85
2022-08-28T02:31:29.128Z,6.55
2022-08-28T02:34:14.900Z,6.80
2022-08-28T02:37:00.762Z,6.32
2022-08-28T02:39:46.447Z,6.05
2022-08-28T02:42:32.194Z,6.18
2022-08-28T02:45:19.360Z,7.00
2022-08-28T02:48:05.072Z,6.90
2022-08-28T02:51:02.967Z,5.82
2022-08-28T02:53:50.571Z,5.90
2022-08-28T02:59:22.385Z,5.32
2022-08-28T03:02:08.260Z,6.60
2022-08-28T03:04:54.486Z,6.40
2022-08-28T03:07:40.452Z,6.43
2022-08-28T03:10:26.717Z,6.93
2022-08-28T03:13:26.514Z,6.18
2022-08-28T03:16:13.021Z,6.28
2022-08-28T03:18:58.649Z,6.35
2022-08-28T03:21:44.284Z,7.05
2022-08-28T03:24:30.005Z,7.28
2022-08-28T03:27:15.559Z,7.05
2022-08-28T03:30:02.698Z,7.13
2022-08-28T03:32:49.463Z,7.38
2022-08-28T03:35:34.859Z,6.75
2022-08-28T03:38:21.515Z,6.88
2022-08-28T03:41:13.611Z,6.80
2022-08-28T03:44:01.126Z,6.50
2022-08-28T03:46:46.731Z,5.97
2022-08-28T03:49:32.860Z,7.05
2022-08-28T03:52:18.448Z,7.38
2022-08-28T03:55:05.522Z,6.65
2022-08-28T03:57:51.618Z,7.57
2022-08-28T04:00:37.784Z,8.48
2022-08-28T04:03:23.644Z,8.00
2022-08-28T04:06:09.398Z,8.05
2022-08-28T04:08:55.380Z,7.65
2022-08-28T04:11:45.812Z,7.68
2022-08-28T04:14:31.296Z,6.78
2022-08-28T04:17:16.961Z,7.70
2022-08-28T04:20:02.386Z,7.10
2022-08-28T04:22:49.044Z,7.10
2022-08-28T04:25:40.972Z,7.05
2022-08-28T04:28:27.458Z,7.45
2022-08-28T04:31:13.477Z,7.90
2022-08-28T04:34:00.948Z,7.93
2022-08-28T04:39:33.166Z,7.70
2022-08-28T04:42:19.337Z,7.90
2022-08-28T04:45:06.450Z,8.25
2022-08-28T04:47:52.356Z,7.95
2022-08-28T04:50:43.740Z,8.15
2022-08-28T04:53:29.740Z,8.35
2022-08-28T04:56:15.971Z,8.27
2022-08-28T04:59:02.239Z,9.82
2022-08-28T05:01:47.819Z,8.50
2022-08-28T05:04:33.593Z,8.73
2022-08-28T05:07:19.041Z,8.68
2022-08-28T05:10:05.162Z,8.52
2022-08-28T05:12:51.379Z,8.75
2022-08-28T05:15:40.542Z,8.68
2022-08-28T05:18:26.008Z,8.52
2022-08-28T05:21:20.640Z,8.55
2022-08-28T05:24:07.469Z,8.82
2022-08-28T05:26:53.471Z,8.20
2022-08-28T05:29:39.726Z,7.80
2022-08-28T05:32:24.970Z,8.45
2022-08-28T05:35:10.709Z,7.72
2022-08-28T05:37:56.166Z,7.43
2022-08-28T05:40:47.553Z,7.25
2022-08-28T05:43:33.284Z,8.52
2022-08-28T05:46:20.233Z,8.07
2022-08-28T05:49:09.791Z,7.85
2022-08-28T05:51:55.970Z,8.02
2022-08-28T05:54:41.683Z,7.88
2022-08-28T05:57:27.595Z,7.57
2022-08-28T06:00:13.813Z,8.60
2022-08-28T06:02:59.469Z,8.52
2022-08-28T06:05:45.190Z,7.40
2022-08-28T06:08:31.461Z,8.27
2022-08-28T06:11:20.639Z,8.10
2022-08-28T06:14:10.982Z,7.45
2022-08-28T06:19:42.714Z,6.95
2022-08-28T06:22:28.090Z,7.18
2022-08-28T06:25:14.303Z,6.72
2022-08-28T06:28:00.114Z,7.57
2022-08-28T06:31:08.907Z,6.75
2022-08-28T06:33:51.846Z,7.25
2022-08-28T06:36:41.964Z,7.32
2022-08-28T06:39:27.620Z,7.05
2022-08-28T06:42:13.050Z,6.85
2022-08-28T06:44:58.741Z,6.35
2022-08-28T06:47:44.105Z,7.03
2022-08-28T06:50:29.831Z,5.88
2022-08-28T06:53:17.154Z,6.53
2022-08-28T06:56:07.720Z,6.65
2022-08-28T06:58:55.381Z,6.85
2022-08-28T07:01:41.314Z,6.30
2022-08-28T07:04:27.828Z,6.47
2022-08-28T07:07:31.276Z,5.82
2022-08-28T07:10:18.114Z,5.57
2022-08-28T07:13:05.828Z,6.32
2022-08-28T07:15:52.023Z,4.88
2022-08-28T07:18:38.130Z,4.30
2022-08-28T07:21:23.982Z,4.43
2022-08-28T07:24:11.448Z,4.40
2022-08-28T07:26:57.016Z,3.30
2022-08-28T07:29:42.549Z,3.55
2022-08-28T07:32:28.906Z,4.28
2022-08-28T07:35:14.356Z,4.05
2022-08-28T07:38:00.469Z,3.22
2022-08-28T07:40:46.038Z,3.40
2022-08-28T07:43:49.832Z,3.55
2022-08-28T07:46:35.680Z,3.33
2022-08-28T07:49:21.696Z,3.70
2022-08-28T07:52:09.179Z,3.30
2022-08-28T07:54:56.849Z,3.63
2022-08-28T07:57:43.501Z,3.50
2022-08-28T08:00:29.200Z,4.15
2022-08-28T08:03:15.164Z,4.05
2022-08-28T08:06:03.468Z,4.10
2022-08-28T08:08:49.559Z,4.28
2022-08-28T08:11:35.375Z,3.92
2022-08-28T08:14:21.066Z,4.55
2022-08-28T08:17:07.681Z,3.65
2022-08-28T08:19:55.183Z,4.28
2022-08-28T08:22:40.612Z,4.57
2022-08-28T08:25:26.322Z,5.13
2022-08-28T08:28:11.802Z,4.13
2022-08-28T08:31:08.603Z,4.55
2022-08-28T08:33:57.427Z,4.68
2022-08-28T08:36:43.427Z,4.28
2022-08-28T08:39:29.556Z,4.75
2022-08-28T08:42:27.505Z,4.70
2022-08-28T08:45:21.649Z,5.53
2022-08-28T08:48:13.967Z,4.47
2022-08-28T08:51:11.550Z,4.68
2022-08-28T08:54:08.168Z,4.03
2022-08-28T08:56:56.122Z,5.25
2022-08-28T08:59:42.597Z,4.88
2022-08-28T09:02:37.052Z,5.45
2022-08-28T09:05:37.930Z,6.80
2022-08-28T09:08:41.982Z,4.05
2022-08-28T09:11:46.490Z,3.80
2022-08-28T09:15:05.824Z,4.10
2022-08-28T09:18:03.753Z,4.40
2022-08-28T09:20:51.851Z,4.65
2022-08-28T09:23:37.287Z,5.20
2022-08-28T09:26:25.083Z,4.70
2022-08-28T09:29:19.141Z,5.35
2022-08-28T09:32:33.709Z,6.00
2022-08-28T09:35:29.389Z,4.25
2022-08-28T09:38:21.263Z,3.80
2022-08-28T09:41:33.401Z,4.60
2022-08-28T09:44:19.136Z,4.22
2022-08-28T09:47:04.611Z,3.97
2022-08-28T09:49:50.409Z,4.63
2022-08-28T09:52:36.235Z,4.60
2022-08-28T09:55:35.303Z,4.07
2022-08-28T09:58:21.829Z,4.20
2022-08-28T10:01:36.585Z,4.20
2022-08-28T10:04:42.162Z,3.97
2022-08-28T10:07:41.472Z,4.75
2022-08-28T10:29:20.295Z,5.25
2022-08-28T10:38:37.918Z,5.55
2022-08-28T10:42:03.073Z,4.95
2022-08-28T10:44:58.646Z,5.00
2022-08-28T11:14:02.994Z,5.18
2022-08-28T11:16:50.293Z,5.28
2022-08-28T11:28:25.352Z,5.32
2022-08-28T12:35:28.006Z,6.57
2022-08-28T12:47:25.627Z,7.10
2022-08-28T12:50:33.237Z,6.78
2022-08-28T13:42:07.040Z,6.22
2022-08-28T15:10:22.096Z,6.38
2022-08-28T15:38:49.487Z,6.80
2022-08-28T15:58:54.783Z,6.40
2022-08-28T16:01:41.009Z,5.70
2022-08-28T16:04:27.068Z,5.93
2022-08-28T16:07:13.433Z,5.60
2022-08-28T16:09:59.744Z,5.05
2022-08-28T16:12:47.861Z,6.15
