createdAt,value
2023-04-26T00:00:11.905Z,92335.69
2023-04-26T00:02:40.651Z,92331.09
2023-04-26T00:05:10.618Z,92337.09
2023-04-26T00:07:39.542Z,92331.13
2023-04-26T00:10:09.849Z,92335.31
2023-04-26T00:12:38.594Z,92339.66
2023-04-26T00:15:10.634Z,92339.47
2023-04-26T00:17:39.044Z,92343.25
2023-04-26T00:20:11.678Z,92339.69
2023-04-26T00:22:40.857Z,92333.09
2023-04-26T00:25:11.514Z,92335.91
2023-04-26T00:27:40.011Z,92330.84
2023-04-26T00:30:11.976Z,92336.59
2023-04-26T00:32:40.546Z,92331.38
2023-04-26T00:35:10.569Z,92324.00
2023-04-26T00:37:39.009Z,92330.75
2023-04-26T00:40:09.215Z,92335.75
2023-04-26T00:42:38.863Z,92333.06
2023-04-26T00:45:10.181Z,92337.69
2023-04-26T00:47:38.971Z,92341.59
2023-04-26T00:50:10.667Z,92336.84
2023-04-26T00:52:40.205Z,92339.53
2023-04-26T00:55:10.302Z,92338.47
2023-04-26T00:57:38.968Z,92340.66
2023-04-26T01:00:11.738Z,92337.28
2023-04-26T01:02:41.720Z,92338.78
2023-04-26T01:05:11.053Z,92335.00
2023-04-26T01:07:40.024Z,92340.72
2023-04-26T01:10:10.520Z,92332.69
2023-04-26T01:12:40.247Z,92335.59
2023-04-26T01:15:12.713Z,92336.78
2023-04-26T01:17:41.315Z,92327.84
2023-04-26T01:20:12.248Z,92326.50
2023-04-26T01:22:42.770Z,92326.16
2023-04-26T01:25:13.960Z,92323.72
2023-04-26T01:27:42.411Z,92325.78
2023-04-26T01:30:12.791Z,92331.50
2023-04-26T01:32:41.310Z,92329.88
2023-04-26T01:35:10.664Z,92330.31
2023-04-26T01:37:39.239Z,92335.84
2023-04-26T01:40:11.581Z,92326.38
2023-04-26T01:42:40.084Z,92329.47
2023-04-26T01:45:09.435Z,92333.94
2023-04-26T01:47:38.473Z,92338.91
2023-04-26T01:50:09.282Z,92328.06
2023-04-26T01:52:37.765Z,92328.28
2023-04-26T01:55:09.338Z,92323.97
2023-04-26T01:57:37.802Z,92319.13
2023-04-26T02:00:09.005Z,92321.78
2023-04-26T02:02:37.568Z,92327.16
2023-04-26T02:05:07.311Z,92319.09
2023-04-26T02:07:35.841Z,92298.28
2023-04-26T02:10:04.606Z,92322.53
2023-04-26T02:12:34.502Z,92313.03
2023-04-26T02:15:04.448Z,92310.84
2023-04-26T02:17:34.001Z,92305.06
2023-04-26T02:20:02.561Z,92309.19
2023-04-26T02:22:31.367Z,92308.03
2023-04-26T02:24:59.978Z,92314.28
2023-04-26T02:27:28.929Z,92312.63
2023-04-26T02:29:58.770Z,92314.94
2023-04-26T02:32:27.449Z,92312.47
2023-04-26T02:34:56.150Z,92310.50
2023-04-26T02:37:24.600Z,92308.69
2023-04-26T02:39:53.117Z,92319.38
2023-04-26T02:42:21.577Z,92324.44
2023-04-26T02:44:50.081Z,92318.28
2023-04-26T02:47:19.895Z,92310.63
2023-04-26T02:49:48.553Z,92318.34
2023-04-26T02:52:16.992Z,92314.97
2023-04-26T02:54:45.837Z,92319.97
2023-04-26T02:57:14.260Z,92312.38
2023-04-26T02:59:44.399Z,92316.25
2023-04-26T03:02:12.932Z,92317.72
2023-04-26T03:04:43.005Z,92310.81
2023-04-26T03:07:11.476Z,92312.44
2023-04-26T03:09:39.937Z,92312.31
2023-04-26T03:12:09.117Z,92304.97
2023-04-26T03:14:38.096Z,92313.38
2023-04-26T03:17:06.571Z,92309.84
2023-04-26T03:19:35.062Z,92307.44
2023-04-26T03:22:04.901Z,92298.56
2023-04-26T03:24:33.324Z,92300.50
2023-04-26T03:27:01.773Z,92300.00
2023-04-26T03:29:30.198Z,92292.72
2023-04-26T03:31:58.663Z,92296.69
2023-04-26T03:34:27.489Z,92295.25
2023-04-26T03:36:56.184Z,92299.75
2023-04-26T03:39:26.171Z,92298.13
2023-04-26T03:41:54.820Z,92289.34
2023-04-26T03:44:23.227Z,92294.19
2023-04-26T03:46:52.082Z,92290.59
2023-04-26T03:49:21.370Z,92294.41
2023-04-26T03:51:49.835Z,92288.50
2023-04-26T03:54:18.257Z,92293.97
2023-04-26T03:56:48.059Z,92285.13
2023-04-26T03:59:16.467Z,92284.06
2023-04-26T04:01:44.969Z,92291.09
2023-04-26T04:04:13.746Z,92291.88
2023-04-26T04:06:43.125Z,92296.44
2023-04-26T04:09:11.888Z,92293.19
2023-04-26T04:11:40.324Z,92290.84
2023-04-26T04:14:10.218Z,92296.06
2023-04-26T04:16:38.677Z,92291.94
2023-04-26T04:19:07.149Z,92300.09
2023-04-26T04:21:35.694Z,92296.50
2023-04-26T04:24:05.077Z,92295.81
2023-04-26T04:26:33.574Z,92292.94
2023-04-26T04:29:08.815Z,92301.00
2023-04-26T04:31:40.164Z,92290.50
2023-04-26T04:34:09.070Z,92301.41
2023-04-26T04:36:38.798Z,92294.75
2023-04-26T04:39:12.520Z,92300.09
2023-04-26T04:41:47.672Z,92300.09
2023-04-26T04:44:17.036Z,92305.47
2023-04-26T04:46:47.209Z,92305.78
2023-04-26T04:49:16.124Z,92282.47
2023-04-26T04:51:44.580Z,92305.34
2023-04-26T04:54:13.857Z,92307.34
2023-04-26T04:56:42.737Z,92308.09
2023-04-26T04:59:11.214Z,92310.06
2023-04-26T05:01:39.860Z,92313.38
2023-04-26T05:04:10.514Z,92306.19
2023-04-26T05:06:39.643Z,92315.13
2023-04-26T05:09:08.080Z,92322.34
2023-04-26T05:11:36.688Z,92310.91
2023-04-26T05:14:05.419Z,92315.25
2023-04-26T05:16:33.862Z,92312.94
2023-04-26T05:19:02.552Z,92326.00
2023-04-26T05:21:32.724Z,92314.13
2023-04-26T05:24:01.554Z,92321.31
2023-04-26T05:26:30.864Z,92329.94
2023-04-26T05:28:59.368Z,92338.50
2023-04-26T05:31:28.122Z,92331.56
2023-04-26T05:33:57.375Z,92323.81
2023-04-26T05:36:29.146Z,92334.50
2023-04-26T05:38:59.861Z,92336.81
2023-04-26T05:41:28.278Z,92333.03
2023-04-26T05:43:57.116Z,92333.66
2023-04-26T05:46:25.718Z,92336.13
2023-04-26T05:48:54.268Z,92334.50
2023-04-26T05:51:22.892Z,92338.66
2023-04-26T05:53:52.251Z,92340.91
2023-04-26T05:56:23.968Z,92350.88
2023-04-26T05:58:53.431Z,92348.56
2023-04-26T06:01:21.949Z,92357.19
2023-04-26T06:03:51.379Z,92360.19
2023-04-26T06:06:20.447Z,92357.47
2023-04-26T06:08:48.934Z,92361.97
2023-04-26T06:11:17.375Z,92365.34
2023-04-26T06:13:47.849Z,92361.13
2023-04-26T06:16:16.436Z,92358.19
2023-04-26T06:18:45.923Z,92359.56
2023-04-26T06:21:14.331Z,92367.31
2023-04-26T06:23:43.300Z,92366.28
2023-04-26T06:26:11.712Z,92367.75
2023-04-26T06:28:42.105Z,92369.47
2023-04-26T06:31:12.173Z,92364.78
2023-04-26T06:36:30.983Z,92351.22
2023-04-26T06:38:59.467Z,92349.44
2023-04-26T06:41:28.062Z,92351.72
2023-04-26T06:43:56.870Z,92348.00
2023-04-26T06:46:26.808Z,92350.75
2023-04-26T06:48:56.112Z,92353.19
2023-04-26T06:51:24.550Z,92344.44
2023-04-26T06:53:53.631Z,92347.72
2023-04-26T06:56:23.731Z,92339.81
2023-04-26T06:59:03.582Z,92333.53
2023-04-26T07:01:35.023Z,92341.28
2023-04-26T07:04:04.579Z,92332.59
2023-04-26T07:06:33.502Z,92332.81
2023-04-26T07:09:03.345Z,92345.03
2023-04-26T07:11:32.828Z,92340.03
2023-04-26T07:14:02.130Z,92338.16
2023-04-26T07:16:32.701Z,92324.50
2023-04-26T07:19:01.979Z,92329.00
2023-04-26T07:21:30.598Z,92315.75
2023-04-26T07:24:00.628Z,92317.59
2023-04-26T07:26:29.803Z,92320.44
2023-04-26T07:28:58.235Z,92323.53
2023-04-26T07:31:27.892Z,92329.88
2023-04-26T07:33:57.795Z,92323.34
2023-04-26T07:36:28.611Z,92320.09
2023-04-26T07:38:57.050Z,92324.81
2023-04-26T07:41:25.598Z,92324.19
2023-04-26T07:43:54.590Z,92329.53
2023-04-26T07:46:26.700Z,92332.25
2023-04-26T07:48:56.133Z,92332.66
2023-04-26T07:51:27.492Z,92324.31
2023-04-26T07:53:56.817Z,92325.09
2023-04-26T07:56:25.825Z,92324.28
2023-04-26T07:58:54.304Z,92321.00
2023-04-26T08:01:23.778Z,92316.41
2023-04-26T08:03:52.692Z,92311.91
2023-04-26T08:06:22.361Z,92325.81
2023-04-26T08:08:54.271Z,92323.13
2023-04-26T08:11:22.960Z,92329.28
2023-04-26T08:13:51.615Z,92326.97
2023-04-26T08:16:20.254Z,92319.91
2023-04-26T08:18:48.829Z,92334.84
2023-04-26T08:21:17.563Z,92321.06
2023-04-26T08:23:46.049Z,92329.28
2023-04-26T08:26:16.640Z,92334.72
2023-04-26T08:28:45.125Z,92328.84
2023-04-26T08:31:15.668Z,92332.66
2023-04-26T08:33:44.823Z,92324.25
2023-04-26T08:36:13.265Z,92323.78
2023-04-26T08:38:42.580Z,92338.97
2023-04-26T08:41:17.888Z,92333.53
2023-04-26T08:43:46.485Z,92328.66
2023-04-26T08:46:20.784Z,92333.47
2023-04-26T08:49:07.303Z,92330.78
2023-04-26T08:51:37.970Z,92327.69
2023-04-26T08:54:07.814Z,92328.41
2023-04-26T08:56:37.744Z,92334.56
2023-04-26T08:59:06.556Z,92338.13
2023-04-26T09:01:36.563Z,92331.84
2023-04-26T09:04:05.694Z,92326.59
2023-04-26T09:06:35.140Z,92324.06
2023-04-26T09:09:07.847Z,92323.53
2023-04-26T09:11:57.854Z,92328.28
2023-04-26T09:14:27.220Z,92329.56
2023-04-26T09:16:56.188Z,92327.25
2023-04-26T09:19:38.316Z,92330.28
2023-04-26T09:22:07.520Z,92321.28
2023-04-26T09:24:49.417Z,92324.34
2023-04-26T09:27:19.432Z,92318.41
2023-04-26T09:30:02.397Z,92330.38
2023-04-26T09:32:51.222Z,92334.81
2023-04-26T09:35:33.780Z,92334.78
2023-04-26T09:38:11.093Z,92326.66
2023-04-26T09:40:42.490Z,92327.31
2023-04-26T09:43:14.259Z,92324.38
2023-04-26T09:45:49.555Z,92320.88
2023-04-26T09:48:23.155Z,92323.28
2023-04-26T09:50:54.492Z,92320.16
2023-04-26T09:53:31.631Z,92324.00
2023-04-26T09:56:09.345Z,92323.41
2023-04-26T09:58:41.743Z,92316.59
2023-04-26T10:01:11.958Z,92318.28
2023-04-26T10:03:41.875Z,92314.63
2023-04-26T10:06:11.257Z,92305.78
2023-04-26T10:08:39.834Z,92313.06
2023-04-26T10:11:10.583Z,92309.66
2023-04-26T10:13:41.614Z,92310.56
2023-04-26T10:16:11.037Z,92309.66
2023-04-26T10:18:39.720Z,92309.13
2023-04-26T10:21:14.017Z,92317.00
2023-04-26T10:23:43.173Z,92311.16
2023-04-26T10:26:48.377Z,92316.81
2023-04-26T10:29:18.474Z,92315.47
2023-04-26T10:32:12.440Z,92317.28
2023-04-26T10:34:41.690Z,92311.44
2023-04-26T10:37:12.268Z,92306.19
2023-04-26T10:39:42.383Z,92308.44
2023-04-26T10:42:27.223Z,92307.38
2023-04-26T10:44:58.881Z,92316.91
2023-04-26T10:47:32.022Z,92301.91
2023-04-26T10:50:07.554Z,92294.50
2023-04-26T10:52:37.388Z,92287.03
2023-04-26T10:55:08.131Z,92291.78
2023-04-26T10:57:54.019Z,92296.00
2023-04-26T11:00:34.298Z,92295.25
2023-04-26T11:03:09.599Z,92292.69
2023-04-26T11:05:42.695Z,92287.78
2023-04-26T11:08:18.552Z,92292.75
2023-04-26T11:10:53.435Z,92284.94
2023-04-26T11:13:22.046Z,92281.00
2023-04-26T11:16:03.341Z,92284.72
2023-04-26T11:18:32.632Z,92286.25
2023-04-26T11:21:01.403Z,92279.56
2023-04-26T11:23:31.556Z,92274.16
2023-04-26T11:26:00.386Z,92269.66
2023-04-26T11:28:28.857Z,92281.44
2023-04-26T11:30:59.031Z,92277.56
2023-04-26T11:33:27.933Z,92275.22
2023-04-26T11:35:58.564Z,92276.97
2023-04-26T11:38:28.827Z,92281.63
2023-04-26T11:40:59.579Z,92277.69
2023-04-26T11:43:38.355Z,92275.88
2023-04-26T11:46:10.173Z,92281.94
2023-04-26T11:48:41.221Z,92277.63
2023-04-26T11:51:11.910Z,92264.00
2023-04-26T11:53:42.291Z,92262.16
2023-04-26T11:56:18.094Z,92267.41
2023-04-26T11:58:48.828Z,92266.75
2023-04-26T12:01:26.633Z,92263.09
2023-04-26T12:03:57.065Z,92262.88
2023-04-26T12:06:33.911Z,92272.25
2023-04-26T12:09:05.811Z,92268.66
2023-04-26T12:11:34.388Z,92270.13
2023-04-26T12:14:03.541Z,92280.25
2023-04-26T12:16:33.421Z,92271.69
2023-04-26T12:19:06.661Z,92268.13
2023-04-26T12:21:42.785Z,92271.28
2023-04-26T12:24:26.481Z,92274.03
2023-04-26T12:26:55.029Z,92272.41
2023-04-26T12:29:23.489Z,92270.94
2023-04-26T12:31:53.347Z,92279.31
2023-04-26T12:34:21.811Z,92269.25
2023-04-26T12:36:50.528Z,92262.47
2023-04-26T12:39:19.023Z,92265.81
2023-04-26T12:41:47.652Z,92269.91
2023-04-26T12:44:16.091Z,92273.97
2023-04-26T12:46:44.747Z,92264.53
2023-04-26T12:49:14.582Z,92263.59
2023-04-26T12:51:43.251Z,92251.25
2023-04-26T12:54:11.993Z,92253.91
2023-04-26T12:56:43.970Z,92253.66
2023-04-26T12:59:13.065Z,92243.38
2023-04-26T13:01:41.871Z,92246.78
2023-04-26T13:04:10.941Z,92248.97
2023-04-26T13:06:41.121Z,92252.81
2023-04-26T13:09:12.801Z,92256.38
2023-04-26T13:11:41.802Z,92262.53
2023-04-26T13:14:10.598Z,92259.25
2023-04-26T13:16:42.612Z,92251.56
2023-04-26T13:19:11.637Z,92252.69
2023-04-26T13:21:42.245Z,92258.72
2023-04-26T13:24:11.038Z,92249.88
2023-04-26T13:26:39.497Z,92250.34
2023-04-26T13:29:08.733Z,92255.00
2023-04-26T13:31:37.859Z,92256.53
2023-04-26T13:34:07.054Z,92256.44
2023-04-26T13:36:35.535Z,92253.78
2023-04-26T13:39:07.319Z,92261.06
2023-04-26T13:41:36.249Z,92253.41
2023-04-26T13:44:05.850Z,92253.97
2023-04-26T13:46:34.376Z,92255.91
2023-04-26T13:49:02.885Z,92257.88
2023-04-26T13:51:32.917Z,92250.59
2023-04-26T13:54:01.731Z,92247.28
2023-04-26T13:56:31.783Z,92248.25
2023-04-26T13:59:01.452Z,92238.97
2023-04-26T14:01:30.136Z,92243.81
2023-04-26T14:03:58.860Z,92249.56
2023-04-26T14:06:28.883Z,92238.69
2023-04-26T14:08:57.883Z,92241.00
2023-04-26T14:11:26.523Z,92237.44
2023-04-26T14:13:57.091Z,92245.91
2023-04-26T14:16:27.015Z,92248.88
2023-04-26T14:18:55.704Z,92257.44
2023-04-26T14:21:24.217Z,92255.22
2023-04-26T14:23:52.686Z,92248.00
2023-04-26T14:26:21.616Z,92249.78
2023-04-26T14:28:50.040Z,92242.06
2023-04-26T14:31:20.022Z,92242.84
2023-04-26T14:33:48.742Z,92242.19
2023-04-26T14:36:17.233Z,92243.88
2023-04-26T14:38:47.327Z,92255.78
2023-04-26T14:41:16.749Z,92254.31
2023-04-26T14:43:46.387Z,92260.22
2023-04-26T14:46:15.162Z,92257.75
2023-04-26T14:48:45.801Z,92257.50
2023-04-26T14:51:14.373Z,92264.84
2023-04-26T14:53:42.875Z,92256.06
2023-04-26T14:56:13.822Z,92258.88
2023-04-26T14:58:42.303Z,92252.84
2023-04-26T15:01:10.878Z,92256.84
2023-04-26T15:03:40.000Z,92270.28
2023-04-26T15:06:11.241Z,92253.09
2023-04-26T15:08:39.740Z,92242.94
2023-04-26T15:11:08.267Z,92241.91
2023-04-26T15:13:37.037Z,92250.16
2023-04-26T15:16:07.982Z,92254.13
2023-04-26T15:18:37.810Z,92254.06
2023-04-26T15:21:06.532Z,92253.47
2023-04-26T15:23:36.456Z,92247.47
2023-04-26T15:26:05.159Z,92239.31
2023-04-26T15:28:34.030Z,92250.59
2023-04-26T15:31:07.134Z,92246.72
2023-04-26T15:33:36.082Z,92247.72
2023-04-26T15:36:05.468Z,92251.78
2023-04-26T15:38:36.772Z,92250.16
2023-04-26T15:41:06.630Z,92235.78
2023-04-26T15:43:35.048Z,92242.97
2023-04-26T15:46:03.540Z,92245.25
2023-04-26T15:48:32.006Z,92253.09
2023-04-26T15:51:00.778Z,92242.94
2023-04-26T15:53:29.283Z,92247.13
2023-04-26T15:55:59.338Z,92256.09
2023-04-26T15:58:27.754Z,92262.13
2023-04-26T16:00:56.192Z,92259.22
2023-04-26T16:03:24.869Z,92256.25
2023-04-26T16:05:53.622Z,92254.75
2023-04-26T16:08:39.457Z,92266.91
2023-04-26T16:11:10.587Z,92259.88
2023-04-26T16:13:39.402Z,92250.44
2023-04-26T16:16:09.167Z,92266.28
2023-04-26T16:18:39.937Z,92270.03
2023-04-26T16:21:09.875Z,92256.09
2023-04-26T16:23:39.456Z,92258.09
2023-04-26T16:26:09.702Z,92254.56
2023-04-26T16:28:38.362Z,92259.38
2023-04-26T16:31:07.395Z,92260.41
2023-04-26T16:33:36.007Z,92244.72
2023-04-26T16:36:05.004Z,92256.03
2023-04-26T16:38:33.439Z,92263.84
2023-04-26T16:41:02.539Z,92268.72
2023-04-26T16:43:33.296Z,92263.41
2023-04-26T16:46:03.248Z,92252.91
2023-04-26T16:48:32.910Z,92256.16
2023-04-26T16:51:02.576Z,92250.41
2023-04-26T16:53:32.443Z,92253.06
2023-04-26T16:56:01.356Z,92248.69
2023-04-26T16:58:31.197Z,92238.84
2023-04-26T17:00:59.605Z,92250.59
2023-04-26T17:03:28.698Z,92249.72
2023-04-26T17:05:57.302Z,92251.41
2023-04-26T17:08:27.288Z,92250.66
2023-04-26T17:10:55.740Z,92254.81
2023-04-26T17:13:29.176Z,92264.66
2023-04-26T17:15:59.095Z,92267.25
2023-04-26T17:18:27.548Z,92269.63
2023-04-26T17:20:57.141Z,92270.47
2023-04-26T17:23:25.662Z,92270.50
2023-04-26T17:25:55.398Z,92275.97
2023-04-26T17:28:24.105Z,92281.75
2023-04-26T17:30:52.639Z,92292.88
2023-04-26T17:33:22.684Z,92283.19
2023-04-26T17:35:51.170Z,92292.03
2023-04-26T17:38:19.827Z,92287.44
2023-04-26T17:40:52.918Z,92289.03
2023-04-26T17:43:21.835Z,92292.97
2023-04-26T17:45:50.304Z,92294.13
2023-04-26T17:48:18.750Z,92293.38
2023-04-26T17:50:48.935Z,92291.88
2023-04-26T17:53:17.572Z,92298.06
2023-04-26T17:55:45.993Z,92288.44
2023-04-26T17:58:14.484Z,92298.50
2023-04-26T18:00:43.460Z,92295.81
2023-04-26T18:03:12.150Z,92300.81
2023-04-26T18:05:40.818Z,92304.28
2023-04-26T18:08:10.783Z,92310.03
2023-04-26T18:10:39.220Z,92307.69
2023-04-26T18:13:07.944Z,92313.81
2023-04-26T18:15:36.450Z,92315.25
2023-04-26T18:18:08.211Z,92312.97
2023-04-26T18:20:37.746Z,92312.16
2023-04-26T18:23:06.443Z,92317.97
2023-04-26T18:25:36.365Z,92315.47
2023-04-26T18:28:05.311Z,92318.56
2023-04-26T18:30:33.744Z,92320.38
2023-04-26T18:33:02.468Z,92324.28
2023-04-26T18:35:31.464Z,92335.16
2023-04-26T18:37:59.922Z,92336.75
2023-04-26T18:40:28.382Z,92346.25
2023-04-26T18:42:58.901Z,92349.75
2023-04-26T18:45:27.423Z,92344.84
2023-04-26T18:47:56.382Z,92343.38
2023-04-26T18:50:24.892Z,92346.84
2023-04-26T18:52:53.623Z,92344.31
2023-04-26T18:55:22.133Z,92344.97
2023-04-26T18:57:50.674Z,92343.66
2023-04-26T19:00:21.493Z,92348.59
2023-04-26T19:02:51.108Z,92348.72
2023-04-26T19:05:19.977Z,92357.16
2023-04-26T19:07:50.057Z,92355.44
2023-04-26T19:10:18.727Z,92362.78
2023-04-26T19:12:47.224Z,92361.19
2023-04-26T19:15:16.079Z,92363.78
2023-04-26T19:17:46.645Z,92363.50
2023-04-26T19:20:15.365Z,92363.91
2023-04-26T19:22:45.317Z,92359.66
2023-04-26T19:25:14.073Z,92368.88
2023-04-26T19:27:42.615Z,92371.91
2023-04-26T19:30:12.243Z,92367.41
2023-04-26T19:32:40.734Z,92369.75
2023-04-26T19:35:11.003Z,92373.34
2023-04-26T19:37:39.725Z,92372.72
2023-04-26T19:40:10.279Z,92375.75
2023-04-26T19:42:38.815Z,92378.50
2023-04-26T19:45:09.122Z,92384.44
2023-04-26T19:47:37.554Z,92384.88
2023-04-26T19:50:07.065Z,92385.56
2023-04-26T19:52:36.915Z,92384.44
2023-04-26T19:55:06.373Z,92391.78
2023-04-26T19:57:34.795Z,92387.13
2023-04-26T20:00:05.084Z,92387.84
2023-04-26T20:02:33.661Z,92393.25
2023-04-26T20:05:02.171Z,92392.59
2023-04-26T20:07:30.613Z,92390.47
2023-04-26T20:10:00.424Z,92406.38
2023-04-26T20:12:29.093Z,92405.69
2023-04-26T20:14:57.516Z,92396.34
2023-04-26T20:17:26.034Z,92402.66
2023-04-26T20:19:54.493Z,92404.47
2023-04-26T20:22:22.919Z,92400.59
2023-04-26T20:24:51.379Z,92403.66
2023-04-26T20:27:21.261Z,92406.97
2023-04-26T20:29:49.908Z,92409.84
2023-04-26T20:32:18.456Z,92413.66
2023-04-26T20:34:46.998Z,92410.84
2023-04-26T20:37:15.581Z,92408.75
2023-04-26T20:39:44.273Z,92403.31
2023-04-26T20:42:12.738Z,92399.78
2023-04-26T20:44:42.646Z,92391.88
2023-04-26T20:47:11.444Z,92396.38
2023-04-26T20:49:40.124Z,92396.38
2023-04-26T20:52:08.717Z,92396.59
2023-04-26T20:54:37.236Z,92399.75
2023-04-26T20:57:05.895Z,92399.31
2023-04-26T20:59:34.420Z,92391.50
2023-04-26T21:02:05.147Z,92393.00
2023-04-26T21:04:35.342Z,92394.69
2023-04-26T21:07:04.077Z,92399.72
2023-04-26T21:09:32.537Z,92388.19
2023-04-26T21:12:01.078Z,92390.41
2023-04-26T21:14:29.576Z,92400.63
2023-04-26T21:16:58.019Z,92408.97
2023-04-26T21:19:27.917Z,92406.53
2023-04-26T21:21:56.741Z,92410.53
2023-04-26T21:24:25.257Z,92406.72
2023-04-26T21:26:54.206Z,92408.03
2023-04-26T21:29:22.837Z,92406.13
2023-04-26T21:31:51.724Z,92404.09
2023-04-26T21:34:20.393Z,92411.75
2023-04-26T21:36:50.825Z,92407.16
2023-04-26T21:39:19.290Z,92410.97
2023-04-26T21:41:47.936Z,92414.03
2023-04-26T21:44:16.350Z,92413.38
2023-04-26T21:46:44.804Z,92416.28
2023-04-26T21:49:13.457Z,92412.47
2023-04-26T21:51:41.869Z,92411.06
2023-04-26T21:54:11.931Z,92418.13
2023-04-26T21:56:41.420Z,92420.06
2023-04-26T21:59:10.433Z,92419.97
2023-04-26T22:01:39.016Z,92423.75
2023-04-26T22:04:07.566Z,92420.75
2023-04-26T22:06:36.148Z,92420.47
2023-04-26T22:09:04.868Z,92430.03
2023-04-26T22:11:34.683Z,92426.94
2023-04-26T22:14:03.340Z,92432.69
2023-04-26T22:16:32.237Z,92429.22
2023-04-26T22:19:00.892Z,92422.53
2023-04-26T22:21:29.537Z,92430.59
2023-04-26T22:23:57.960Z,92428.34
2023-04-26T22:26:26.760Z,92424.53
2023-04-26T22:28:56.609Z,92429.94
2023-04-26T22:31:25.138Z,92425.41
2023-04-26T22:33:53.685Z,92430.38
2023-04-26T22:36:22.401Z,92437.66
2023-04-26T22:38:50.820Z,92433.44
2023-04-26T22:41:19.281Z,92441.41
2023-04-26T22:43:48.033Z,92440.53
2023-04-26T22:46:18.485Z,92437.16
2023-04-26T22:48:46.950Z,92432.59
2023-04-26T22:51:15.654Z,92427.50
2023-04-26T22:53:44.076Z,92425.19
2023-04-26T22:56:12.557Z,92430.75
2023-04-26T22:58:40.998Z,92433.13
2023-04-26T23:01:09.472Z,92437.06
2023-04-26T23:03:39.461Z,92441.28
2023-04-26T23:06:08.457Z,92442.88
2023-04-26T23:08:36.850Z,92443.09
2023-04-26T23:11:09.438Z,92444.31
2023-04-26T23:13:38.039Z,92450.50
2023-04-26T23:16:07.821Z,92460.59
2023-04-26T23:18:37.249Z,92449.06
2023-04-26T23:21:07.300Z,92451.38
2023-04-26T23:23:35.994Z,92442.81
2023-04-26T23:26:08.373Z,92439.53
2023-04-26T23:28:37.181Z,92438.22
2023-04-26T23:31:05.808Z,92433.88
2023-04-26T23:33:34.603Z,92439.09
2023-04-26T23:36:03.101Z,92435.09
2023-04-26T23:38:32.993Z,92435.69
2023-04-26T23:41:01.427Z,92434.69
2023-04-26T23:43:29.937Z,92434.31
2023-04-26T23:45:58.678Z,92434.13
2023-04-26T23:48:27.465Z,92428.66
2023-04-26T23:50:56.225Z,92430.09
2023-04-26T23:53:24.943Z,92429.16
2023-04-26T23:55:55.129Z,92426.13
2023-04-26T23:58:23.530Z,92433.22
