createdAt,value
2022-08-23T00:02:08.237Z,101189.97
2022-08-23T00:05:03.553Z,101186.19
2022-08-23T00:07:43.782Z,101187.09
2022-08-23T00:10:16.967Z,101180.41
2022-08-23T00:12:47.308Z,101182.56
2022-08-23T00:15:20.384Z,101180.38
2022-08-23T00:17:48.236Z,101186.28
2022-08-23T00:20:19.771Z,101180.56
2022-08-23T00:22:47.659Z,101192.25
2022-08-23T00:25:16.040Z,101183.19
2022-08-23T00:27:43.184Z,101185.00
2022-08-23T00:30:19.202Z,101182.56
2022-08-23T00:32:46.733Z,101191.16
2022-08-23T00:35:27.181Z,101181.13
2022-08-23T00:38:31.808Z,101177.41
2022-08-23T00:40:52.066Z,101177.66
2022-08-23T00:43:56.087Z,101177.44
2022-08-23T00:47:11.546Z,101173.28
2022-08-23T00:49:43.811Z,101165.66
2022-08-23T00:52:40.743Z,101164.97
2022-08-23T00:55:08.483Z,101167.19
2022-08-23T00:57:37.446Z,101166.91
2022-08-23T01:00:11.564Z,101163.38
2022-08-23T01:02:42.299Z,101160.66
2022-08-23T01:05:10.791Z,101155.94
2022-08-23T01:07:54.575Z,101156.06
2022-08-23T01:10:48.175Z,101155.34
2022-08-23T01:13:30.179Z,101157.31
2022-08-23T01:16:27.639Z,101156.97
2022-08-23T01:18:57.086Z,101158.56
2022-08-23T01:22:19.178Z,101155.41
2022-08-23T01:25:07.372Z,101162.28
2022-08-23T01:27:35.930Z,101154.69
2022-08-23T01:30:11.677Z,101165.66
2022-08-23T01:32:53.434Z,101157.22
2022-08-23T01:35:34.051Z,101151.97
2022-08-23T01:38:01.481Z,101153.59
2022-08-23T01:40:30.003Z,101155.97
2022-08-23T01:42:57.055Z,101153.88
2022-08-23T01:45:24.380Z,101160.22
2022-08-23T01:47:51.387Z,101169.09
2022-08-23T01:50:19.033Z,101168.75
2022-08-23T01:52:47.156Z,101163.28
2022-08-23T01:55:15.976Z,101162.03
2022-08-23T01:57:49.459Z,101162.38
2022-08-23T02:00:19.371Z,101162.38
2022-08-23T02:02:47.160Z,101160.38
2022-08-23T02:05:17.332Z,101158.88
2022-08-23T02:07:48.058Z,101152.41
2022-08-23T02:10:16.960Z,101155.59
2022-08-23T02:12:44.897Z,101160.84
2022-08-23T02:15:11.960Z,101153.50
2022-08-23T02:17:39.893Z,101161.75
2022-08-23T02:20:09.226Z,101159.22
2022-08-23T02:22:37.672Z,101154.31
2022-08-23T02:25:05.685Z,101155.97
2022-08-23T02:27:32.674Z,101149.41
2022-08-23T02:29:59.765Z,101152.06
2022-08-23T02:32:29.341Z,101150.06
2022-08-23T02:35:01.771Z,101149.16
2022-08-23T02:37:31.802Z,101150.44
2022-08-23T02:39:58.819Z,101150.72
2022-08-23T02:42:26.165Z,101153.50
2022-08-23T02:44:53.178Z,101150.72
2022-08-23T02:47:20.227Z,101155.06
2022-08-23T02:49:47.232Z,101152.59
2022-08-23T02:52:14.265Z,101163.03
2022-08-23T02:54:41.395Z,101170.63
2022-08-23T02:57:08.402Z,101165.03
2022-08-23T02:59:35.508Z,101167.84
2022-08-23T03:02:02.888Z,101177.06
2022-08-23T03:04:30.079Z,101168.63
2022-08-23T03:06:57.140Z,101167.00
2022-08-23T03:09:24.156Z,101170.19
2022-08-23T03:11:51.366Z,101171.00
2022-08-23T03:14:18.462Z,101175.69
2022-08-23T03:16:45.737Z,101176.16
2022-08-23T03:19:13.138Z,101173.34
2022-08-23T03:21:40.294Z,101172.53
2022-08-23T03:24:11.245Z,101176.94
2022-08-23T03:26:42.682Z,101181.03
2022-08-23T03:29:10.256Z,101183.81
2022-08-23T03:31:37.513Z,101182.50
2022-08-23T03:34:06.547Z,101194.06
2022-08-23T03:36:34.104Z,101196.06
2022-08-23T03:39:01.333Z,101195.22
2022-08-23T03:41:28.432Z,101189.63
2022-08-23T03:43:55.481Z,101191.38
2022-08-23T03:46:25.445Z,101205.41
2022-08-23T03:49:01.626Z,101197.69
2022-08-23T03:51:31.952Z,101205.28
2022-08-23T03:53:59.718Z,101197.22
2022-08-23T03:56:37.720Z,101195.97
2022-08-23T03:59:11.711Z,101192.25
2022-08-23T04:01:38.810Z,101185.81
2022-08-23T04:04:06.365Z,101194.94
2022-08-23T04:06:34.150Z,101195.69
2022-08-23T04:09:01.188Z,101194.03
2022-08-23T04:11:28.450Z,101198.03
2022-08-23T04:13:56.168Z,101198.47
2022-08-23T04:16:23.400Z,101192.06
2022-08-23T04:18:50.396Z,101192.06
2022-08-23T04:21:23.678Z,101187.97
2022-08-23T04:23:51.172Z,101191.16
2022-08-23T04:26:18.270Z,101191.22
2022-08-23T04:28:45.360Z,101192.88
2022-08-23T04:31:12.866Z,101192.13
2022-08-23T04:33:40.429Z,101194.59
2022-08-23T04:36:08.368Z,101187.44
2022-08-23T04:38:35.407Z,101193.88
2022-08-23T04:41:21.540Z,101196.31
2022-08-23T04:43:49.393Z,101201.22
2022-08-23T04:46:17.437Z,101196.78
2022-08-23T04:48:47.099Z,101204.03
2022-08-23T04:51:15.905Z,101212.50
2022-08-23T04:53:43.573Z,101212.91
2022-08-23T04:56:11.042Z,101216.06
2022-08-23T04:58:38.852Z,101215.59
2022-08-23T05:01:10.817Z,101208.44
2022-08-23T05:03:39.020Z,101220.94
2022-08-23T05:06:06.446Z,101223.84
2022-08-23T05:08:34.930Z,101222.69
2022-08-23T05:11:07.359Z,101229.56
2022-08-23T05:13:39.025Z,101237.25
2022-08-23T05:16:07.329Z,101228.94
2022-08-23T05:18:34.705Z,101231.09
2022-08-23T05:21:02.818Z,101227.84
2022-08-23T05:23:32.251Z,101220.97
2022-08-23T05:26:00.980Z,101223.59
2022-08-23T05:28:36.429Z,101220.44
2022-08-23T05:31:13.268Z,101219.69
2022-08-23T05:33:43.736Z,101230.28
2022-08-23T05:36:15.552Z,101226.03
2022-08-23T05:38:44.451Z,101232.53
2022-08-23T05:41:11.830Z,101231.53
2022-08-23T05:43:39.126Z,101228.91
2022-08-23T05:46:12.755Z,101233.06
2022-08-23T05:48:48.250Z,101237.69
2022-08-23T05:51:29.847Z,101240.56
2022-08-23T05:54:07.958Z,101237.50
2022-08-23T05:56:42.867Z,101243.56
2022-08-23T05:59:17.202Z,101247.28
2022-08-23T06:01:44.708Z,101250.28
2022-08-23T06:04:13.478Z,101244.72
2022-08-23T06:06:43.664Z,101249.22
2022-08-23T06:09:17.167Z,101254.28
2022-08-23T06:11:48.604Z,101251.19
2022-08-23T06:14:16.698Z,101254.47
2022-08-23T06:16:51.584Z,101263.63
2022-08-23T06:19:21.451Z,101261.69
2022-08-23T06:21:51.380Z,101259.34
2022-08-23T06:24:19.675Z,101256.31
2022-08-23T06:26:47.687Z,101262.00
2022-08-23T06:29:20.070Z,101256.91
2022-08-23T06:31:52.021Z,101261.44
2022-08-23T06:34:36.286Z,101253.88
2022-08-23T06:37:15.733Z,101253.22
2022-08-23T06:39:43.036Z,101262.22
2022-08-23T06:42:38.411Z,101266.38
2022-08-23T06:45:07.168Z,101260.19
2022-08-23T06:47:34.783Z,101259.66
2022-08-23T06:50:02.035Z,101261.78
2022-08-23T06:52:29.439Z,101262.47
2022-08-23T06:54:57.691Z,101262.53
2022-08-23T06:57:25.049Z,101265.09
2022-08-23T06:59:52.629Z,101265.53
2022-08-23T07:02:20.055Z,101271.97
2022-08-23T07:04:53.936Z,101275.94
2022-08-23T07:07:21.613Z,101278.50
2022-08-23T07:09:48.689Z,101275.81
2022-08-23T07:12:17.437Z,101277.13
2022-08-23T07:14:44.807Z,101277.31
2022-08-23T07:17:12.794Z,101276.72
2022-08-23T07:19:43.821Z,101279.09
2022-08-23T07:22:11.423Z,101275.00
2022-08-23T07:24:38.469Z,101269.44
2022-08-23T07:27:09.600Z,101267.06
2022-08-23T07:29:39.863Z,101268.22
2022-08-23T07:32:08.641Z,101261.91
2022-08-23T07:34:37.197Z,101270.47
2022-08-23T07:37:11.559Z,101269.66
2022-08-23T07:39:43.470Z,101271.78
2022-08-23T07:42:22.865Z,101271.50
2022-08-23T07:44:53.242Z,101275.31
2022-08-23T07:47:22.020Z,101271.50
2022-08-23T07:49:49.359Z,101274.75
2022-08-23T07:52:16.632Z,101271.38
2022-08-23T07:54:48.383Z,101281.16
2022-08-23T07:57:17.260Z,101269.09
2022-08-23T07:59:44.207Z,101276.84
2022-08-23T08:02:11.367Z,101276.47
2022-08-23T08:04:38.853Z,101279.22
2022-08-23T08:07:18.666Z,101277.94
2022-08-23T08:09:47.302Z,101278.91
2022-08-23T08:12:16.516Z,101285.53
2022-08-23T08:14:43.801Z,101280.38
2022-08-23T08:17:11.731Z,101280.88
2022-08-23T08:19:38.835Z,101280.16
2022-08-23T08:22:06.305Z,101279.81
2022-08-23T08:24:34.094Z,101281.34
2022-08-23T08:27:01.018Z,101286.69
2022-08-23T08:29:28.044Z,101286.34
2022-08-23T08:31:55.206Z,101285.19
2022-08-23T08:34:22.950Z,101285.22
2022-08-23T08:36:58.556Z,101283.72
2022-08-23T08:39:33.742Z,101280.13
2022-08-23T08:42:46.976Z,101285.88
2022-08-23T08:45:27.747Z,101283.50
2022-08-23T08:48:13.198Z,101283.47
2022-08-23T08:50:53.727Z,101290.03
2022-08-23T08:53:39.648Z,101298.56
2022-08-23T08:56:32.394Z,101298.47
2022-08-23T08:59:24.983Z,101291.19
2022-08-23T09:01:53.036Z,101291.53
2022-08-23T09:04:22.315Z,101284.56
2022-08-23T09:07:25.945Z,101288.28
2022-08-23T09:10:51.236Z,101292.78
2022-08-23T09:14:45.942Z,101289.69
2022-08-23T09:17:40.659Z,101299.41
2022-08-23T09:20:14.148Z,101292.84
2022-08-23T09:22:51.345Z,101297.25
2022-08-23T09:25:20.093Z,101280.75
2022-08-23T09:27:47.373Z,101286.84
2022-08-23T09:30:20.232Z,101286.22
2022-08-23T09:32:52.393Z,101291.38
2022-08-23T09:35:26.605Z,101283.22
2022-08-23T09:38:11.361Z,101287.31
2022-08-23T09:40:50.840Z,101297.19
2022-08-23T09:43:26.281Z,101292.88
2022-08-23T09:46:01.993Z,101297.41
2022-08-23T09:48:45.292Z,101295.84
2022-08-23T09:51:29.738Z,101298.28
2022-08-23T09:54:17.652Z,101295.88
2022-08-23T09:56:57.623Z,101300.84
2022-08-23T09:59:27.599Z,101295.22
2022-08-23T10:01:59.957Z,101303.34
2022-08-23T10:04:55.472Z,101302.91
2022-08-23T10:07:28.965Z,101293.56
2022-08-23T10:10:24.015Z,101292.41
2022-08-23T10:12:54.549Z,101293.53
2022-08-23T10:16:11.133Z,101295.53
2022-08-23T10:19:20.166Z,101295.53
2022-08-23T10:22:18.865Z,101287.00
2022-08-23T10:25:23.568Z,101289.47
2022-08-23T10:29:07.135Z,101280.19
2022-08-23T10:32:12.358Z,101280.63
2022-08-23T10:34:58.864Z,101285.53
2022-08-23T10:38:33.198Z,101279.50
2022-08-23T10:41:27.055Z,101277.47
2022-08-23T10:44:20.699Z,101285.56
2022-08-23T10:47:10.002Z,101282.75
2022-08-23T10:49:41.993Z,101284.78
2022-08-23T10:52:22.448Z,101288.03
2022-08-23T10:55:06.095Z,101282.75
2022-08-23T10:57:41.024Z,101277.09
2022-08-23T11:00:27.007Z,101286.41
2022-08-23T11:03:25.469Z,101295.72
2022-08-23T11:06:36.027Z,101287.19
2022-08-23T11:09:38.872Z,101291.25
2022-08-23T11:12:35.636Z,101292.41
2022-08-23T11:15:08.177Z,101291.22
2022-08-23T11:17:49.897Z,101290.44
2022-08-23T11:20:50.990Z,101286.81
2022-08-23T11:23:58.309Z,101286.00
2022-08-23T11:26:29.596Z,101294.09
2022-08-23T11:29:22.360Z,101283.19
2022-08-23T11:32:14.769Z,101286.84
2022-08-23T11:35:00.591Z,101287.19
2022-08-23T11:38:04.140Z,101294.91
2022-08-23T11:40:51.838Z,101290.84
2022-08-23T11:43:40.001Z,101295.72
2022-08-23T11:46:31.506Z,101301.34
2022-08-23T11:49:28.965Z,101306.69
2022-08-23T11:52:10.709Z,101311.09
2022-08-23T11:55:07.820Z,101306.66
2022-08-23T11:58:23.533Z,101307.91
2022-08-23T12:01:07.759Z,101304.63
2022-08-23T12:04:11.865Z,101298.16
2022-08-23T12:06:53.079Z,101306.59
2022-08-23T12:09:23.071Z,101312.66
2022-08-23T12:11:56.266Z,101301.69
2022-08-23T12:14:43.472Z,101310.25
2022-08-23T12:17:13.464Z,101301.19
2022-08-23T12:19:51.491Z,101295.97
2022-08-23T12:22:28.691Z,101295.88
2022-08-23T12:25:08.220Z,101297.19
2022-08-23T12:28:20.981Z,101302.97
2022-08-23T12:32:03.649Z,101305.41
2022-08-23T12:35:07.789Z,101295.66
2022-08-23T12:38:15.677Z,101292.81
2022-08-23T12:40:54.622Z,101300.56
2022-08-23T12:43:30.749Z,101291.69
2022-08-23T12:46:02.670Z,101295.31
2022-08-23T12:48:45.231Z,101299.34
2022-08-23T12:51:14.153Z,101295.31
2022-08-23T12:53:45.822Z,101288.84
2022-08-23T12:56:32.253Z,101290.06
2022-08-23T12:59:07.625Z,101281.97
2022-08-23T13:01:40.155Z,101277.91
2022-08-23T13:04:15.810Z,101279.50
2022-08-23T13:06:58.493Z,101280.28
2022-08-23T13:09:35.544Z,101275.78
2022-08-23T13:12:08.139Z,101274.25
2022-08-23T13:14:49.926Z,101280.75
2022-08-23T13:17:27.735Z,101269.81
2022-08-23T13:20:21.924Z,101276.69
2022-08-23T13:23:28.755Z,101278.28
2022-08-23T13:25:55.731Z,101264.13
2022-08-23T13:28:31.234Z,101262.91
2022-08-23T13:31:07.185Z,101270.59
2022-08-23T13:33:35.437Z,101256.31
2022-08-23T13:36:21.694Z,101255.09
2022-08-23T13:38:50.494Z,101255.84
2022-08-23T13:41:38.770Z,101263.19
2022-08-23T13:44:10.123Z,101258.75
2022-08-23T13:46:47.865Z,101256.63
2022-08-23T13:49:28.995Z,101254.00
2022-08-23T13:54:51.317Z,101253.53
2022-08-23T13:57:22.303Z,101246.94
2022-08-23T13:59:59.134Z,101255.03
2022-08-23T14:02:26.855Z,101263.28
2022-08-23T14:04:54.323Z,101266.31
2022-08-23T14:07:21.633Z,101268.47
2022-08-23T14:09:53.139Z,101269.72
2022-08-23T14:12:30.407Z,101264.84
2022-08-23T14:15:00.996Z,101260.78
2022-08-23T14:17:30.875Z,101253.03
2022-08-23T14:22:45.659Z,101259.88
2022-08-23T14:25:14.133Z,101255.22
2022-08-23T14:27:45.550Z,101250.13
2022-08-23T14:30:34.051Z,101244.94
2022-08-23T14:33:03.780Z,101238.75
2022-08-23T14:35:31.441Z,101246.22
2022-08-23T14:38:05.647Z,101251.41
2022-08-23T14:40:36.299Z,101250.53
2022-08-23T14:43:06.264Z,101243.28
2022-08-23T14:45:33.336Z,101236.13
2022-08-23T14:48:00.654Z,101235.75
2022-08-23T14:50:28.645Z,101241.41
2022-08-23T14:52:56.691Z,101229.22
2022-08-23T14:55:25.091Z,101233.94
2022-08-23T14:57:52.675Z,101236.38
2022-08-23T15:00:19.943Z,101226.28
2022-08-23T15:02:50.178Z,101237.41
2022-08-23T15:05:17.319Z,101235.78
2022-08-23T15:07:44.943Z,101231.03
2022-08-23T15:13:20.631Z,101231.19
2022-08-23T15:15:52.886Z,101247.06
2022-08-23T15:18:20.555Z,101227.59
2022-08-23T15:20:47.702Z,101225.16
2022-08-23T15:23:15.256Z,101224.13
2022-08-23T15:25:45.175Z,101224.00
2022-08-23T15:28:18.221Z,101233.97
2022-08-23T15:30:46.895Z,101228.94
2022-08-23T15:33:14.480Z,101225.59
2022-08-23T15:35:54.859Z,101218.34
2022-08-23T15:38:25.571Z,101226.41
2022-08-23T15:40:55.089Z,101234.69
2022-08-23T15:43:24.846Z,101230.00
2022-08-23T15:46:08.625Z,101222.75
2022-08-23T15:48:48.953Z,101227.34
2022-08-23T15:51:19.266Z,101220.13
2022-08-23T15:53:47.398Z,101223.16
2022-08-23T15:56:30.440Z,101221.81
2022-08-23T15:58:57.990Z,101220.81
2022-08-23T16:01:27.962Z,101221.81
2022-08-23T16:03:55.102Z,101226.19
2022-08-23T16:06:22.857Z,101218.56
2022-08-23T16:08:53.544Z,101220.78
2022-08-23T16:11:22.798Z,101218.34
2022-08-23T16:13:55.126Z,101220.78
2022-08-23T16:16:38.773Z,101222.66
2022-08-23T16:19:07.595Z,101217.56
2022-08-23T16:21:37.360Z,101218.19
2022-08-23T16:24:06.339Z,101219.03
2022-08-23T16:26:39.787Z,101218.22
2022-08-23T16:29:13.612Z,101217.47
2022-08-23T16:31:41.950Z,101213.44
2022-08-23T16:34:18.196Z,101210.66
2022-08-23T16:36:57.539Z,101211.88
2022-08-23T16:39:27.995Z,101207.41
2022-08-23T16:41:55.919Z,101215.94
2022-08-23T16:44:23.115Z,101209.88
2022-08-23T16:46:52.044Z,101225.25
2022-08-23T16:49:19.781Z,101223.25
2022-08-23T16:51:48.118Z,101224.03
2022-08-23T16:54:16.281Z,101227.69
2022-08-23T16:56:43.468Z,101224.44
2022-08-23T16:59:13.191Z,101228.09
2022-08-23T17:01:52.888Z,101223.63
2022-08-23T17:04:24.996Z,101229.28
2022-08-23T17:06:59.809Z,101228.47
2022-08-23T17:09:29.449Z,101236.16
2022-08-23T17:11:58.663Z,101239.00
2022-08-23T17:14:26.689Z,101241.81
2022-08-23T17:16:55.287Z,101246.63
2022-08-23T17:19:22.839Z,101259.56
2022-08-23T17:21:49.818Z,101256.28
2022-08-23T17:24:17.020Z,101258.28
2022-08-23T17:26:44.101Z,101260.25
2022-08-23T17:29:12.354Z,101265.88
2022-08-23T17:31:39.830Z,101262.59
2022-08-23T17:34:07.334Z,101267.00
2022-08-23T17:36:55.661Z,101260.09
2022-08-23T17:39:29.346Z,101264.44
2022-08-23T17:41:58.720Z,101266.00
2022-08-23T17:44:25.741Z,101265.97
2022-08-23T17:46:53.440Z,101267.94
2022-08-23T17:49:20.710Z,101273.53
2022-08-23T17:51:48.391Z,101275.53
2022-08-23T17:54:16.210Z,101280.72
2022-08-23T17:56:50.056Z,101285.06
2022-08-23T17:59:20.252Z,101283.41
2022-08-23T18:01:47.583Z,101284.19
2022-08-23T18:04:14.968Z,101295.81
2022-08-23T18:06:42.063Z,101294.50
2022-08-23T18:09:09.180Z,101300.09
2022-08-23T18:11:36.562Z,101301.22
2022-08-23T18:14:04.951Z,101301.91
2022-08-23T18:16:35.675Z,101306.28
2022-08-23T18:19:11.219Z,101311.78
2022-08-23T18:21:43.707Z,101310.09
2022-08-23T18:24:11.608Z,101320.50
2022-08-23T18:26:58.770Z,101329.72
2022-08-23T18:29:26.169Z,101326.47
2022-08-23T18:31:53.268Z,101333.72
2022-08-23T18:34:20.958Z,101325.97
2022-08-23T18:36:48.850Z,101337.88
2022-08-23T18:39:17.788Z,101341.38
2022-08-23T18:42:03.564Z,101338.03
2022-08-23T18:44:31.808Z,101339.47
2022-08-23T18:47:02.241Z,101347.84
2022-08-23T18:49:29.694Z,101330.44
2022-08-23T18:51:56.831Z,101341.16
2022-08-23T18:54:23.995Z,101341.44
2022-08-23T18:56:51.467Z,101350.59
2022-08-23T18:59:19.345Z,101343.25
2022-08-23T19:01:46.994Z,101350.44
2022-08-23T19:04:15.190Z,101347.59
2022-08-23T19:06:42.529Z,101350.28
2022-08-23T19:09:12.831Z,101354.63
2022-08-23T19:11:42.582Z,101366.66
2022-08-23T19:14:12.820Z,101352.88
2022-08-23T19:16:45.838Z,101351.56
2022-08-23T19:19:17.420Z,101357.78
2022-08-23T19:21:44.772Z,101362.53
2022-08-23T19:24:11.852Z,101361.66
2022-08-23T19:26:40.285Z,101355.91
2022-08-23T19:29:09.423Z,101368.28
2022-08-23T19:31:43.198Z,101374.66
2022-08-23T19:34:11.509Z,101378.97
2022-08-23T19:36:49.288Z,101386.44
2022-08-23T19:39:24.685Z,101388.72
2022-08-23T19:41:51.875Z,101386.31
2022-08-23T19:44:19.438Z,101389.41
2022-08-23T19:46:46.716Z,101386.94
2022-08-23T19:49:15.095Z,101391.78
2022-08-23T19:51:44.072Z,101394.13
2022-08-23T19:54:13.384Z,101397.25
2022-08-23T19:56:57.620Z,101395.16
2022-08-23T19:59:36.114Z,101393.47
2022-08-23T20:02:03.507Z,101389.28
2022-08-23T20:04:33.554Z,101396.38
2022-08-23T20:07:04.437Z,101400.66
2022-08-23T20:09:33.971Z,101407.38
2022-08-23T20:12:02.539Z,101402.50
2022-08-23T20:14:33.620Z,101407.22
2022-08-23T20:17:04.662Z,101400.69
2022-08-23T20:19:31.800Z,101408.69
2022-08-23T20:22:17.351Z,101412.59
2022-08-23T20:24:53.352Z,101408.06
2022-08-23T20:27:28.396Z,101411.69
2022-08-23T20:30:01.951Z,101407.63
2022-08-23T20:32:31.428Z,101415.59
2022-08-23T20:35:01.030Z,101411.16
2022-08-23T20:37:29.765Z,101414.31
2022-08-23T20:39:57.024Z,101416.66
2022-08-23T20:42:24.715Z,101419.75
2022-08-23T20:44:51.827Z,101424.22
2022-08-23T20:47:19.295Z,101416.97
2022-08-23T20:49:46.676Z,101420.13
2022-08-23T20:52:13.913Z,101421.31
2022-08-23T20:54:40.955Z,101421.22
2022-08-23T20:57:07.951Z,101418.31
2022-08-23T20:59:35.335Z,101422.66
2022-08-23T21:02:02.494Z,101420.13
2022-08-23T21:04:30.283Z,101425.94
2022-08-23T21:06:58.644Z,101424.28
2022-08-23T21:09:29.136Z,101428.19
2022-08-23T21:11:57.720Z,101426.78
2022-08-23T21:14:25.279Z,101419.19
2022-08-23T21:16:52.549Z,101422.72
2022-08-23T21:19:19.669Z,101419.56
2022-08-23T21:21:46.800Z,101427.53
2022-08-23T21:24:14.969Z,101427.53
2022-08-23T21:26:42.918Z,101420.25
2022-08-23T21:29:11.634Z,101422.16
2022-08-23T21:31:39.805Z,101423.59
2022-08-23T21:34:08.350Z,101420.59
2022-08-23T21:36:36.899Z,101415.16
2022-08-23T21:39:05.688Z,101414.94
2022-08-23T21:41:44.805Z,101416.94
2022-08-23T21:44:21.762Z,101414.84
2022-08-23T21:46:49.107Z,101415.66
2022-08-23T21:49:17.309Z,101420.09
2022-08-23T21:51:45.992Z,101414.41
2022-08-23T21:54:14.375Z,101416.75
2022-08-23T21:56:42.792Z,101415.94
2022-08-23T21:59:17.389Z,101414.19
2022-08-23T22:01:46.747Z,101408.56
2022-08-23T22:04:16.480Z,101411.28
2022-08-23T22:06:47.305Z,101406.03
2022-08-23T22:09:20.712Z,101409.28
2022-08-23T22:12:00.535Z,101405.22
2022-08-23T22:14:31.238Z,101408.72
2022-08-23T22:17:00.614Z,101403.50
2022-08-23T22:19:28.071Z,101401.03
2022-08-23T22:21:55.277Z,101406.88
2022-08-23T22:24:25.795Z,101406.41
2022-08-23T22:26:55.544Z,101396.28
2022-08-23T22:29:22.934Z,101402.59
2022-08-23T22:31:50.700Z,101401.69
2022-08-23T22:34:17.801Z,101397.59
2022-08-23T22:36:44.909Z,101399.56
2022-08-23T22:39:18.707Z,101398.31
2022-08-23T22:41:45.834Z,101400.66
2022-08-23T22:44:13.918Z,101398.19
2022-08-23T22:46:41.353Z,101413.06
2022-08-23T22:49:09.422Z,101410.72
2022-08-23T22:51:37.656Z,101411.06
2022-08-23T22:54:10.896Z,101406.59
2022-08-23T22:56:52.080Z,101410.38
2022-08-23T22:59:27.442Z,101404.16
2022-08-23T23:01:58.075Z,101409.66
2022-08-23T23:04:27.987Z,101412.72
2022-08-23T23:06:57.189Z,101399.75
2022-08-23T23:09:25.478Z,101400.44
2022-08-23T23:11:54.493Z,101403.25
2022-08-23T23:14:22.968Z,101408.88
2022-08-23T23:16:51.126Z,101404.78
2022-08-23T23:19:36.709Z,101407.13
2022-08-23T23:22:09.029Z,101407.47
2022-08-23T23:24:40.181Z,101405.84
2022-08-23T23:27:10.203Z,101400.94
2022-08-23T23:29:38.525Z,101408.41
2022-08-23T23:32:06.066Z,101414.84
2022-08-23T23:34:33.180Z,101413.22
2022-08-23T23:37:00.625Z,101413.22
2022-08-23T23:39:28.732Z,101407.94
2022-08-23T23:41:56.616Z,101402.59
2022-08-23T23:44:31.265Z,101398.16
2022-08-23T23:47:02.407Z,101402.13
2022-08-23T23:49:32.968Z,101413.22
2022-08-23T23:52:05.336Z,101399.56
2022-08-23T23:54:35.740Z,101402.25
2022-08-23T23:57:05.876Z,101404.91
2022-08-23T23:59:34.696Z,101400.84
