createdAt,value
2022-08-29T00:01:16.118Z,15.10
2022-08-29T00:11:46.753Z,17.50
2022-08-29T00:22:16.179Z,17.30
2022-08-29T00:32:45.289Z,18.60
2022-08-29T00:43:14.831Z,18.90
2022-08-29T00:53:47.472Z,16.50
2022-08-29T01:04:24.211Z,17.30
2022-08-29T01:14:57.198Z,14.50
2022-08-29T01:25:32.469Z,11.60
2022-08-29T01:36:01.423Z,15.20
2022-08-29T01:46:33.083Z,10.30
2022-08-29T01:57:03.129Z,12.20
2022-08-29T02:07:32.149Z,11.10
2022-08-29T02:18:01.093Z,14.60
2022-08-29T02:28:30.190Z,9.90
2022-08-29T02:38:59.257Z,12.50
2022-08-29T02:49:28.339Z,10.60
2022-08-29T02:59:59.261Z,10.10
2022-08-29T03:10:28.851Z,8.10
2022-08-29T03:20:57.914Z,9.70
2022-08-29T03:31:27.084Z,7.50
2022-08-29T03:41:56.517Z,9.40
2022-08-29T03:52:25.741Z,11.80
2022-08-29T04:02:56.000Z,12.70
2022-08-29T04:13:25.083Z,8.40
2022-08-29T04:23:54.534Z,8.90
2022-08-29T04:34:23.487Z,10.80
2022-08-29T04:44:52.579Z,12.50
2022-08-29T04:55:25.694Z,12.10
2022-08-29T05:06:02.347Z,16.90
2022-08-29T05:16:32.057Z,14.80
2022-08-29T05:27:01.190Z,14.50
2022-08-29T05:37:30.300Z,15.60
2022-08-29T05:47:59.912Z,18.50
2022-08-29T05:58:29.564Z,17.30
2022-08-29T06:08:59.687Z,15.10
2022-08-29T06:19:29.760Z,15.30
2022-08-29T06:30:01.739Z,15.70
2022-08-29T06:40:31.544Z,16.30
2022-08-29T06:51:01.967Z,22.00
2022-08-29T07:01:31.648Z,17.40
2022-08-29T07:12:03.521Z,17.30
2022-08-29T07:22:32.608Z,15.70
2022-08-29T07:33:01.831Z,17.70
2022-08-29T07:43:31.016Z,13.40
2022-08-29T07:54:00.605Z,12.90
2022-08-29T08:04:30.631Z,13.70
2022-08-29T08:15:00.388Z,16.50
2022-08-29T08:25:29.783Z,13.70
2022-08-29T08:35:58.933Z,11.40
2022-08-29T08:46:37.270Z,11.50
2022-08-29T08:57:11.465Z,14.20
2022-08-29T09:07:54.919Z,10.30
2022-08-29T09:18:30.633Z,10.90
2022-08-29T09:28:59.748Z,10.80
2022-08-29T09:39:30.737Z,10.40
2022-08-29T09:50:14.440Z,9.60
2022-08-29T10:00:47.837Z,8.30
2022-08-29T10:11:26.915Z,8.30
2022-08-29T10:22:07.282Z,10.90
2022-08-29T10:33:02.397Z,9.40
2022-08-29T10:43:42.000Z,9.10
2022-08-29T10:54:23.861Z,10.60
2022-08-29T11:04:57.050Z,11.00
2022-08-29T11:15:33.632Z,8.30
2022-08-29T11:26:10.273Z,6.70
2022-08-29T11:37:03.303Z,6.90
2022-08-29T11:47:40.847Z,7.30
2022-08-29T11:58:35.584Z,11.40
2022-08-29T12:09:13.587Z,10.30
2022-08-29T12:19:53.619Z,9.00
2022-08-29T12:30:22.960Z,6.90
2022-08-29T12:41:07.427Z,7.90
2022-08-29T12:51:42.953Z,8.80
2022-08-29T13:02:27.215Z,6.40
2022-08-29T13:13:05.225Z,7.60
2022-08-29T13:23:36.616Z,7.60
2022-08-29T13:34:22.649Z,4.90
2022-08-29T13:45:15.260Z,5.70
2022-08-29T13:55:45.778Z,8.70
2022-08-29T14:06:16.992Z,4.00
2022-08-29T14:16:45.993Z,7.00
2022-08-29T14:27:15.019Z,7.00
2022-08-29T14:37:44.877Z,5.30
2022-08-29T14:48:14.582Z,3.80
2022-08-29T14:58:43.920Z,6.10
2022-08-29T15:09:13.253Z,7.70
2022-08-29T15:20:31.546Z,4.50
2022-08-29T15:30:31.979Z,5.00
2022-08-29T15:41:01.323Z,3.40
2022-08-29T15:51:35.452Z,7.60
2022-08-29T16:02:05.650Z,5.90
2022-08-29T16:12:34.821Z,3.60
2022-08-29T16:23:05.138Z,5.00
2022-08-29T16:33:35.351Z,5.60
2022-08-29T16:44:05.033Z,5.10
2022-08-29T16:54:34.467Z,6.70
2022-08-29T17:05:03.987Z,6.00
2022-08-29T17:15:31.928Z,9.60
2022-08-29T17:26:04.460Z,5.90
2022-08-29T17:36:34.233Z,4.50
2022-08-29T17:47:04.593Z,6.70
2022-08-29T17:57:34.603Z,5.90
2022-08-29T18:08:04.217Z,6.10
2022-08-29T18:18:33.400Z,4.10
2022-08-29T18:29:02.460Z,7.80
2022-08-29T18:39:32.103Z,8.20
2022-08-29T18:50:19.101Z,7.80
2022-08-29T19:00:48.548Z,7.30
2022-08-29T19:11:17.948Z,7.10
2022-08-29T19:21:47.277Z,6.60
2022-08-29T19:32:16.767Z,9.50
2022-08-29T19:42:46.378Z,7.40
2022-08-29T19:53:17.975Z,6.10
2022-08-29T20:03:56.327Z,7.80
2022-08-29T20:14:25.468Z,8.30
2022-08-29T20:24:54.634Z,9.30
2022-08-29T20:35:38.667Z,6.70
2022-08-29T20:46:12.281Z,11.90
2022-08-29T20:56:41.651Z,6.90
2022-08-29T21:07:13.374Z,8.50
2022-08-29T21:17:42.628Z,5.40
2022-08-29T21:28:12.247Z,8.10
2022-08-29T21:38:42.799Z,9.10
2022-08-29T21:49:14.588Z,10.70
2022-08-29T21:59:43.665Z,9.30
2022-08-29T22:10:14.652Z,6.20
2022-08-29T22:20:44.468Z,6.80
2022-08-29T22:31:13.753Z,5.10
2022-08-29T22:41:47.291Z,5.40
2022-08-29T22:52:16.754Z,8.80
2022-08-29T23:02:46.622Z,9.50
2022-08-29T23:13:16.022Z,7.00
2022-08-29T23:23:45.597Z,7.30
2022-08-29T23:34:14.888Z,7.60
2022-08-29T23:44:43.955Z,6.60
2022-08-29T23:55:15.445Z,9.50
