createdAt,value
2022-11-21T00:01:24.153Z,2.69
2022-11-21T00:03:51.251Z,2.58
2022-11-21T00:06:18.611Z,2.64
2022-11-21T00:08:46.383Z,2.63
2022-11-21T00:11:13.839Z,2.69
2022-11-21T00:13:40.790Z,2.71
2022-11-21T00:16:10.323Z,2.58
2022-11-21T00:18:37.262Z,2.61
2022-11-21T00:21:16.383Z,2.77
2022-11-21T00:23:43.933Z,2.74
2022-11-21T00:26:12.328Z,2.81
2022-11-21T00:28:38.996Z,2.49
2022-11-21T00:31:06.446Z,2.62
2022-11-21T00:33:35.139Z,2.40
2022-11-21T00:36:09.464Z,2.46
2022-11-21T00:38:37.093Z,2.63
2022-11-21T00:41:04.464Z,2.76
2022-11-21T00:43:31.340Z,2.46
2022-11-21T00:46:01.446Z,2.39
2022-11-21T00:48:29.031Z,2.22
2022-11-21T00:50:55.950Z,2.39
2022-11-21T00:53:22.673Z,2.40
2022-11-21T00:55:49.363Z,2.42
2022-11-21T00:58:16.002Z,2.35
2022-11-21T01:00:42.819Z,2.17
2022-11-21T01:03:09.906Z,2.08
2022-11-21T01:05:36.668Z,2.12
2022-11-21T01:08:03.544Z,2.23
2022-11-21T01:10:30.343Z,2.35
2022-11-21T01:12:57.276Z,2.24
2022-11-21T01:15:24.053Z,2.16
2022-11-21T01:17:50.708Z,2.17
2022-11-21T01:20:17.557Z,2.25
2022-11-21T01:22:44.241Z,2.13
2022-11-21T01:25:10.957Z,2.05
2022-11-21T01:27:37.629Z,2.18
2022-11-21T01:30:04.654Z,2.24
2022-11-21T01:32:31.291Z,2.21
2022-11-21T01:34:57.940Z,2.26
2022-11-21T01:37:25.261Z,2.25
2022-11-21T01:39:52.120Z,2.30
2022-11-21T01:42:18.857Z,2.22
2022-11-21T01:44:48.824Z,2.10
2022-11-21T01:47:15.549Z,2.09
2022-11-21T01:49:42.529Z,2.17
2022-11-21T01:52:14.815Z,2.34
2022-11-21T01:55:02.779Z,2.34
2022-11-21T01:57:39.449Z,2.29
2022-11-21T02:00:17.532Z,2.34
2022-11-21T02:02:48.895Z,2.38
2022-11-21T02:05:23.428Z,2.41
2022-11-21T02:07:55.473Z,2.36
2022-11-21T02:10:23.152Z,2.09
2022-11-21T02:12:51.697Z,2.28
2022-11-21T02:15:19.579Z,2.31
2022-11-21T02:17:46.494Z,2.11
2022-11-21T02:20:17.040Z,2.02
2022-11-21T02:22:46.952Z,2.17
2022-11-21T02:25:20.145Z,2.31
2022-11-21T02:27:47.139Z,2.27
2022-11-21T02:30:13.803Z,2.08
2022-11-21T02:32:46.831Z,2.25
2022-11-21T02:35:15.773Z,2.23
2022-11-21T02:37:45.249Z,2.05
2022-11-21T02:40:18.264Z,1.83
2022-11-21T02:42:56.451Z,1.98
2022-11-21T02:45:27.304Z,1.95
2022-11-21T02:48:00.691Z,1.88
2022-11-21T02:50:33.035Z,1.99
2022-11-21T02:53:00.380Z,2.12
2022-11-21T02:55:27.515Z,2.09
2022-11-21T02:57:54.634Z,2.12
2022-11-21T03:00:22.109Z,2.21
2022-11-21T03:02:48.880Z,2.13
2022-11-21T03:05:17.749Z,2.08
2022-11-21T03:07:45.346Z,1.73
2022-11-21T03:10:12.360Z,1.78
2022-11-21T03:12:40.736Z,1.98
2022-11-21T03:15:09.636Z,2.04
2022-11-21T03:17:36.273Z,2.05
2022-11-21T03:20:04.006Z,2.01
2022-11-21T03:22:30.785Z,1.96
2022-11-21T03:24:57.740Z,1.96
2022-11-21T03:27:24.450Z,1.81
2022-11-21T03:29:51.053Z,2.06
2022-11-21T03:32:17.665Z,2.05
2022-11-21T03:34:44.461Z,1.93
2022-11-21T03:37:11.079Z,2.05
2022-11-21T03:39:37.791Z,1.96
2022-11-21T03:42:04.586Z,1.93
2022-11-21T03:44:31.209Z,2.06
2022-11-21T03:46:57.901Z,1.92
2022-11-21T03:49:24.562Z,1.89
2022-11-21T03:51:51.278Z,1.76
2022-11-21T03:54:17.956Z,1.87
2022-11-21T03:56:44.582Z,2.00
2022-11-21T03:59:11.291Z,2.00
2022-11-21T04:01:38.060Z,1.93
2022-11-21T04:04:05.320Z,1.79
2022-11-21T04:06:32.039Z,1.94
2022-11-21T04:08:58.976Z,1.73
2022-11-21T04:11:25.836Z,2.01
2022-11-21T04:13:53.011Z,1.95
2022-11-21T04:16:20.283Z,1.97
2022-11-21T04:18:47.217Z,1.97
2022-11-21T04:21:14.217Z,1.90
2022-11-21T04:23:40.925Z,1.85
2022-11-21T04:26:07.840Z,1.69
2022-11-21T04:28:34.633Z,1.70
2022-11-21T04:31:10.233Z,1.85
2022-11-21T04:33:38.596Z,1.66
2022-11-21T04:36:06.109Z,1.65
2022-11-21T04:38:32.704Z,1.68
2022-11-21T04:40:59.342Z,1.84
2022-11-21T04:43:26.006Z,1.84
2022-11-21T04:45:52.709Z,1.60
2022-11-21T04:48:19.380Z,1.79
2022-11-21T04:50:46.793Z,1.73
2022-11-21T04:53:13.706Z,1.65
2022-11-21T04:55:40.309Z,1.56
2022-11-21T04:58:06.985Z,1.56
2022-11-21T05:00:34.913Z,1.57
2022-11-21T05:03:05.965Z,1.33
2022-11-21T05:05:32.778Z,1.61
2022-11-21T05:07:59.678Z,1.82
2022-11-21T05:10:26.543Z,1.82
2022-11-21T05:13:18.696Z,1.76
2022-11-21T05:15:46.057Z,1.74
2022-11-21T05:18:12.796Z,1.77
2022-11-21T05:20:39.588Z,1.58
2022-11-21T05:23:06.523Z,1.57
2022-11-21T05:25:33.236Z,1.73
2022-11-21T05:27:59.954Z,1.74
2022-11-21T05:30:26.593Z,1.81
2022-11-21T05:32:53.224Z,1.73
2022-11-21T05:35:19.916Z,1.74
2022-11-21T05:37:46.606Z,1.76
2022-11-21T05:40:13.339Z,1.85
2022-11-21T05:43:01.707Z,1.79
2022-11-21T05:45:28.324Z,1.55
2022-11-21T05:47:54.912Z,1.74
2022-11-21T05:50:21.548Z,1.57
2022-11-21T05:52:48.229Z,1.71
2022-11-21T05:55:15.010Z,1.65
2022-11-21T05:57:41.733Z,1.58
2022-11-21T06:00:09.075Z,1.65
2022-11-21T06:02:54.335Z,1.67
2022-11-21T06:05:21.020Z,1.73
2022-11-21T06:07:47.733Z,1.68
2022-11-21T06:10:14.456Z,1.70
2022-11-21T06:12:41.062Z,1.71
2022-11-21T06:15:08.241Z,1.70
2022-11-21T06:17:34.852Z,1.50
2022-11-21T06:20:02.059Z,1.63
2022-11-21T06:22:28.684Z,1.37
2022-11-21T06:24:55.286Z,1.59
2022-11-21T06:27:22.003Z,1.59
2022-11-21T06:29:48.727Z,1.56
2022-11-21T06:32:15.646Z,1.41
2022-11-21T06:34:42.407Z,1.47
2022-11-21T06:37:09.087Z,1.35
2022-11-21T06:39:35.730Z,1.54
2022-11-21T06:42:02.791Z,1.56
2022-11-21T06:44:29.722Z,1.56
2022-11-21T06:46:56.661Z,1.54
2022-11-21T06:49:23.390Z,1.49
2022-11-21T06:51:50.290Z,1.48
2022-11-21T06:54:17.308Z,1.27
2022-11-21T06:56:44.358Z,1.10
2022-11-21T06:59:11.652Z,1.16
2022-11-21T07:01:38.556Z,1.16
2022-11-21T07:04:05.361Z,1.23
2022-11-21T07:06:32.128Z,1.37
2022-11-21T07:09:31.478Z,1.23
2022-11-21T07:11:45.578Z,1.37
2022-11-21T07:14:13.256Z,1.30
2022-11-21T07:16:40.131Z,1.34
2022-11-21T07:19:06.741Z,1.34
2022-11-21T07:21:33.427Z,1.31
2022-11-21T07:24:00.041Z,1.34
2022-11-21T07:26:26.737Z,1.33
2022-11-21T07:28:53.398Z,1.28
2022-11-21T07:31:20.072Z,1.40
2022-11-21T07:33:47.696Z,1.09
2022-11-21T07:36:14.385Z,1.03
2022-11-21T07:38:42.037Z,1.14
2022-11-21T07:41:09.591Z,1.20
2022-11-21T07:43:36.656Z,1.12
2022-11-21T07:46:03.726Z,1.37
2022-11-21T07:48:30.344Z,1.33
2022-11-21T07:50:56.956Z,1.33
2022-11-21T07:53:24.290Z,1.11
2022-11-21T07:55:50.999Z,0.91
2022-11-21T07:58:18.125Z,0.85
2022-11-21T08:00:44.854Z,0.86
2022-11-21T08:03:12.871Z,0.69
2022-11-21T08:05:42.596Z,1.02
2022-11-21T08:08:10.890Z,1.13
2022-11-21T08:10:45.707Z,1.19
2022-11-21T08:13:13.191Z,1.26
2022-11-21T08:15:40.595Z,1.07
2022-11-21T08:18:15.984Z,1.01
2022-11-21T08:20:43.040Z,1.14
2022-11-21T08:23:11.119Z,1.09
2022-11-21T08:25:39.339Z,1.28
2022-11-21T08:28:07.444Z,1.40
2022-11-21T08:30:35.111Z,1.28
2022-11-21T08:33:02.029Z,1.39
2022-11-21T08:35:29.540Z,1.47
2022-11-21T08:37:57.586Z,1.67
2022-11-21T08:40:28.976Z,1.82
2022-11-21T08:43:00.741Z,1.96
2022-11-21T08:45:27.601Z,1.94
2022-11-21T08:47:54.702Z,2.07
2022-11-21T08:50:22.898Z,1.81
2022-11-21T08:52:50.066Z,1.89
2022-11-21T08:55:17.055Z,1.76
2022-11-21T08:57:43.974Z,1.78
2022-11-21T09:00:15.081Z,1.53
2022-11-21T09:02:42.176Z,1.60
2022-11-21T09:05:09.632Z,1.37
2022-11-21T09:07:36.648Z,1.45
2022-11-21T09:10:04.045Z,1.32
2022-11-21T09:12:31.069Z,1.35
2022-11-21T09:15:16.475Z,1.25
2022-11-21T09:18:01.416Z,1.58
2022-11-21T09:20:28.127Z,1.58
2022-11-21T09:22:54.803Z,1.66
2022-11-21T09:25:21.542Z,1.86
2022-11-21T09:27:48.184Z,1.56
2022-11-21T09:30:15.798Z,2.01
2022-11-21T09:32:42.343Z,2.03
2022-11-21T09:35:09.641Z,2.07
2022-11-21T09:37:39.382Z,2.06
2022-11-21T09:40:06.714Z,2.01
2022-11-21T09:42:56.955Z,2.12
2022-11-21T09:45:28.155Z,1.66
2022-11-21T09:47:56.070Z,2.05
2022-11-21T09:50:34.930Z,2.26
2022-11-21T09:53:12.779Z,2.33
2022-11-21T09:55:57.939Z,2.20
2022-11-21T09:58:30.538Z,2.58
2022-11-21T10:00:58.548Z,2.61
2022-11-21T10:03:29.819Z,2.36
2022-11-21T10:06:16.056Z,2.56
2022-11-21T10:08:43.020Z,2.80
2022-11-21T10:11:23.704Z,2.56
2022-11-21T10:14:11.583Z,2.82
2022-11-21T10:16:52.896Z,2.43
2022-11-21T10:19:37.572Z,2.72
2022-11-21T10:22:10.061Z,2.68
2022-11-21T10:24:40.926Z,2.72
2022-11-21T10:27:37.604Z,2.85
2022-11-21T10:30:15.161Z,2.97
2022-11-21T10:32:46.502Z,2.98
2022-11-21T10:35:19.175Z,3.18
2022-11-21T10:37:51.990Z,3.27
2022-11-21T10:40:29.970Z,3.18
2022-11-21T10:43:33.668Z,3.37
2022-11-21T10:46:00.329Z,3.32
2022-11-21T10:48:26.938Z,3.33
2022-11-21T10:51:14.288Z,3.29
2022-11-21T10:54:04.565Z,3.26
2022-11-21T10:56:35.758Z,3.33
2022-11-21T10:59:28.643Z,3.61
2022-11-21T11:02:22.838Z,3.62
2022-11-21T11:04:52.424Z,3.05
2022-11-21T11:07:28.943Z,3.11
2022-11-21T11:10:26.950Z,3.39
2022-11-21T11:13:38.793Z,3.45
2022-11-21T11:16:16.259Z,3.43
2022-11-21T11:18:52.188Z,3.37
2022-11-21T11:21:24.914Z,3.30
2022-11-21T11:23:54.070Z,3.25
2022-11-21T11:26:25.276Z,3.40
2022-11-21T11:28:52.368Z,3.18
2022-11-21T11:31:19.177Z,3.59
2022-11-21T11:33:48.692Z,3.91
2022-11-21T11:36:15.387Z,3.84
2022-11-21T11:38:48.573Z,3.57
2022-11-21T11:42:00.819Z,3.92
2022-11-21T11:45:24.615Z,4.08
2022-11-21T11:47:56.833Z,3.99
2022-11-21T11:50:29.486Z,4.19
2022-11-21T11:53:20.260Z,4.11
2022-11-21T11:56:16.757Z,4.00
2022-11-21T11:58:54.204Z,3.55
2022-11-21T12:01:33.098Z,3.55
2022-11-21T12:04:07.064Z,3.88
2022-11-21T12:07:41.128Z,4.03
2022-11-21T12:09:35.050Z,3.90
2022-11-21T12:12:17.091Z,4.11
2022-11-21T12:15:07.094Z,4.11
2022-11-21T12:17:57.644Z,4.24
2022-11-21T12:20:30.084Z,4.14
2022-11-21T12:22:57.381Z,4.06
2022-11-21T12:25:30.599Z,3.84
2022-11-21T12:27:57.341Z,4.07
2022-11-21T12:30:50.020Z,3.73
2022-11-21T12:33:23.930Z,3.95
2022-11-21T12:36:18.717Z,3.75
2022-11-21T12:38:54.883Z,4.07
2022-11-21T12:41:43.145Z,4.22
2022-11-21T12:44:19.154Z,4.08
2022-11-21T12:47:11.154Z,4.22
2022-11-21T12:50:38.377Z,4.10
2022-11-21T12:53:41.655Z,4.58
2022-11-21T12:56:19.482Z,4.53
2022-11-21T12:58:51.750Z,4.64
2022-11-21T13:01:48.381Z,4.72
2022-11-21T13:04:23.612Z,4.55
2022-11-21T13:06:51.585Z,4.68
2022-11-21T13:09:22.626Z,4.36
2022-11-21T13:12:01.518Z,4.72
2022-11-21T13:14:36.611Z,4.49
2022-11-21T13:17:21.834Z,4.45
2022-11-21T13:20:05.194Z,4.08
2022-11-21T13:22:37.789Z,4.49
2022-11-21T13:25:09.592Z,4.57
2022-11-21T13:27:39.328Z,4.33
2022-11-21T13:30:09.100Z,4.87
2022-11-21T13:32:38.787Z,4.82
2022-11-21T13:35:14.939Z,4.90
2022-11-21T13:38:01.924Z,5.05
2022-11-21T13:40:28.603Z,5.08
2022-11-21T13:43:32.738Z,5.19
2022-11-21T13:45:59.430Z,4.98
2022-11-21T13:48:30.679Z,5.14
2022-11-21T13:51:11.134Z,5.07
2022-11-21T13:53:58.103Z,5.15
2022-11-21T13:56:53.762Z,5.24
2022-11-21T13:59:42.216Z,5.29
2022-11-21T14:02:27.587Z,5.22
2022-11-21T14:05:20.244Z,5.32
2022-11-21T14:07:47.960Z,4.90
2022-11-21T14:10:34.177Z,4.94
2022-11-21T14:13:03.435Z,5.14
2022-11-21T14:15:47.042Z,5.29
2022-11-21T14:18:25.370Z,5.36
2022-11-21T14:20:58.586Z,5.39
2022-11-21T14:23:26.541Z,5.52
2022-11-21T14:26:05.156Z,4.97
2022-11-21T14:28:34.963Z,4.90
2022-11-21T14:31:06.659Z,5.05
2022-11-21T14:33:35.583Z,4.68
2022-11-21T14:36:12.757Z,4.95
2022-11-21T14:42:03.061Z,4.74
2022-11-21T14:44:30.235Z,4.97
2022-11-21T14:50:26.197Z,4.73
2022-11-21T14:58:22.487Z,4.92
2022-11-21T15:01:22.181Z,4.99
2022-11-21T15:04:26.243Z,5.09
2022-11-21T15:06:53.342Z,4.64
2022-11-21T15:12:09.863Z,4.82
2022-11-21T15:14:42.992Z,5.02
2022-11-21T15:17:16.467Z,4.81
2022-11-21T15:19:44.326Z,4.96
2022-11-21T15:22:26.221Z,4.79
2022-11-21T15:25:07.438Z,5.15
2022-11-21T15:27:35.285Z,5.20
2022-11-21T15:30:09.888Z,5.26
2022-11-21T15:33:04.403Z,5.24
2022-11-21T15:35:52.533Z,5.36
2022-11-21T15:38:24.485Z,5.45
2022-11-21T15:41:01.675Z,5.65
2022-11-21T15:43:35.614Z,5.42
2022-11-21T15:46:03.412Z,5.11
2022-11-21T15:48:30.594Z,5.25
2022-11-21T15:50:58.890Z,5.21
2022-11-21T15:53:25.836Z,5.24
2022-11-21T15:55:52.496Z,5.40
2022-11-21T15:58:19.601Z,5.48
2022-11-21T16:03:54.258Z,5.65
2022-11-21T16:06:21.147Z,5.58
2022-11-21T16:08:59.084Z,5.73
2022-11-21T16:11:28.534Z,5.94
2022-11-21T16:14:00.536Z,5.65
2022-11-21T16:16:30.288Z,5.50
2022-11-21T16:18:57.475Z,5.50
2022-11-21T16:21:24.607Z,5.38
2022-11-21T16:23:52.267Z,5.39
2022-11-21T16:26:19.335Z,5.47
2022-11-21T16:28:47.081Z,5.48
2022-11-21T16:31:25.009Z,5.26
2022-11-21T16:33:51.866Z,5.44
2022-11-21T16:36:23.696Z,5.74
2022-11-21T16:38:50.978Z,5.79
2022-11-21T16:41:22.170Z,5.35
2022-11-21T16:43:51.415Z,5.73
2022-11-21T16:46:20.246Z,6.02
2022-11-21T16:48:47.304Z,5.81
2022-11-21T16:51:20.269Z,6.03
2022-11-21T16:53:49.151Z,5.93
2022-11-21T16:56:16.989Z,5.85
2022-11-21T16:58:43.996Z,5.93
2022-11-21T17:01:16.144Z,5.77
2022-11-21T17:03:45.310Z,5.94
2022-11-21T17:06:13.827Z,6.13
2022-11-21T17:08:40.623Z,6.19
2022-11-21T17:11:29.326Z,5.81
2022-11-21T17:14:04.343Z,5.84
2022-11-21T17:16:32.082Z,5.51
2022-11-21T17:19:01.106Z,5.84
2022-11-21T17:21:28.909Z,5.61
2022-11-21T17:23:55.710Z,5.87
2022-11-21T17:26:25.075Z,5.91
2022-11-21T17:28:55.953Z,6.18
2022-11-21T17:31:23.006Z,5.97
2022-11-21T17:33:54.750Z,5.94
2022-11-21T17:36:27.057Z,6.27
2022-11-21T17:38:54.592Z,6.48
2022-11-21T17:41:23.143Z,6.45
2022-11-21T17:43:54.574Z,6.42
2022-11-21T17:46:21.257Z,6.47
2022-11-21T17:48:55.042Z,6.45
2022-11-21T17:51:25.645Z,6.62
2022-11-21T17:53:52.973Z,6.26
2022-11-21T17:56:22.500Z,6.30
2022-11-21T17:58:50.262Z,6.08
2022-11-21T18:01:20.542Z,6.01
2022-11-21T18:03:59.081Z,6.33
2022-11-21T18:06:28.477Z,6.49
2022-11-21T18:08:58.607Z,6.29
2022-11-21T18:11:32.046Z,6.22
2022-11-21T18:14:03.240Z,6.47
2022-11-21T18:16:31.657Z,6.21
2022-11-21T18:18:59.209Z,6.43
2022-11-21T18:21:31.304Z,6.58
2022-11-21T18:23:59.638Z,6.59
2022-11-21T18:26:29.423Z,6.59
2022-11-21T18:29:28.793Z,6.52
2022-11-21T18:31:48.151Z,6.74
2022-11-21T18:34:14.878Z,6.90
2022-11-21T18:36:41.606Z,7.02
2022-11-21T18:39:14.300Z,7.06
2022-11-21T18:41:42.086Z,7.38
2022-11-21T18:44:08.889Z,6.97
2022-11-21T18:46:37.197Z,7.36
2022-11-21T18:49:07.454Z,7.28
2022-11-21T18:51:35.807Z,7.39
2022-11-21T18:54:07.120Z,7.34
2022-11-21T18:56:34.857Z,7.45
2022-11-21T18:59:03.765Z,7.21
2022-11-21T19:01:32.008Z,7.43
2022-11-21T19:03:59.227Z,7.07
2022-11-21T19:06:27.019Z,7.26
2022-11-21T19:08:55.722Z,7.29
2022-11-21T19:11:24.681Z,7.53
2022-11-21T19:13:53.032Z,7.38
2022-11-21T19:16:21.740Z,7.54
2022-11-21T19:19:11.555Z,7.57
2022-11-21T19:21:38.146Z,7.65
2022-11-21T19:24:06.951Z,7.36
2022-11-21T19:26:33.941Z,7.34
2022-11-21T19:31:45.644Z,7.53
2022-11-21T19:34:18.801Z,7.65
2022-11-21T19:36:45.467Z,7.32
2022-11-21T19:39:12.747Z,7.40
2022-11-21T19:41:39.445Z,7.39
2022-11-21T19:44:06.243Z,7.60
2022-11-21T19:46:35.570Z,7.35
2022-11-21T19:49:02.603Z,7.44
2022-11-21T19:51:35.709Z,7.56
2022-11-21T19:54:03.979Z,7.34
2022-11-21T19:56:30.743Z,7.38
2022-11-21T19:58:58.599Z,7.29
2022-11-21T20:01:27.801Z,7.20
2022-11-21T20:03:57.173Z,7.30
2022-11-21T20:06:26.712Z,7.51
2022-11-21T20:08:56.836Z,7.55
2022-11-21T20:11:25.182Z,7.44
2022-11-21T20:13:52.582Z,7.70
2022-11-21T20:16:27.766Z,7.75
2022-11-21T20:18:57.774Z,7.28
2022-11-21T20:21:25.022Z,7.68
2022-11-21T20:23:52.165Z,7.39
2022-11-21T20:26:21.161Z,7.92
2022-11-21T20:28:48.879Z,7.94
2022-11-21T20:31:17.135Z,8.02
2022-11-21T20:33:46.472Z,7.95
2022-11-21T20:36:17.700Z,7.89
2022-11-21T20:38:49.750Z,7.70
2022-11-21T20:41:16.449Z,7.73
2022-11-21T20:44:27.348Z,7.75
2022-11-21T20:46:30.022Z,7.79
2022-11-21T20:48:57.673Z,7.85
2022-11-21T20:54:11.922Z,7.78
2022-11-21T20:56:41.330Z,7.68
2022-11-21T20:59:10.912Z,7.72
2022-11-21T21:01:37.707Z,7.64
2022-11-21T21:04:04.593Z,7.81
2022-11-21T21:06:31.398Z,7.88
2022-11-21T21:08:58.449Z,7.78
2022-11-21T21:14:12.175Z,7.80
2022-11-21T21:16:38.881Z,7.79
2022-11-21T21:19:05.531Z,7.75
2022-11-21T21:21:32.353Z,7.90
2022-11-21T21:24:00.376Z,7.68
2022-11-21T21:26:30.237Z,7.56
2022-11-21T21:28:59.809Z,7.95
2022-11-21T21:31:28.123Z,7.89
2022-11-21T21:33:55.197Z,7.88
2022-11-21T21:36:24.459Z,7.86
2022-11-21T21:38:58.983Z,7.96
2022-11-21T21:41:27.404Z,8.11
2022-11-21T21:43:55.518Z,8.08
2022-11-21T21:46:24.205Z,8.08
2022-11-21T21:48:55.854Z,7.87
2022-11-21T21:51:27.807Z,7.88
2022-11-21T21:53:56.268Z,7.81
2022-11-21T21:56:25.029Z,7.55
2022-11-21T21:58:52.258Z,7.79
2022-11-21T22:01:20.002Z,7.80
2022-11-21T22:03:47.711Z,7.70
2022-11-21T22:06:17.060Z,7.75
2022-11-21T22:08:45.607Z,7.52
2022-11-21T22:11:17.832Z,7.54
2022-11-21T22:13:46.850Z,7.46
2022-11-21T22:16:14.603Z,7.65
2022-11-21T22:18:41.408Z,7.60
2022-11-21T22:21:15.028Z,7.73
2022-11-21T22:24:02.484Z,7.55
2022-11-21T22:26:28.991Z,7.39
2022-11-21T22:28:56.196Z,7.54
2022-11-21T22:31:22.844Z,7.35
2022-11-21T22:33:49.647Z,7.44
2022-11-21T22:36:18.615Z,7.27
2022-11-21T22:38:45.627Z,7.27
2022-11-21T22:41:12.188Z,7.49
2022-11-21T22:43:39.932Z,7.46
2022-11-21T22:46:07.370Z,7.33
2022-11-21T22:48:35.227Z,7.63
2022-11-21T22:51:02.253Z,7.77
2022-11-21T22:53:28.962Z,7.38
2022-11-21T22:56:05.333Z,7.60
2022-11-21T22:58:38.295Z,7.56
2022-11-21T23:01:12.998Z,7.70
2022-11-21T23:03:40.771Z,7.64
2022-11-21T23:06:29.749Z,7.75
2022-11-21T23:08:57.289Z,7.75
2022-11-21T23:11:29.291Z,7.83
2022-11-21T23:13:56.714Z,7.92
2022-11-21T23:16:23.844Z,7.67
2022-11-21T23:18:53.653Z,7.83
2022-11-21T23:21:21.443Z,7.72
2022-11-21T23:23:48.421Z,7.84
2022-11-21T23:26:15.182Z,7.87
2022-11-21T23:28:41.870Z,7.84
2022-11-21T23:31:10.338Z,7.89
2022-11-21T23:33:37.197Z,7.83
2022-11-21T23:36:04.691Z,7.65
2022-11-21T23:38:31.462Z,7.66
2022-11-21T23:40:58.167Z,7.89
2022-11-21T23:43:24.862Z,7.80
2022-11-21T23:45:52.603Z,7.88
2022-11-21T23:48:20.033Z,7.89
2022-11-21T23:50:47.864Z,7.92
2022-11-21T23:53:14.586Z,7.83
2022-11-21T23:55:42.522Z,7.90
2022-11-21T23:58:09.278Z,7.95
