createdAt,value
2022-09-10T00:00:16.629Z,11.55
2022-09-10T00:05:23.830Z,11.55
2022-09-10T00:10:31.001Z,11.55
2022-09-10T00:15:38.193Z,11.55
2022-09-10T00:20:45.387Z,11.55
2022-09-10T00:25:52.563Z,11.55
2022-09-10T00:30:59.790Z,11.90
2022-09-10T00:36:06.954Z,11.90
2022-09-10T00:41:14.146Z,11.90
2022-09-10T00:46:21.416Z,11.90
2022-09-10T00:51:28.613Z,10.99
2022-09-10T00:56:35.795Z,10.99
2022-09-10T01:01:43.113Z,10.99
2022-09-10T01:06:50.264Z,10.99
2022-09-10T01:11:57.437Z,10.99
2022-09-10T01:17:04.613Z,10.99
2022-09-10T01:22:11.904Z,10.99
2022-09-10T01:27:19.088Z,11.33
2022-09-10T01:32:26.279Z,11.33
2022-09-10T01:37:33.490Z,11.33
2022-09-10T01:42:40.636Z,11.33
2022-09-10T01:47:47.858Z,11.33
2022-09-10T01:52:55.020Z,11.33
2022-09-10T01:58:02.215Z,11.33
2022-09-10T02:03:09.385Z,11.33
2022-09-10T02:08:16.596Z,11.33
2022-09-10T02:13:23.786Z,11.33
2022-09-10T02:18:31.079Z,11.33
2022-09-10T02:23:38.287Z,11.33
2022-09-10T02:28:45.501Z,11.33
2022-09-10T02:33:52.739Z,11.33
2022-09-10T02:38:59.961Z,11.33
2022-09-10T02:44:07.186Z,11.33
2022-09-10T02:49:14.358Z,11.33
2022-09-10T02:54:21.568Z,11.33
2022-09-10T02:59:28.733Z,11.33
2022-09-10T03:04:35.890Z,11.33
2022-09-10T03:09:43.116Z,11.33
2022-09-10T03:14:50.285Z,11.33
2022-09-10T03:19:57.459Z,11.33
2022-09-10T03:25:04.680Z,11.33
2022-09-10T03:30:11.871Z,11.33
2022-09-10T03:35:19.114Z,11.33
2022-09-10T03:40:26.317Z,11.33
2022-09-10T03:45:33.634Z,11.33
2022-09-10T03:50:40.791Z,11.33
2022-09-10T03:55:48.501Z,11.33
2022-09-10T04:00:55.794Z,11.33
2022-09-10T04:06:03.022Z,11.33
2022-09-10T04:11:10.256Z,11.33
2022-09-10T04:16:17.468Z,11.33
2022-09-10T04:21:24.608Z,11.33
2022-09-10T04:26:31.851Z,11.33
2022-09-10T04:31:39.095Z,11.33
2022-09-10T04:36:46.240Z,11.33
2022-09-10T04:41:53.648Z,11.33
2022-09-10T04:47:00.799Z,11.33
2022-09-10T04:52:07.994Z,11.33
2022-09-10T04:57:15.193Z,11.33
2022-09-10T05:02:22.448Z,11.33
2022-09-10T05:07:29.550Z,11.33
2022-09-10T05:12:36.754Z,11.33
2022-09-10T05:17:44.531Z,11.33
2022-09-10T05:22:51.775Z,11.33
2022-09-10T05:27:59.015Z,11.33
2022-09-10T05:33:07.217Z,11.33
2022-09-10T05:38:13.476Z,11.33
2022-09-10T05:43:20.679Z,11.33
2022-09-10T05:48:27.831Z,11.33
2022-09-10T05:53:35.033Z,11.33
2022-09-10T05:58:42.249Z,11.33
2022-09-10T06:03:49.445Z,11.33
2022-09-10T06:08:56.685Z,11.33
2022-09-10T06:14:03.894Z,11.33
2022-09-10T06:19:11.045Z,11.33
2022-09-10T06:24:18.219Z,11.33
2022-09-10T06:29:25.431Z,11.33
2022-09-10T06:34:32.637Z,11.33
2022-09-10T06:39:39.839Z,11.33
2022-09-10T06:44:47.037Z,11.33
2022-09-10T06:49:54.153Z,11.33
2022-09-10T06:55:01.338Z,11.33
2022-09-10T07:00:08.586Z,11.33
2022-09-10T07:05:15.744Z,11.33
2022-09-10T07:10:22.904Z,11.33
2022-09-10T07:15:30.233Z,11.33
2022-09-10T07:20:37.389Z,11.33
2022-09-10T07:25:44.563Z,11.33
2022-09-10T07:30:51.903Z,11.33
2022-09-10T07:35:59.005Z,11.33
2022-09-10T07:41:06.328Z,11.33
2022-09-10T07:46:13.645Z,11.33
2022-09-10T07:51:21.059Z,11.33
2022-09-10T07:56:28.307Z,11.66
2022-09-10T08:01:35.670Z,11.66
2022-09-10T08:06:42.765Z,11.66
2022-09-10T08:11:49.995Z,11.33
2022-09-10T08:16:57.250Z,11.33
2022-09-10T08:22:04.501Z,11.33
2022-09-10T08:27:11.715Z,11.33
2022-09-10T08:32:18.981Z,11.33
2022-09-10T08:37:26.171Z,11.33
2022-09-10T08:42:33.325Z,11.33
2022-09-10T08:47:40.531Z,10.99
2022-09-10T08:52:47.697Z,10.99
2022-09-10T08:57:54.886Z,10.99
2022-09-10T09:03:02.138Z,10.99
2022-09-10T09:08:09.327Z,11.33
2022-09-10T09:13:16.516Z,11.90
2022-09-10T09:18:23.706Z,11.90
2022-09-10T09:23:30.865Z,11.90
2022-09-10T09:28:38.095Z,11.90
2022-09-10T09:33:45.253Z,11.90
2022-09-10T09:38:52.442Z,11.90
2022-09-10T09:43:59.640Z,11.90
2022-09-10T09:49:06.831Z,11.90
2022-09-10T09:54:46.755Z,11.90
2022-09-10T09:59:21.253Z,11.90
2022-09-10T10:04:28.530Z,11.90
2022-09-10T10:09:35.663Z,11.90
2022-09-10T10:14:42.879Z,11.90
2022-09-10T10:19:50.036Z,12.24
2022-09-10T10:24:57.182Z,12.24
2022-09-10T10:30:04.352Z,12.24
2022-09-10T10:35:11.612Z,12.24
2022-09-10T10:40:18.824Z,12.24
2022-09-10T10:45:26.072Z,12.24
2022-09-10T10:50:33.305Z,12.24
2022-09-10T10:55:40.527Z,12.24
2022-09-10T11:00:47.746Z,12.24
2022-09-10T11:05:54.975Z,12.24
2022-09-10T11:11:02.233Z,12.24
2022-09-10T11:16:09.479Z,12.24
2022-09-10T11:21:16.665Z,12.24
2022-09-10T11:26:23.838Z,12.24
2022-09-10T11:31:31.047Z,12.24
2022-09-10T11:36:38.305Z,11.90
2022-09-10T11:41:45.470Z,11.90
2022-09-10T11:46:52.704Z,11.90
2022-09-10T11:51:59.910Z,11.90
2022-09-10T11:57:07.146Z,11.90
2022-09-10T12:02:14.386Z,11.90
2022-09-10T12:07:21.633Z,11.55
2022-09-10T12:12:28.800Z,11.90
2022-09-10T12:17:36.024Z,11.55
2022-09-10T12:22:43.273Z,11.55
2022-09-10T12:27:50.425Z,11.55
2022-09-10T12:32:57.759Z,11.55
2022-09-10T12:38:05.045Z,11.55
2022-09-10T12:43:12.225Z,11.55
2022-09-10T12:48:21.971Z,11.55
2022-09-10T12:53:26.733Z,11.55
2022-09-10T12:58:33.937Z,11.55
2022-09-10T13:03:41.288Z,11.55
2022-09-10T13:08:48.427Z,11.55
2022-09-10T13:13:55.570Z,11.55
2022-09-10T13:19:02.751Z,11.90
2022-09-10T13:24:09.992Z,11.90
2022-09-10T13:29:17.165Z,10.65
2022-09-10T13:34:24.426Z,10.65
2022-09-10T13:39:31.708Z,10.65
2022-09-10T13:44:38.893Z,10.65
2022-09-10T13:49:46.139Z,10.99
2022-09-10T13:54:53.454Z,11.33
2022-09-10T14:00:00.788Z,11.33
2022-09-10T14:05:07.854Z,11.33
2022-09-10T14:10:15.076Z,10.99
2022-09-10T14:15:22.318Z,10.99
2022-09-10T14:20:29.515Z,10.99
2022-09-10T14:25:36.752Z,10.99
2022-09-10T14:30:43.944Z,10.99
2022-09-10T14:35:51.115Z,10.99
2022-09-10T14:40:58.625Z,11.90
2022-09-10T14:46:05.896Z,11.55
2022-09-10T14:51:12.987Z,11.55
2022-09-10T14:56:20.191Z,11.55
2022-09-10T15:01:27.435Z,11.19
2022-09-10T15:06:34.561Z,11.19
2022-09-10T15:11:41.802Z,11.55
2022-09-10T15:16:48.976Z,11.19
2022-09-10T15:21:56.188Z,11.19
2022-09-10T15:27:03.382Z,11.55
2022-09-10T15:32:10.575Z,11.19
2022-09-10T15:37:17.821Z,11.55
2022-09-10T15:42:25.089Z,11.19
2022-09-10T15:47:32.276Z,11.55
2022-09-10T15:52:39.511Z,11.55
2022-09-10T15:57:46.748Z,11.90
2022-09-10T16:02:54.090Z,11.55
2022-09-10T16:08:01.130Z,11.90
2022-09-10T16:13:08.451Z,11.55
2022-09-10T16:18:15.667Z,11.55
2022-09-10T16:23:22.842Z,11.90
2022-09-10T16:28:30.297Z,11.90
2022-09-10T16:33:37.490Z,11.90
2022-09-10T16:38:44.723Z,12.24
2022-09-10T16:43:51.984Z,12.24
2022-09-10T16:48:59.171Z,12.57
2022-09-10T16:54:06.415Z,12.57
2022-09-10T16:59:13.607Z,12.57
2022-09-10T17:04:25.957Z,12.57
2022-09-10T17:09:28.024Z,12.57
2022-09-10T17:14:35.256Z,12.57
2022-09-10T17:19:42.509Z,12.57
2022-09-10T17:24:49.715Z,12.57
2022-09-10T17:29:56.931Z,12.57
2022-09-10T17:35:04.073Z,12.57
2022-09-10T17:40:11.270Z,12.57
2022-09-10T17:45:18.461Z,12.24
2022-09-10T17:50:25.624Z,12.24
2022-09-10T17:55:33.771Z,12.24
2022-09-10T18:00:40.062Z,12.24
2022-09-10T18:05:47.309Z,12.24
2022-09-10T18:10:54.491Z,12.24
2022-09-10T18:16:02.950Z,12.24
2022-09-10T18:21:10.398Z,12.57
2022-09-10T18:26:18.007Z,12.57
2022-09-10T18:31:25.399Z,12.57
2022-09-10T18:36:32.623Z,12.57
2022-09-10T18:41:40.237Z,12.57
2022-09-10T18:46:47.631Z,12.57
2022-09-10T18:51:54.955Z,12.57
2022-09-10T18:57:02.563Z,12.57
2022-09-10T19:02:10.199Z,12.57
2022-09-10T19:07:17.696Z,12.24
2022-09-10T19:12:25.011Z,12.24
2022-09-10T19:17:32.638Z,12.24
2022-09-10T19:22:39.896Z,12.24
2022-09-10T19:27:47.639Z,12.24
2022-09-10T19:32:55.277Z,12.24
2022-09-10T19:38:15.803Z,12.24
2022-09-10T19:43:10.272Z,12.24
2022-09-10T19:48:17.812Z,12.24
2022-09-10T19:53:25.301Z,11.90
2022-09-10T19:58:33.836Z,11.90
2022-09-10T20:03:41.082Z,11.90
2022-09-10T20:08:48.561Z,11.55
2022-09-10T20:13:56.165Z,11.55
2022-09-10T20:19:03.572Z,12.45
2022-09-10T20:24:10.813Z,12.45
2022-09-10T20:29:17.986Z,12.45
2022-09-10T20:34:25.205Z,12.45
2022-09-10T20:39:32.389Z,12.45
2022-09-10T20:44:39.577Z,12.45
2022-09-10T20:49:46.806Z,12.45
2022-09-10T20:54:53.983Z,12.45
2022-09-10T21:00:01.172Z,12.45
2022-09-10T21:05:08.462Z,12.09
2022-09-10T21:10:15.636Z,12.45
2022-09-10T21:15:22.822Z,12.09
2022-09-10T21:20:30.056Z,12.09
2022-09-10T21:25:37.292Z,12.09
2022-09-10T21:30:44.498Z,12.09
2022-09-10T21:35:51.672Z,12.09
2022-09-10T21:40:58.877Z,12.09
2022-09-10T21:46:06.129Z,12.09
2022-09-10T21:51:13.300Z,12.09
2022-09-10T21:56:20.474Z,12.09
2022-09-10T22:01:27.816Z,12.09
2022-09-10T22:06:34.922Z,12.09
2022-09-10T22:11:42.085Z,12.09
2022-09-10T22:16:49.294Z,12.09
2022-09-10T22:21:56.533Z,12.09
2022-09-10T22:27:03.749Z,12.09
2022-09-10T22:32:10.901Z,12.09
2022-09-10T22:37:18.127Z,12.09
2022-09-10T22:42:25.277Z,12.09
2022-09-10T22:47:32.512Z,12.09
2022-09-10T22:52:39.740Z,12.09
2022-09-10T22:57:46.885Z,12.09
2022-09-10T23:02:54.128Z,12.09
2022-09-10T23:08:01.366Z,12.09
2022-09-10T23:13:08.567Z,12.09
2022-09-10T23:18:15.742Z,12.09
2022-09-10T23:23:22.975Z,12.09
2022-09-10T23:28:30.115Z,12.09
2022-09-10T23:33:37.359Z,12.09
2022-09-10T23:38:44.576Z,12.09
2022-09-10T23:43:51.760Z,12.09
2022-09-10T23:48:58.982Z,12.09
2022-09-10T23:54:06.176Z,12.09
2022-09-10T23:59:13.383Z,12.09
