createdAt,value
2019-01-21T00:00:33.200Z,-0.76
2019-01-21T00:02:59.628Z,-0.70
2019-01-21T00:05:25.716Z,-0.80
2019-01-21T00:07:51.543Z,-0.90
2019-01-21T00:10:17.652Z,-0.89
2019-01-21T00:12:43.466Z,-0.85
2019-01-21T00:15:09.607Z,-0.82
2019-01-21T00:17:35.541Z,-0.87
2019-01-21T00:20:01.468Z,-0.85
2019-01-21T00:22:28.408Z,-0.85
2019-01-21T00:24:54.244Z,-1.00
2019-01-21T00:27:20.109Z,-1.00
2019-01-21T00:29:46.232Z,-1.01
2019-01-21T00:32:15.078Z,-1.03
2019-01-21T00:34:40.908Z,-0.98
2019-01-21T00:37:09.535Z,-0.93
2019-01-21T00:39:37.217Z,-0.94
2019-01-21T00:42:06.288Z,-1.02
2019-01-21T00:44:32.121Z,-1.03
2019-01-21T00:47:01.543Z,-1.07
2019-01-21T00:49:27.376Z,-1.07
2019-01-21T00:51:53.203Z,-1.14
2019-01-21T00:54:19.049Z,-1.12
2019-01-21T00:56:44.888Z,-1.12
2019-01-21T00:59:11.037Z,-1.16
2019-01-21T01:01:36.868Z,-1.21
2019-01-21T01:04:05.815Z,-1.17
2019-01-21T01:06:31.658Z,-1.20
2019-01-21T01:08:59.939Z,-1.25
2019-01-21T01:11:25.794Z,-1.34
2019-01-21T01:13:56.510Z,-1.33
2019-01-21T01:16:22.646Z,-1.33
2019-01-21T01:18:51.223Z,-1.32
2019-01-21T01:21:17.496Z,-1.36
2019-01-21T01:23:46.321Z,-1.43
2019-01-21T01:26:12.183Z,-1.36
2019-01-21T01:28:39.526Z,-1.32
2019-01-21T01:31:05.395Z,-1.38
2019-01-21T01:33:31.515Z,-1.44
2019-01-21T01:35:57.380Z,-1.41
2019-01-21T01:38:23.218Z,-1.41
2019-01-21T01:40:51.271Z,-1.41
2019-01-21T01:43:17.402Z,-1.44
2019-01-21T01:45:46.223Z,-1.44
2019-01-21T01:48:12.072Z,-1.42
2019-01-21T01:50:41.126Z,-1.35
2019-01-21T01:53:07.050Z,-1.35
2019-01-21T01:55:36.182Z,-1.35
2019-01-21T01:58:03.804Z,-1.35
2019-01-21T02:00:29.749Z,-1.58
2019-01-21T02:02:55.590Z,-1.52
2019-01-21T02:05:26.407Z,-1.45
2019-01-21T02:07:52.258Z,-1.47
2019-01-21T02:10:18.343Z,-1.39
2019-01-21T02:12:44.713Z,-1.43
2019-01-21T02:15:12.565Z,-1.45
2019-01-21T02:17:38.521Z,-1.43
2019-01-21T02:20:08.071Z,-1.47
2019-01-21T02:22:35.090Z,-1.38
2019-01-21T02:25:01.249Z,-1.49
2019-01-21T02:27:30.740Z,-1.46
2019-01-21T02:30:00.643Z,-1.42
2019-01-21T02:32:51.612Z,-1.40
2019-01-21T02:35:27.418Z,-1.43
2019-01-21T02:38:15.280Z,-1.53
2019-01-21T02:40:57.216Z,-1.53
2019-01-21T02:43:35.437Z,-1.59
2019-01-21T02:46:10.993Z,-1.50
2019-01-21T02:48:52.602Z,-1.61
2019-01-21T02:51:31.552Z,-1.63
2019-01-21T02:54:04.217Z,-1.61
2019-01-21T02:56:36.946Z,-1.59
2019-01-21T02:59:09.146Z,-1.50
2019-01-21T03:01:47.465Z,-1.52
2019-01-21T03:04:36.964Z,-1.59
2019-01-21T03:07:22.165Z,-1.61
2019-01-21T03:10:10.034Z,-1.77
2019-01-21T03:13:05.547Z,-1.72
2019-01-21T03:15:41.001Z,-1.73
2019-01-21T03:18:30.759Z,-1.70
2019-01-21T03:21:24.173Z,-1.78
2019-01-21T03:24:16.688Z,-1.74
2019-01-21T03:26:51.961Z,-1.81
2019-01-21T03:29:39.262Z,-1.85
2019-01-21T03:32:42.920Z,-1.93
2019-01-21T03:35:32.147Z,-1.91
2019-01-21T03:38:08.091Z,-1.96
2019-01-21T03:40:56.371Z,-1.92
2019-01-21T03:43:35.424Z,-1.96
2019-01-21T03:46:25.200Z,-1.96
2019-01-21T03:48:53.332Z,-1.94
2019-01-21T03:51:29.617Z,-1.91
2019-01-21T03:54:02.193Z,-1.98
2019-01-21T03:56:31.864Z,-1.98
2019-01-21T03:59:07.060Z,-2.03
2019-01-21T04:01:55.410Z,-1.88
2019-01-21T04:04:40.394Z,-1.85
2019-01-21T04:07:10.458Z,-1.86
2019-01-21T04:10:10.203Z,-1.84
2019-01-21T04:12:48.703Z,-1.83
2019-01-21T04:15:21.332Z,-1.82
2019-01-21T04:18:13.444Z,-1.86
2019-01-21T04:20:57.942Z,-1.90
2019-01-21T04:23:50.201Z,-1.90
2019-01-21T04:26:41.112Z,-1.88
2019-01-21T04:29:16.568Z,-1.87
2019-01-21T04:31:48.983Z,-1.87
2019-01-21T04:34:18.646Z,-1.87
2019-01-21T04:36:51.397Z,-1.91
2019-01-21T04:39:21.339Z,-1.96
2019-01-21T04:42:08.545Z,-1.98
2019-01-21T04:44:59.001Z,-1.96
2019-01-21T04:47:45.415Z,-2.04
2019-01-21T04:50:36.321Z,-2.05
2019-01-21T04:53:25.347Z,-2.09
2019-01-21T04:56:10.842Z,-2.06
2019-01-21T04:58:47.243Z,-2.07
2019-01-21T05:01:19.962Z,-2.03
2019-01-21T05:03:50.065Z,-2.13
2019-01-21T05:06:22.570Z,-2.20
2019-01-21T05:08:58.308Z,-2.26
2019-01-21T05:11:50.886Z,-2.25
2019-01-21T05:14:29.579Z,-2.19
2019-01-21T05:17:08.861Z,-2.13
2019-01-21T05:19:44.270Z,-2.14
2019-01-21T05:22:20.160Z,-2.23
2019-01-21T05:24:52.791Z,-2.26
2019-01-21T05:27:40.874Z,-2.33
2019-01-21T05:30:19.317Z,-2.79
2019-01-21T05:33:07.217Z,-2.34
2019-01-21T05:35:56.716Z,-2.38
2019-01-21T05:38:32.097Z,-2.37
2019-01-21T05:41:08.226Z,-2.44
2019-01-21T05:43:46.926Z,-2.48
2019-01-21T05:46:28.804Z,-2.55
2019-01-21T05:49:04.011Z,-2.65
2019-01-21T05:51:51.757Z,-2.68
2019-01-21T05:54:42.427Z,-2.68
2019-01-21T05:57:15.150Z,-2.75
2019-01-21T05:59:53.842Z,-2.82
2019-01-21T06:02:29.156Z,-2.92
2019-01-21T06:05:30.069Z,-2.87
2019-01-21T06:08:23.606Z,-2.94
2019-01-21T06:11:01.791Z,-2.96
2019-01-21T06:13:37.494Z,-3.03
2019-01-21T06:16:26.932Z,-3.03
2019-01-21T06:19:02.360Z,-2.95
2019-01-21T06:21:52.102Z,-2.88
2019-01-21T06:24:27.316Z,-3.04
2019-01-21T06:27:20.082Z,-2.99
2019-01-21T06:30:10.965Z,-3.06
2019-01-21T06:32:43.689Z,-3.08
2019-01-21T06:35:21.751Z,-3.20
2019-01-21T06:38:06.293Z,-3.29
2019-01-21T06:40:59.700Z,-3.36
2019-01-21T06:43:41.397Z,-3.70
2019-01-21T06:46:16.609Z,-3.38
2019-01-21T06:49:05.026Z,-3.39
2019-01-21T06:51:50.239Z,-3.44
2019-01-21T06:54:35.613Z,-3.40
2019-01-21T06:57:31.423Z,-3.50
2019-01-21T07:00:04.162Z,-3.55
2019-01-21T07:02:59.747Z,-3.59
2019-01-21T07:05:40.981Z,-3.65
2019-01-21T07:08:46.813Z,-3.79
2019-01-21T07:11:34.418Z,-3.78
2019-01-21T07:14:06.778Z,-3.64
2019-01-21T07:16:36.769Z,-3.60
2019-01-21T07:19:24.666Z,-3.61
2019-01-21T07:22:17.376Z,-3.61
2019-01-21T07:24:55.897Z,-3.67
2019-01-21T07:27:55.905Z,-3.66
2019-01-21T07:30:31.225Z,-3.74
2019-01-21T07:33:19.157Z,-3.74
2019-01-21T07:36:12.568Z,-3.77
2019-01-21T07:39:06.958Z,-3.72
2019-01-21T07:41:36.587Z,-3.74
2019-01-21T07:44:26.427Z,-3.75
2019-01-21T07:47:14.623Z,-3.74
2019-01-21T07:49:56.300Z,-3.82
2019-01-21T07:52:29.324Z,-3.85
2019-01-21T07:55:04.786Z,-3.81
2019-01-21T07:57:55.934Z,-3.84
2019-01-21T08:00:39.068Z,-3.73
2019-01-21T08:03:11.550Z,-3.70
2019-01-21T08:06:08.480Z,-3.60
2019-01-21T08:08:44.447Z,-3.40
2019-01-21T08:11:17.112Z,-3.10
2019-01-21T08:14:01.584Z,-2.90
2019-01-21T08:17:04.540Z,-2.60
2019-01-21T08:19:49.372Z,-1.58
2019-01-21T08:22:42.208Z,-0.39
2019-01-21T08:25:18.101Z,1.54
2019-01-21T08:28:00.123Z,1.54
2019-01-21T08:30:35.841Z,2.22
2019-01-21T08:33:20.822Z,2.78
2019-01-21T08:36:11.587Z,3.24
2019-01-21T08:38:50.313Z,3.88
2019-01-21T08:41:22.996Z,4.45
2019-01-21T08:43:58.549Z,5.05
2019-01-21T08:46:45.868Z,5.45
2019-01-21T08:49:15.505Z,4.96
2019-01-21T08:52:00.311Z,5.37
2019-01-21T08:54:35.857Z,5.71
2019-01-21T08:57:25.584Z,5.67
2019-01-21T08:59:55.227Z,6.45
2019-01-21T09:02:39.778Z,6.96
2019-01-21T09:05:24.378Z,6.90
2019-01-21T09:08:03.492Z,7.96
2019-01-21T09:10:49.754Z,7.84
2019-01-21T09:13:19.402Z,7.78
2019-01-21T09:15:55.314Z,8.34
2019-01-21T09:18:27.723Z,8.56
2019-01-21T09:21:09.727Z,9.33
2019-01-21T09:24:11.056Z,9.02
2019-01-21T09:26:50.062Z,7.65
2019-01-21T09:29:37.495Z,8.65
2019-01-21T09:32:13.575Z,7.89
2019-01-21T09:35:07.097Z,6.60
2019-01-21T09:37:39.515Z,6.44
2019-01-21T09:40:27.605Z,6.67
2019-01-21T09:43:03.196Z,7.75
2019-01-21T09:45:42.656Z,8.41
2019-01-21T09:48:08.297Z,8.96
2019-01-21T09:50:34.624Z,9.42
2019-01-21T09:53:00.739Z,10.32
2019-01-21T09:55:26.608Z,10.15
2019-01-21T09:57:56.225Z,9.57
2019-01-21T10:00:22.084Z,10.15
2019-01-21T10:02:48.973Z,9.52
2019-01-21T10:05:14.798Z,9.14
2019-01-21T10:07:46.719Z,8.56
2019-01-21T10:10:22.204Z,8.99
2019-01-21T10:13:17.789Z,9.09
2019-01-21T10:15:56.459Z,9.48
2019-01-21T10:18:38.395Z,9.44
2019-01-21T10:21:14.024Z,8.99
2019-01-21T10:23:49.817Z,8.93
2019-01-21T10:26:28.922Z,9.15
2019-01-21T10:29:33.472Z,8.71
2019-01-21T10:32:03.398Z,8.66
2019-01-21T10:34:38.625Z,8.91
2019-01-21T10:37:14.384Z,8.54
2019-01-21T10:40:03.209Z,8.31
2019-01-21T10:42:39.222Z,8.62
2019-01-21T10:45:21.200Z,8.57
2019-01-21T10:48:06.093Z,8.40
2019-01-21T10:50:44.858Z,8.84
2019-01-21T10:53:14.757Z,9.87
2019-01-21T10:55:53.370Z,9.87
2019-01-21T10:58:25.981Z,10.50
2019-01-21T11:01:16.282Z,10.59
2019-01-21T11:03:55.220Z,10.14
2019-01-21T11:06:59.941Z,10.83
2019-01-21T11:09:55.073Z,10.83
2019-01-21T11:12:36.564Z,10.70
2019-01-21T11:15:06.218Z,10.12
2019-01-21T11:17:59.684Z,10.38
2019-01-21T11:20:38.332Z,9.94
2019-01-21T11:23:08.254Z,9.28
2019-01-21T11:25:54.274Z,9.59
2019-01-21T11:28:32.768Z,9.46
2019-01-21T11:31:23.699Z,9.27
2019-01-21T11:34:05.800Z,9.14
2019-01-21T11:36:47.846Z,8.13
2019-01-21T11:39:35.926Z,7.91
2019-01-21T11:42:08.596Z,8.39
2019-01-21T11:44:55.267Z,9.05
2019-01-21T11:47:49.189Z,8.51
2019-01-21T11:51:07.837Z,8.30
2019-01-21T11:54:00.597Z,8.12
2019-01-21T11:56:47.174Z,8.99
2019-01-21T11:59:22.897Z,8.74
2019-01-21T12:02:01.670Z,9.10
2019-01-21T12:04:34.350Z,9.30
2019-01-21T12:07:20.657Z,9.61
2019-01-21T12:09:56.515Z,9.76
2019-01-21T12:12:26.400Z,9.72
2019-01-21T12:15:20.706Z,9.07
2019-01-21T12:18:05.965Z,8.26
2019-01-21T12:20:44.837Z,7.96
2019-01-21T12:23:32.209Z,7.70
2019-01-21T12:26:22.540Z,7.71
2019-01-21T12:28:54.949Z,7.53
2019-01-21T12:31:27.547Z,7.23
2019-01-21T12:33:57.174Z,6.65
2019-01-21T12:36:29.615Z,6.43
2019-01-21T12:39:27.201Z,6.30
2019-01-21T12:42:09.373Z,6.14
2019-01-21T12:45:08.338Z,6.23
2019-01-21T12:47:43.541Z,6.97
2019-01-21T12:50:47.439Z,7.21
2019-01-21T12:53:26.392Z,7.16
2019-01-21T12:56:08.100Z,7.38
2019-01-21T12:58:44.119Z,7.58
2019-01-21T13:01:46.046Z,6.83
2019-01-21T13:04:18.531Z,7.47
2019-01-21T13:07:00.294Z,7.41
2019-01-21T13:09:35.498Z,7.50
2019-01-21T13:12:17.511Z,7.79
2019-01-21T13:14:47.169Z,7.80
2019-01-21T13:17:17.049Z,7.90
2019-01-21T13:19:55.745Z,8.18
2019-01-21T13:23:00.602Z,8.39
2019-01-21T13:25:49.570Z,8.43
2019-01-21T13:28:34.315Z,8.49
2019-01-21T13:31:24.086Z,8.37
2019-01-21T13:34:10.755Z,8.53
2019-01-21T13:36:52.496Z,8.40
2019-01-21T13:39:25.069Z,8.19
2019-01-21T13:41:57.748Z,8.38
2019-01-21T13:44:27.681Z,8.47
2019-01-21T13:47:06.088Z,8.71
2019-01-21T13:49:55.763Z,8.45
2019-01-21T13:52:42.298Z,8.45
2019-01-21T13:55:24.098Z,8.58
2019-01-21T13:58:14.582Z,8.59
2019-01-21T14:01:06.738Z,8.27
2019-01-21T14:04:01.333Z,8.31
2019-01-21T14:06:51.985Z,7.71
2019-01-21T14:09:39.731Z,8.00
2019-01-21T14:12:14.994Z,7.79
2019-01-21T14:14:54.025Z,7.85
2019-01-21T14:17:57.587Z,7.76
2019-01-21T14:20:33.041Z,7.97
2019-01-21T14:23:08.354Z,7.60
2019-01-21T14:25:38.008Z,7.15
2019-01-21T14:28:28.829Z,7.21
2019-01-21T14:31:14.096Z,7.01
2019-01-21T14:33:43.760Z,6.96
2019-01-21T14:36:28.319Z,7.48
2019-01-21T14:39:13.210Z,7.15
2019-01-21T14:41:57.881Z,6.30
2019-01-21T14:44:38.988Z,5.20
2019-01-21T14:47:28.618Z,5.56
2019-01-21T14:49:58.229Z,6.30
2019-01-21T14:52:43.281Z,6.11
2019-01-21T14:55:27.910Z,6.00
2019-01-21T14:58:13.302Z,6.10
2019-01-21T15:00:51.914Z,5.49
2019-01-21T15:03:30.617Z,4.66
2019-01-21T15:06:09.356Z,4.82
2019-01-21T15:08:41.588Z,5.17
2019-01-21T15:11:23.123Z,5.15
2019-01-21T15:13:52.799Z,5.60
2019-01-21T15:16:22.480Z,5.90
2019-01-21T15:18:58.378Z,5.91
2019-01-21T15:21:34.494Z,5.89
2019-01-21T15:24:31.493Z,5.81
2019-01-21T15:27:47.107Z,5.53
2019-01-21T15:30:39.599Z,5.31
2019-01-21T15:33:21.059Z,4.98
2019-01-21T15:36:02.326Z,4.74
2019-01-21T15:38:49.838Z,4.71
2019-01-21T15:41:31.660Z,4.36
2019-01-21T15:44:10.286Z,4.15
2019-01-21T15:46:46.262Z,3.89
2019-01-21T15:49:24.510Z,3.58
2019-01-21T15:52:03.027Z,3.30
2019-01-21T15:54:38.485Z,3.14
2019-01-21T15:57:17.210Z,3.00
2019-01-21T16:00:01.767Z,2.84
2019-01-21T16:02:34.467Z,2.37
2019-01-21T16:05:09.933Z,2.34
2019-01-21T16:07:39.547Z,2.22
2019-01-21T16:10:24.149Z,2.23
2019-01-21T16:12:56.761Z,2.20
2019-01-21T16:15:38.188Z,2.08
2019-01-21T16:18:26.668Z,1.72
2019-01-21T16:21:19.311Z,1.82
2019-01-21T16:24:08.305Z,1.63
2019-01-21T16:26:41.569Z,1.49
2019-01-21T16:29:20.167Z,1.33
2019-01-21T16:31:49.173Z,1.22
2019-01-21T16:34:19.087Z,1.10
2019-01-21T16:36:51.753Z,1.09
2019-01-21T16:39:21.403Z,1.07
2019-01-21T16:41:57.305Z,1.05
2019-01-21T16:44:23.238Z,0.96
2019-01-21T16:46:49.088Z,0.91
2019-01-21T16:49:15.015Z,0.68
2019-01-21T16:51:40.874Z,0.58
2019-01-21T16:54:06.789Z,0.27
2019-01-21T16:56:32.649Z,0.25
2019-01-21T16:58:58.509Z,0.18
2019-01-21T17:01:24.431Z,0.27
2019-01-21T17:03:50.556Z,0.21
2019-01-21T17:06:16.713Z,0.20
2019-01-21T17:08:42.565Z,0.20
2019-01-21T17:11:08.382Z,0.10
2019-01-21T17:13:34.220Z,-0.06
2019-01-21T17:16:00.049Z,-0.12
2019-01-21T17:18:26.190Z,-0.22
2019-01-21T17:20:52.014Z,-0.27
2019-01-21T17:23:17.826Z,-0.31
2019-01-21T17:25:44.631Z,-0.29
2019-01-21T17:28:10.773Z,-0.40
2019-01-21T17:30:36.596Z,-0.46
2019-01-21T17:33:02.599Z,-0.62
2019-01-21T17:35:28.440Z,-0.91
2019-01-21T17:37:54.704Z,-0.82
2019-01-21T17:40:20.932Z,-0.78
2019-01-21T17:42:46.801Z,-0.88
2019-01-21T17:45:15.523Z,-0.83
2019-01-21T17:47:41.540Z,-0.85
2019-01-21T17:50:10.183Z,-0.82
2019-01-21T17:52:36.029Z,-0.79
2019-01-21T17:55:02.965Z,-0.93
2019-01-21T17:57:28.797Z,-0.88
2019-01-21T17:59:54.629Z,-0.85
2019-01-21T18:02:20.472Z,-1.00
2019-01-21T18:04:46.584Z,-1.07
2019-01-21T18:07:12.450Z,-1.03
2019-01-21T18:09:38.275Z,-1.13
2019-01-21T18:12:04.128Z,-1.20
2019-01-21T18:14:30.070Z,-1.20
2019-01-21T18:16:57.227Z,-1.24
2019-01-21T18:19:23.031Z,-1.21
2019-01-21T18:21:52.204Z,-1.22
2019-01-21T18:24:18.036Z,-1.25
2019-01-21T18:26:43.912Z,-1.33
2019-01-21T18:29:09.747Z,-1.40
2019-01-21T18:31:35.612Z,-1.53
2019-01-21T18:34:05.659Z,-1.55
2019-01-21T18:36:31.780Z,-1.61
2019-01-21T18:39:00.902Z,-1.54
2019-01-21T18:41:26.762Z,-1.58
2019-01-21T18:43:55.865Z,-1.58
2019-01-21T18:46:21.785Z,-1.68
2019-01-21T18:48:50.637Z,-1.62
2019-01-21T18:51:16.462Z,-1.44
2019-01-21T18:53:45.627Z,-1.48
2019-01-21T18:56:11.451Z,-1.52
2019-01-21T18:58:37.324Z,-1.53
2019-01-21T19:01:03.435Z,-1.51
2019-01-21T19:03:29.285Z,-1.94
2019-01-21T19:05:55.093Z,-2.06
2019-01-21T19:08:20.930Z,-1.84
2019-01-21T19:10:48.935Z,-1.68
2019-01-21T19:13:14.793Z,-1.55
2019-01-21T19:15:43.623Z,-1.38
2019-01-21T19:18:09.558Z,-1.41
2019-01-21T19:20:40.418Z,-1.49
2019-01-21T19:23:06.511Z,-1.41
2019-01-21T19:25:35.276Z,-1.55
2019-01-21T19:28:01.149Z,-1.54
2019-01-21T19:30:29.974Z,-1.45
2019-01-21T19:32:55.944Z,-1.43
2019-01-21T19:35:30.892Z,-1.41
2019-01-21T19:37:57.153Z,-1.32
2019-01-21T19:40:23.304Z,-1.22
2019-01-21T19:42:49.773Z,-1.17
2019-01-21T19:48:10.656Z,-1.17
2019-01-21T19:50:36.626Z,-1.25
2019-01-21T19:53:02.755Z,-1.22
2019-01-21T19:55:31.850Z,-1.21
2019-01-21T19:57:58.138Z,-1.29
2019-01-21T20:00:24.566Z,-1.31
2019-01-21T20:02:50.684Z,-1.35
2019-01-21T20:05:16.755Z,-1.42
2019-01-21T20:07:42.663Z,-1.34
2019-01-21T20:10:11.850Z,-1.29
2019-01-21T20:12:38.051Z,-1.24
2019-01-21T20:15:07.728Z,-1.22
2019-01-21T20:17:33.856Z,-1.24
2019-01-21T20:20:00.127Z,-1.27
2019-01-21T20:22:29.295Z,-1.28
2019-01-21T20:24:55.622Z,-1.16
2019-01-21T20:27:21.746Z,-1.22
2019-01-21T20:29:47.562Z,-1.02
2019-01-21T20:32:13.686Z,-1.14
2019-01-21T20:34:39.820Z,-1.21
2019-01-21T20:37:05.661Z,-1.22
2019-01-21T20:39:31.523Z,-1.30
2019-01-21T20:41:57.379Z,-1.28
2019-01-21T20:44:23.234Z,-1.24
2019-01-21T20:46:49.163Z,-1.18
2019-01-21T20:49:15.038Z,-1.18
2019-01-21T20:51:40.889Z,-1.23
2019-01-21T20:54:06.995Z,-1.20
2019-01-21T20:56:32.806Z,-1.31
2019-01-21T20:58:58.649Z,-1.36
2019-01-21T21:01:24.757Z,-1.54
2019-01-21T21:03:50.609Z,-1.46
2019-01-21T21:06:16.572Z,-1.42
2019-01-21T21:08:42.426Z,-1.31
2019-01-21T21:11:08.503Z,-1.31
2019-01-21T21:13:34.595Z,-1.34
2019-01-21T21:16:00.413Z,-1.33
2019-01-21T21:18:26.256Z,-1.29
2019-01-21T21:20:52.095Z,-1.19
2019-01-21T21:23:17.937Z,-1.22
2019-01-21T21:25:43.794Z,-1.24
2019-01-21T21:28:09.646Z,-1.41
2019-01-21T21:30:36.120Z,-1.38
2019-01-21T21:33:02.362Z,-1.32
2019-01-21T21:35:28.452Z,-1.38
2019-01-21T21:37:54.291Z,-1.38
2019-01-21T21:40:21.214Z,-1.45
2019-01-21T21:42:47.089Z,-1.59
2019-01-21T21:45:15.091Z,-1.57
2019-01-21T21:47:41.400Z,-1.52
2019-01-21T21:50:11.059Z,-1.73
2019-01-21T21:52:36.889Z,-1.87
2019-01-21T21:55:04.498Z,-1.79
2019-01-21T21:57:30.325Z,-1.81
2019-01-21T21:59:56.447Z,-1.77
2019-01-21T22:02:25.318Z,-1.95
2019-01-21T22:04:51.824Z,-1.98
2019-01-21T22:07:17.648Z,-1.99
2019-01-21T22:09:43.512Z,-1.94
2019-01-21T22:12:09.317Z,-2.05
2019-01-21T22:14:35.166Z,-2.03
2019-01-21T22:17:01.220Z,-2.10
2019-01-21T22:19:27.074Z,-2.13
2019-01-21T22:21:53.456Z,-2.16
2019-01-21T22:24:19.276Z,-2.26
2019-01-21T22:26:45.099Z,-2.20
2019-01-21T22:29:10.921Z,-2.31
2019-01-21T22:31:36.763Z,-2.39
2019-01-21T22:34:03.225Z,-2.37
2019-01-21T22:36:29.030Z,-2.55
2019-01-21T22:38:54.872Z,-2.52
2019-01-21T22:41:20.709Z,-2.45
2019-01-21T22:43:46.821Z,-2.54
2019-01-21T22:46:12.642Z,-2.58
2019-01-21T22:48:38.764Z,-2.63
2019-01-21T22:51:04.600Z,-2.62
2019-01-21T22:53:30.705Z,-2.62
2019-01-21T22:55:56.523Z,-2.68
2019-01-21T22:58:22.366Z,-2.77
2019-01-21T23:00:52.798Z,-2.85
2019-01-21T23:03:18.817Z,-2.88
2019-01-21T23:05:45.063Z,-2.88
2019-01-21T23:08:10.891Z,-2.87
2019-01-21T23:10:37.281Z,-2.91
2019-01-21T23:13:03.785Z,-2.89
2019-01-21T23:15:29.902Z,-2.95
2019-01-21T23:17:55.756Z,-2.98
2019-01-21T23:20:21.909Z,-2.93
2019-01-21T23:22:49.262Z,-3.00
2019-01-21T23:25:15.366Z,-2.88
2019-01-21T23:27:41.242Z,-2.97
2019-01-21T23:30:16.903Z,-3.07
2019-01-21T23:32:43.020Z,-3.18
2019-01-21T23:35:09.169Z,-3.17
2019-01-21T23:37:35.000Z,-3.11
2019-01-21T23:40:00.905Z,-3.14
2019-01-21T23:42:27.164Z,-3.18
2019-01-21T23:44:53.267Z,-3.14
2019-01-21T23:47:19.378Z,-3.17
2019-01-21T23:49:45.216Z,-3.12
2019-01-21T23:52:11.349Z,-3.26
2019-01-21T23:54:37.168Z,-3.19
2019-01-21T23:57:02.973Z,-3.21
2019-01-21T23:59:29.044Z,-3.39
