createdAt,value
2023-02-05T00:01:12.015Z,24.37
2023-02-05T00:03:57.371Z,25.37
2023-02-05T00:06:42.215Z,25.10
2023-02-05T00:09:27.402Z,22.73
2023-02-05T00:12:12.611Z,24.10
2023-02-05T00:14:57.982Z,23.17
2023-02-05T00:17:43.452Z,24.00
2023-02-05T00:20:28.407Z,25.80
2023-02-05T00:23:13.801Z,24.30
2023-02-05T00:25:58.940Z,23.73
2023-02-05T00:28:44.349Z,22.83
2023-02-05T00:31:29.630Z,23.37
2023-02-05T00:34:15.776Z,22.53
2023-02-05T00:37:00.747Z,22.40
2023-02-05T00:39:46.207Z,20.90
2023-02-05T00:42:31.529Z,21.13
2023-02-05T00:45:16.754Z,18.73
2023-02-05T00:48:03.040Z,18.67
2023-02-05T00:50:49.737Z,17.60
2023-02-05T00:53:34.919Z,18.57
2023-02-05T00:56:20.476Z,18.20
2023-02-05T00:59:05.849Z,17.83
2023-02-05T01:01:51.458Z,19.23
2023-02-05T01:04:36.273Z,20.90
2023-02-05T01:07:21.241Z,19.77
2023-02-05T01:10:06.650Z,18.67
2023-02-05T01:12:52.148Z,18.73
2023-02-05T01:15:37.484Z,17.10
2023-02-05T01:18:22.629Z,19.40
2023-02-05T01:21:07.701Z,20.63
2023-02-05T01:23:53.049Z,17.83
2023-02-05T01:26:37.907Z,18.30
2023-02-05T01:29:23.013Z,18.30
2023-02-05T01:32:08.682Z,20.87
2023-02-05T01:34:53.587Z,19.50
2023-02-05T01:37:38.542Z,17.30
2023-02-05T01:40:23.905Z,18.77
2023-02-05T01:43:17.316Z,17.23
2023-02-05T01:46:30.967Z,21.93
2023-02-05T01:49:39.351Z,20.40
2023-02-05T01:52:25.654Z,22.07
2023-02-05T01:55:12.346Z,18.20
2023-02-05T01:58:00.560Z,19.00
2023-02-05T02:00:46.704Z,20.57
2023-02-05T02:03:32.110Z,20.90
2023-02-05T02:06:17.161Z,22.40
2023-02-05T02:09:05.085Z,19.83
2023-02-05T02:11:50.445Z,19.27
2023-02-05T02:14:37.716Z,20.80
2023-02-05T02:17:25.630Z,20.73
2023-02-05T02:20:14.760Z,19.87
2023-02-05T02:23:41.414Z,20.50
2023-02-05T02:26:33.571Z,21.10
2023-02-05T02:29:48.601Z,20.70
2023-02-05T02:32:39.774Z,21.93
2023-02-05T02:35:37.809Z,19.50
2023-02-05T02:38:32.212Z,20.07
2023-02-05T02:41:26.643Z,20.13
2023-02-05T02:44:16.818Z,21.27
2023-02-05T02:47:07.290Z,20.60
2023-02-05T02:49:59.837Z,18.70
2023-02-05T02:52:48.249Z,18.47
2023-02-05T02:55:37.564Z,20.73
2023-02-05T02:58:27.526Z,19.23
2023-02-05T03:01:15.470Z,19.90
2023-02-05T03:04:25.717Z,23.33
2023-02-05T03:07:24.110Z,20.27
2023-02-05T03:10:09.194Z,19.73
2023-02-05T03:12:55.935Z,21.53
2023-02-05T03:15:43.683Z,23.13
2023-02-05T03:18:30.048Z,24.27
2023-02-05T03:21:49.786Z,22.47
2023-02-05T03:24:34.919Z,22.80
2023-02-05T03:27:22.436Z,21.83
2023-02-05T03:30:09.286Z,22.53
2023-02-05T03:33:13.404Z,22.50
2023-02-05T03:36:40.145Z,23.00
2023-02-05T03:39:37.869Z,19.33
2023-02-05T03:42:34.854Z,21.77
2023-02-05T03:45:45.433Z,20.17
2023-02-05T03:48:39.697Z,20.93
2023-02-05T03:51:37.977Z,19.33
2023-02-05T03:54:38.416Z,17.67
2023-02-05T03:58:12.989Z,22.80
2023-02-05T04:00:58.641Z,18.83
2023-02-05T04:03:44.048Z,19.60
2023-02-05T04:06:29.347Z,18.37
2023-02-05T04:09:14.994Z,19.20
2023-02-05T04:12:00.132Z,17.87
2023-02-05T04:14:45.781Z,20.70
2023-02-05T04:17:31.037Z,17.50
2023-02-05T04:20:16.105Z,20.10
2023-02-05T04:23:01.773Z,18.33
2023-02-05T04:25:46.725Z,18.70
2023-02-05T04:28:32.030Z,16.90
2023-02-05T04:31:17.544Z,18.27
2023-02-05T04:34:02.854Z,20.77
2023-02-05T04:36:48.107Z,19.03
2023-02-05T04:39:33.088Z,17.57
2023-02-05T04:42:17.966Z,17.63
2023-02-05T04:45:03.521Z,19.60
2023-02-05T04:47:48.839Z,19.80
2023-02-05T04:50:34.343Z,19.10
2023-02-05T04:53:19.317Z,17.37
2023-02-05T04:56:09.456Z,20.87
2023-02-05T04:58:54.553Z,19.87
2023-02-05T05:01:39.725Z,21.63
2023-02-05T05:04:25.423Z,20.40
2023-02-05T05:07:10.451Z,20.57
2023-02-05T05:09:56.098Z,22.07
2023-02-05T05:12:41.234Z,19.70
2023-02-05T05:15:26.577Z,19.97
2023-02-05T05:18:11.830Z,19.97
2023-02-05T05:20:56.816Z,22.17
2023-02-05T05:23:42.287Z,19.30
2023-02-05T05:26:27.731Z,22.43
2023-02-05T05:29:13.378Z,22.10
2023-02-05T05:31:58.271Z,24.07
2023-02-05T05:34:43.076Z,22.60
2023-02-05T05:37:27.872Z,24.57
2023-02-05T05:40:13.076Z,22.30
2023-02-05T05:42:58.258Z,22.53
2023-02-05T05:45:43.862Z,23.13
2023-02-05T05:48:29.324Z,21.53
2023-02-05T05:51:14.502Z,23.13
2023-02-05T05:53:59.778Z,23.70
2023-02-05T05:56:44.910Z,23.30
2023-02-05T05:59:30.162Z,24.23
2023-02-05T06:02:15.594Z,26.13
2023-02-05T06:05:00.991Z,28.33
2023-02-05T06:07:46.547Z,32.80
2023-02-05T06:10:32.143Z,33.40
2023-02-05T06:13:17.038Z,30.33
2023-02-05T06:16:03.167Z,28.47
2023-02-05T06:18:48.423Z,25.53
2023-02-05T06:21:34.005Z,35.13
2023-02-05T06:24:19.089Z,27.73
2023-02-05T06:27:04.528Z,32.10
2023-02-05T06:29:50.157Z,37.00
2023-02-05T06:32:35.882Z,35.60
2023-02-05T06:35:21.116Z,34.20
2023-02-05T06:38:06.405Z,34.77
2023-02-05T06:40:51.781Z,34.30
2023-02-05T06:43:37.348Z,44.33
2023-02-05T06:46:22.424Z,45.90
2023-02-05T06:49:07.765Z,42.97
2023-02-05T06:51:53.136Z,45.10
2023-02-05T06:54:38.520Z,42.13
2023-02-05T06:57:23.851Z,40.80
2023-02-05T07:00:10.661Z,41.40
2023-02-05T07:02:56.087Z,41.67
2023-02-05T07:05:41.445Z,50.07
2023-02-05T07:08:26.452Z,56.90
2023-02-05T07:11:11.824Z,49.00
2023-02-05T07:13:56.812Z,50.43
2023-02-05T07:16:41.687Z,56.47
2023-02-05T07:19:26.617Z,60.20
2023-02-05T07:22:15.318Z,57.70
2023-02-05T07:25:01.658Z,57.13
2023-02-05T07:27:47.869Z,57.43
2023-02-05T07:30:34.822Z,64.57
2023-02-05T07:33:20.156Z,62.87
2023-02-05T07:36:07.787Z,60.20
2023-02-05T07:38:52.889Z,64.87
2023-02-05T07:41:38.521Z,60.77
2023-02-05T07:44:23.819Z,68.53
2023-02-05T07:47:09.180Z,61.93
2023-02-05T07:49:54.600Z,66.27
2023-02-05T07:52:39.834Z,65.30
2023-02-05T07:55:25.264Z,63.97
2023-02-05T07:58:10.835Z,67.10
2023-02-05T08:01:00.239Z,55.60
2023-02-05T08:03:45.399Z,66.07
2023-02-05T08:06:31.062Z,60.47
2023-02-05T08:09:16.147Z,55.00
2023-02-05T08:12:01.623Z,58.30
2023-02-05T08:14:46.965Z,61.30
2023-02-05T08:17:32.140Z,72.97
2023-02-05T08:20:17.498Z,57.43
2023-02-05T08:23:02.635Z,69.47
2023-02-05T08:25:48.476Z,61.60
2023-02-05T08:28:33.263Z,64.40
2023-02-05T08:31:19.616Z,70.03
2023-02-05T08:34:04.981Z,72.33
2023-02-05T08:36:50.425Z,70.30
2023-02-05T08:39:35.669Z,71.50
2023-02-05T08:42:20.697Z,75.33
2023-02-05T08:45:05.893Z,75.97
2023-02-05T08:47:51.005Z,73.23
2023-02-05T08:50:36.299Z,69.23
2023-02-05T08:53:21.725Z,66.07
2023-02-05T08:56:08.305Z,75.17
2023-02-05T08:58:53.710Z,72.37
2023-02-05T09:01:38.777Z,78.97
2023-02-05T09:04:24.061Z,65.73
2023-02-05T09:07:09.401Z,66.23
2023-02-05T09:09:54.924Z,70.87
2023-02-05T09:12:40.413Z,62.93
2023-02-05T09:15:25.742Z,68.50
2023-02-05T09:18:10.717Z,64.93
2023-02-05T09:20:55.556Z,71.40
2023-02-05T09:23:40.808Z,75.90
2023-02-05T09:26:26.697Z,73.40
2023-02-05T09:29:11.715Z,65.90
2023-02-05T09:31:56.783Z,60.97
2023-02-05T09:34:42.149Z,76.83
2023-02-05T09:37:27.431Z,80.10
2023-02-05T09:40:21.593Z,65.57
2023-02-05T09:43:19.268Z,76.63
2023-02-05T09:46:26.136Z,68.13
2023-02-05T09:49:21.742Z,74.10
2023-02-05T09:52:23.415Z,77.73
2023-02-05T09:55:19.256Z,66.33
2023-02-05T09:58:14.738Z,74.70
2023-02-05T10:01:04.717Z,72.90
2023-02-05T10:03:56.848Z,82.97
2023-02-05T10:06:58.731Z,74.60
2023-02-05T10:09:59.139Z,92.97
2023-02-05T10:12:49.898Z,112.10
2023-02-05T10:16:02.473Z,80.53
2023-02-05T10:18:59.821Z,84.87
2023-02-05T10:22:23.347Z,75.60
2023-02-05T10:25:31.564Z,91.23
2023-02-05T10:28:29.022Z,81.73
2023-02-05T10:31:42.245Z,70.07
2023-02-05T10:34:33.773Z,78.17
2023-02-05T10:37:21.599Z,80.43
2023-02-05T10:40:19.792Z,72.70
2023-02-05T10:43:18.346Z,71.87
2023-02-05T10:46:05.321Z,73.67
2023-02-05T10:48:57.190Z,66.60
2023-02-05T10:51:46.222Z,65.67
2023-02-05T10:54:33.630Z,65.97
2023-02-05T10:57:21.794Z,58.83
2023-02-05T11:00:13.824Z,59.93
2023-02-05T11:02:59.850Z,65.23
2023-02-05T11:05:46.068Z,65.10
2023-02-05T11:08:31.291Z,56.90
2023-02-05T11:11:27.381Z,53.67
2023-02-05T11:14:22.558Z,59.10
2023-02-05T11:17:30.979Z,54.43
2023-02-05T11:20:15.912Z,49.43
2023-02-05T11:23:16.520Z,52.10
2023-02-05T11:26:17.615Z,53.43
2023-02-05T11:29:19.836Z,45.93
2023-02-05T11:32:17.552Z,52.77
2023-02-05T11:35:26.071Z,38.63
2023-02-05T11:38:23.696Z,43.60
2023-02-05T11:41:11.252Z,41.40
2023-02-05T11:43:59.307Z,41.17
2023-02-05T11:46:45.855Z,36.07
2023-02-05T11:49:35.995Z,40.93
2023-02-05T11:52:37.133Z,37.33
2023-02-05T11:55:28.796Z,35.33
2023-02-05T11:58:36.230Z,32.63
2023-02-05T12:01:24.235Z,37.50
2023-02-05T12:04:12.631Z,38.87
2023-02-05T12:07:05.129Z,38.80
2023-02-05T12:09:51.051Z,38.17
2023-02-05T12:12:45.568Z,32.83
2023-02-05T12:15:52.005Z,34.53
2023-02-05T12:19:02.547Z,35.50
2023-02-05T12:22:10.760Z,33.73
2023-02-05T12:25:17.756Z,35.03
2023-02-05T12:28:28.057Z,30.83
2023-02-05T12:31:16.521Z,31.07
2023-02-05T12:34:26.834Z,31.43
2023-02-05T12:37:25.822Z,33.97
2023-02-05T12:40:40.858Z,30.00
2023-02-05T12:43:39.870Z,33.47
2023-02-05T12:46:58.447Z,33.90
2023-02-05T12:49:55.894Z,33.90
2023-02-05T12:53:05.513Z,32.37
2023-02-05T12:55:59.636Z,32.60
2023-02-05T12:58:52.255Z,32.27
2023-02-05T13:01:48.743Z,31.10
2023-02-05T13:04:43.211Z,33.70
2023-02-05T13:07:39.428Z,33.50
2023-02-05T13:10:29.117Z,31.33
2023-02-05T13:13:30.178Z,35.40
2023-02-05T13:16:18.685Z,35.47
2023-02-05T13:19:15.888Z,33.43
2023-02-05T13:22:07.793Z,34.80
2023-02-05T13:24:58.253Z,65.53
2023-02-05T13:27:48.245Z,103.27
2023-02-05T13:30:42.206Z,34.57
2023-02-05T13:33:27.740Z,36.97
2023-02-05T13:36:24.954Z,37.60
2023-02-05T13:39:47.141Z,39.20
2023-02-05T13:42:58.692Z,39.53
2023-02-05T13:46:08.649Z,40.63
2023-02-05T13:49:48.881Z,36.97
2023-02-05T13:53:04.820Z,40.67
2023-02-05T13:56:15.644Z,36.23
2023-02-05T13:59:05.844Z,38.13
2023-02-05T14:01:55.274Z,32.03
2023-02-05T14:04:47.410Z,27.87
2023-02-05T14:07:51.557Z,25.90
2023-02-05T14:10:41.906Z,26.73
2023-02-05T14:13:32.796Z,24.13
2023-02-05T14:16:24.001Z,23.77
2023-02-05T14:19:17.099Z,24.93
2023-02-05T14:22:05.560Z,25.37
2023-02-05T14:24:50.556Z,25.73
2023-02-05T14:27:35.614Z,30.77
2023-02-05T14:30:29.742Z,28.00
2023-02-05T14:33:40.969Z,25.60
2023-02-05T14:36:31.230Z,27.87
2023-02-05T14:39:30.510Z,29.17
2023-02-05T14:42:20.383Z,27.80
2023-02-05T14:45:06.518Z,30.40
2023-02-05T14:47:52.416Z,28.00
2023-02-05T14:50:37.718Z,27.37
2023-02-05T14:53:24.793Z,24.97
2023-02-05T14:56:25.998Z,26.73
2023-02-05T14:59:17.212Z,28.03
2023-02-05T15:02:02.643Z,28.17
2023-02-05T15:04:50.208Z,26.60
2023-02-05T15:07:37.042Z,30.53
2023-02-05T15:10:26.981Z,26.93
2023-02-05T15:13:18.481Z,29.50
2023-02-05T15:16:12.745Z,30.00
2023-02-05T15:19:00.322Z,30.77
2023-02-05T15:21:52.788Z,28.53
2023-02-05T15:24:39.737Z,29.07
2023-02-05T15:27:40.417Z,27.93
2023-02-05T15:30:28.607Z,32.63
2023-02-05T15:33:21.581Z,31.43
2023-02-05T15:36:16.037Z,33.33
2023-02-05T15:39:11.606Z,34.27
2023-02-05T15:42:00.135Z,32.30
2023-02-05T15:44:45.412Z,33.17
2023-02-05T15:47:44.453Z,31.90
2023-02-05T15:50:31.147Z,31.37
2023-02-05T15:53:42.682Z,31.83
2023-02-05T15:56:39.405Z,30.80
2023-02-05T15:59:31.670Z,28.47
2023-02-05T16:02:28.634Z,30.67
2023-02-05T16:05:20.852Z,29.50
2023-02-05T16:08:22.018Z,31.53
2023-02-05T16:11:07.525Z,27.80
2023-02-05T16:14:26.866Z,28.00
2023-02-05T16:17:30.473Z,26.40
2023-02-05T16:20:21.854Z,28.90
2023-02-05T16:23:13.461Z,29.97
2023-02-05T16:26:04.571Z,34.07
2023-02-05T16:28:58.180Z,34.80
2023-02-05T16:31:43.375Z,29.90
2023-02-05T16:34:33.457Z,27.67
2023-02-05T16:37:27.710Z,30.73
2023-02-05T16:40:13.099Z,35.13
2023-02-05T16:42:58.519Z,41.57
2023-02-05T16:45:56.866Z,43.40
2023-02-05T16:48:45.427Z,42.43
2023-02-05T16:51:53.930Z,43.70
2023-02-05T16:54:39.158Z,51.93
2023-02-05T16:57:32.814Z,43.70
2023-02-05T17:00:20.642Z,40.23
2023-02-05T17:03:19.188Z,43.13
2023-02-05T17:06:14.282Z,152.93
2023-02-05T17:08:59.744Z,37.70
2023-02-05T17:11:45.170Z,33.63
2023-02-05T17:14:32.959Z,31.27
2023-02-05T17:17:19.291Z,31.70
2023-02-05T17:20:16.567Z,35.10
2023-02-05T17:23:01.982Z,37.80
2023-02-05T17:25:50.251Z,40.43
2023-02-05T17:28:35.662Z,42.70
2023-02-05T17:31:22.085Z,42.63
2023-02-05T17:34:07.336Z,42.30
2023-02-05T17:36:52.758Z,43.27
2023-02-05T17:39:38.559Z,42.70
2023-02-05T17:42:25.625Z,39.23
2023-02-05T17:45:24.104Z,45.27
2023-02-05T17:48:09.697Z,45.20
2023-02-05T17:50:55.356Z,44.40
2023-02-05T17:53:40.802Z,49.17
2023-02-05T17:56:26.577Z,45.63
2023-02-05T17:59:13.622Z,47.13
2023-02-05T18:01:59.011Z,202.33
2023-02-05T18:04:45.246Z,42.20
2023-02-05T18:07:47.701Z,49.17
2023-02-05T18:10:33.194Z,39.60
2023-02-05T18:13:18.601Z,39.77
2023-02-05T18:16:05.613Z,39.87
2023-02-05T18:18:50.930Z,36.90
2023-02-05T18:21:36.185Z,38.80
2023-02-05T18:24:21.716Z,40.87
2023-02-05T18:27:08.535Z,49.30
2023-02-05T18:29:53.913Z,47.10
2023-02-05T18:32:39.298Z,50.37
2023-02-05T18:35:24.574Z,53.83
2023-02-05T18:38:09.734Z,55.00
2023-02-05T18:40:55.215Z,55.50
2023-02-05T18:43:41.045Z,58.97
2023-02-05T18:46:26.560Z,62.43
2023-02-05T18:49:11.980Z,61.87
2023-02-05T18:51:57.464Z,67.63
2023-02-05T18:54:42.867Z,70.40
2023-02-05T18:57:28.458Z,63.33
2023-02-05T19:00:14.381Z,69.70
2023-02-05T19:03:00.017Z,60.40
2023-02-05T19:05:45.719Z,67.93
2023-02-05T19:08:31.191Z,64.13
2023-02-05T19:11:22.330Z,68.40
2023-02-05T19:14:10.455Z,66.47
2023-02-05T19:16:55.457Z,62.13
2023-02-05T19:19:41.171Z,61.80
2023-02-05T19:22:26.534Z,63.90
2023-02-05T19:25:12.219Z,73.27
2023-02-05T19:27:57.469Z,61.67
2023-02-05T19:30:42.935Z,56.40
2023-02-05T19:33:30.442Z,54.77
2023-02-05T19:36:16.621Z,51.57
2023-02-05T19:39:04.947Z,54.47
2023-02-05T19:41:50.461Z,49.50
2023-02-05T19:44:35.847Z,46.20
2023-02-05T19:48:04.760Z,50.87
2023-02-05T19:50:49.931Z,50.93
2023-02-05T19:53:37.086Z,49.10
2023-02-05T19:56:38.215Z,49.20
2023-02-05T19:59:23.473Z,46.87
2023-02-05T20:02:13.244Z,49.97
2023-02-05T20:04:58.929Z,49.60
2023-02-05T20:07:44.229Z,46.20
2023-02-05T20:10:29.559Z,47.47
2023-02-05T20:13:14.400Z,46.73
2023-02-05T20:16:07.873Z,45.03
2023-02-05T20:18:58.720Z,43.53
2023-02-05T20:21:45.450Z,41.20
2023-02-05T20:24:30.590Z,45.83
2023-02-05T20:27:16.015Z,47.40
2023-02-05T20:30:01.024Z,47.63
2023-02-05T20:32:46.296Z,42.50
2023-02-05T20:35:35.186Z,42.40
2023-02-05T20:38:20.439Z,42.60
2023-02-05T20:41:14.836Z,43.43
2023-02-05T20:44:00.112Z,42.90
2023-02-05T20:46:45.512Z,48.97
2023-02-05T20:49:30.946Z,42.83
2023-02-05T20:52:16.340Z,43.17
2023-02-05T20:55:01.625Z,41.07
2023-02-05T20:57:47.096Z,43.37
2023-02-05T21:00:32.541Z,45.03
2023-02-05T21:03:17.773Z,69.33
2023-02-05T21:06:03.473Z,90.77
2023-02-05T21:08:50.830Z,42.67
2023-02-05T21:11:37.508Z,43.50
2023-02-05T21:14:23.234Z,39.20
2023-02-05T21:17:08.690Z,41.63
2023-02-05T21:19:54.044Z,43.57
2023-02-05T21:22:39.723Z,43.10
2023-02-05T21:25:25.118Z,40.50
2023-02-05T21:28:10.947Z,50.13
2023-02-05T21:31:08.045Z,45.70
2023-02-05T21:33:53.278Z,40.80
2023-02-05T21:36:38.780Z,47.43
2023-02-05T21:39:24.115Z,46.33
2023-02-05T21:42:09.672Z,48.27
2023-02-05T21:44:54.850Z,43.70
2023-02-05T21:47:40.319Z,43.37
2023-02-05T21:50:27.222Z,45.33
2023-02-05T21:53:12.484Z,32.90
2023-02-05T21:56:00.614Z,33.17
2023-02-05T21:58:45.717Z,33.47
2023-02-05T22:01:33.401Z,31.67
2023-02-05T22:04:18.665Z,32.20
2023-02-05T22:07:04.433Z,33.33
2023-02-05T22:09:49.657Z,31.97
2023-02-05T22:12:36.046Z,31.67
2023-02-05T22:15:21.373Z,31.30
2023-02-05T22:18:06.786Z,33.00
2023-02-05T22:20:52.096Z,32.77
2023-02-05T22:23:38.257Z,31.67
2023-02-05T22:26:26.467Z,36.40
2023-02-05T22:29:17.961Z,37.07
2023-02-05T22:32:03.173Z,34.90
2023-02-05T22:34:48.571Z,33.37
2023-02-05T22:37:34.224Z,38.37
2023-02-05T22:40:19.220Z,29.23
2023-02-05T22:43:04.104Z,37.97
2023-02-05T22:45:49.687Z,34.17
2023-02-05T22:48:39.593Z,39.20
2023-02-05T22:51:36.779Z,39.40
2023-02-05T22:54:22.091Z,33.33
2023-02-05T22:57:07.566Z,36.30
2023-02-05T22:59:52.977Z,33.77
2023-02-05T23:02:38.408Z,34.90
2023-02-05T23:05:24.669Z,35.60
2023-02-05T23:08:09.682Z,38.77
2023-02-05T23:10:55.323Z,39.17
2023-02-05T23:13:41.768Z,35.80
2023-02-05T23:16:32.458Z,35.17
2023-02-05T23:19:19.949Z,33.40
2023-02-05T23:22:05.538Z,39.30
2023-02-05T23:24:50.850Z,35.60
2023-02-05T23:27:36.343Z,31.10
2023-02-05T23:30:21.882Z,39.00
2023-02-05T23:33:07.116Z,32.17
2023-02-05T23:35:55.141Z,37.03
2023-02-05T23:38:40.478Z,39.00
2023-02-05T23:41:25.811Z,38.50
2023-02-05T23:44:16.758Z,30.93
2023-02-05T23:47:02.188Z,40.73
2023-02-05T23:49:47.468Z,39.50
2023-02-05T23:52:32.907Z,35.13
2023-02-05T23:55:17.770Z,31.53
2023-02-05T23:58:02.682Z,38.10
