createdAt,value
2022-10-24T00:01:27.459Z,10.50
2022-10-24T00:03:55.069Z,10.40
2022-10-24T00:06:22.939Z,10.40
2022-10-24T00:08:50.551Z,10.40
2022-10-24T00:11:26.801Z,10.40
2022-10-24T00:13:56.884Z,10.50
2022-10-24T00:16:24.640Z,10.50
2022-10-24T00:18:52.161Z,10.60
2022-10-24T00:21:19.894Z,10.60
2022-10-24T00:23:47.661Z,10.60
2022-10-24T00:26:16.916Z,10.60
2022-10-24T00:28:44.909Z,10.60
2022-10-24T00:31:18.954Z,10.60
2022-10-24T00:33:47.425Z,10.60
2022-10-24T00:36:19.312Z,10.70
2022-10-24T00:38:47.180Z,10.70
2022-10-24T00:41:31.475Z,10.60
2022-10-24T00:44:26.725Z,10.60
2022-10-24T00:47:26.424Z,10.60
2022-10-24T00:50:12.115Z,10.60
2022-10-24T00:52:45.410Z,10.60
2022-10-24T00:55:14.834Z,10.60
2022-10-24T00:57:48.749Z,10.70
2022-10-24T01:00:26.019Z,10.70
2022-10-24T01:02:53.614Z,10.70
2022-10-24T01:05:24.599Z,10.70
2022-10-24T01:08:17.602Z,10.70
2022-10-24T01:11:19.091Z,10.60
2022-10-24T01:14:07.567Z,10.60
2022-10-24T01:16:43.551Z,10.60
2022-10-24T01:19:38.090Z,10.60
2022-10-24T01:22:20.015Z,10.60
2022-10-24T01:25:05.101Z,10.60
2022-10-24T01:28:03.488Z,10.60
2022-10-24T01:30:40.210Z,10.50
2022-10-24T01:33:31.345Z,10.60
2022-10-24T01:36:15.302Z,10.50
2022-10-24T01:38:52.523Z,10.50
2022-10-24T01:41:24.310Z,10.50
2022-10-24T01:44:17.843Z,10.50
2022-10-24T01:46:56.932Z,10.40
2022-10-24T01:49:31.864Z,10.40
2022-10-24T01:52:04.938Z,10.40
2022-10-24T01:54:34.325Z,10.30
2022-10-24T01:57:02.973Z,10.30
2022-10-24T01:59:30.279Z,10.20
2022-10-24T02:02:18.526Z,10.20
2022-10-24T02:04:51.780Z,10.20
2022-10-24T02:07:22.274Z,10.10
2022-10-24T02:09:58.803Z,10.10
2022-10-24T02:12:27.782Z,10.10
2022-10-24T02:15:06.938Z,10.10
2022-10-24T02:17:34.502Z,10.00
2022-10-24T02:20:02.932Z,10.10
2022-10-24T02:23:01.772Z,10.10
2022-10-24T02:25:36.056Z,10.10
2022-10-24T02:28:19.542Z,10.00
2022-10-24T02:31:11.007Z,10.00
2022-10-24T02:33:41.414Z,9.90
2022-10-24T02:36:12.760Z,9.80
2022-10-24T02:38:44.772Z,9.70
2022-10-24T02:41:19.250Z,9.60
2022-10-24T02:43:49.305Z,9.60
2022-10-24T02:46:18.980Z,9.50
2022-10-24T02:49:00.028Z,9.50
2022-10-24T02:51:33.644Z,9.40
2022-10-24T02:54:02.924Z,9.40
2022-10-24T02:56:31.138Z,9.30
2022-10-24T02:58:58.609Z,9.30
2022-10-24T03:01:26.546Z,9.30
2022-10-24T03:03:54.108Z,9.40
2022-10-24T03:06:21.566Z,9.30
2022-10-24T03:08:49.069Z,9.30
2022-10-24T03:11:16.694Z,9.30
2022-10-24T03:13:44.380Z,9.30
2022-10-24T03:16:14.073Z,9.30
2022-10-24T03:18:41.840Z,9.40
2022-10-24T03:21:09.484Z,9.40
2022-10-24T03:23:36.930Z,9.30
2022-10-24T03:26:04.569Z,9.20
2022-10-24T03:28:32.102Z,9.20
2022-10-24T03:30:59.553Z,9.30
2022-10-24T03:33:26.974Z,9.30
2022-10-24T03:35:55.061Z,9.30
2022-10-24T03:38:23.750Z,9.30
2022-10-24T03:40:51.703Z,9.30
2022-10-24T03:43:19.588Z,9.30
2022-10-24T03:45:47.042Z,9.30
2022-10-24T03:48:14.691Z,9.30
2022-10-24T03:50:42.269Z,9.30
2022-10-24T03:53:10.201Z,9.40
2022-10-24T03:55:38.367Z,9.40
2022-10-24T03:58:05.839Z,9.40
2022-10-24T04:00:39.119Z,9.40
2022-10-24T04:03:07.740Z,9.40
2022-10-24T04:05:35.298Z,9.50
2022-10-24T04:08:03.437Z,9.50
2022-10-24T04:10:30.939Z,9.50
2022-10-24T04:12:58.420Z,9.50
2022-10-24T04:15:25.840Z,9.60
2022-10-24T04:17:53.264Z,9.60
2022-10-24T04:20:22.648Z,9.70
2022-10-24T04:22:50.310Z,9.70
2022-10-24T04:25:18.765Z,9.60
2022-10-24T04:27:46.620Z,9.70
2022-10-24T04:30:16.541Z,9.70
2022-10-24T04:32:45.203Z,9.70
2022-10-24T04:35:14.118Z,9.60
2022-10-24T04:37:41.565Z,9.70
2022-10-24T04:40:10.043Z,9.70
2022-10-24T04:42:37.641Z,9.70
2022-10-24T04:45:05.822Z,9.70
2022-10-24T04:47:33.293Z,9.70
2022-10-24T04:50:00.765Z,9.80
2022-10-24T04:52:28.223Z,9.80
2022-10-24T04:54:56.289Z,9.70
2022-10-24T04:57:23.743Z,9.70
2022-10-24T04:59:51.147Z,9.70
2022-10-24T05:02:18.627Z,9.70
2022-10-24T05:04:46.175Z,9.70
2022-10-24T05:07:13.595Z,9.70
2022-10-24T05:09:41.116Z,9.70
2022-10-24T05:12:08.603Z,9.70
2022-10-24T05:14:36.071Z,9.70
2022-10-24T05:17:03.606Z,9.70
2022-10-24T05:19:31.143Z,9.70
2022-10-24T05:21:58.540Z,9.70
2022-10-24T05:24:25.955Z,9.70
2022-10-24T05:26:53.415Z,9.60
2022-10-24T05:29:20.810Z,9.60
2022-10-24T05:31:48.364Z,9.60
2022-10-24T05:34:15.808Z,9.60
2022-10-24T05:36:43.278Z,9.60
2022-10-24T05:39:10.765Z,9.60
2022-10-24T05:41:39.006Z,9.60
2022-10-24T05:44:09.872Z,9.50
2022-10-24T05:46:37.308Z,9.50
2022-10-24T05:49:05.896Z,9.50
2022-10-24T05:51:33.995Z,9.50
2022-10-24T05:54:01.428Z,9.50
2022-10-24T05:56:28.868Z,9.50
2022-10-24T05:58:57.829Z,9.50
2022-10-24T06:01:25.378Z,9.50
2022-10-24T06:03:53.067Z,9.50
2022-10-24T06:06:20.574Z,9.60
2022-10-24T06:08:48.079Z,9.70
2022-10-24T06:11:15.589Z,9.70
2022-10-24T06:13:43.070Z,9.80
2022-10-24T06:16:11.892Z,9.90
2022-10-24T06:18:40.129Z,10.00
2022-10-24T06:21:09.907Z,10.00
2022-10-24T06:23:37.624Z,10.00
2022-10-24T06:26:10.254Z,10.00
2022-10-24T06:28:39.184Z,10.10
2022-10-24T06:31:08.110Z,10.10
2022-10-24T06:33:36.151Z,10.20
2022-10-24T06:36:07.983Z,10.20
2022-10-24T06:38:36.855Z,10.30
2022-10-24T06:41:13.909Z,10.40
2022-10-24T06:43:42.689Z,10.30
2022-10-24T06:46:14.303Z,10.50
2022-10-24T06:48:42.078Z,10.50
2022-10-24T06:51:10.080Z,10.60
2022-10-24T06:53:37.475Z,10.70
2022-10-24T06:56:06.804Z,10.90
2022-10-24T06:58:37.039Z,11.10
2022-10-24T07:01:13.035Z,11.20
2022-10-24T07:03:40.896Z,11.20
2022-10-24T07:08:48.858Z,11.60
2022-10-24T07:11:16.338Z,11.80
2022-10-24T07:13:43.797Z,11.90
2022-10-24T07:16:11.591Z,12.00
2022-10-24T07:18:39.222Z,12.00
2022-10-24T07:21:19.476Z,12.10
2022-10-24T07:23:47.227Z,12.00
2022-10-24T07:26:16.730Z,12.10
2022-10-24T07:28:46.830Z,12.30
2022-10-24T07:31:17.976Z,12.10
2022-10-24T07:33:45.479Z,12.00
2022-10-24T07:36:20.771Z,12.00
2022-10-24T07:38:50.492Z,12.10
2022-10-24T07:41:18.633Z,12.20
2022-10-24T07:43:46.559Z,12.30
2022-10-24T07:46:16.789Z,12.50
2022-10-24T07:48:44.867Z,12.80
2022-10-24T07:51:15.948Z,12.90
2022-10-24T07:53:43.958Z,13.10
2022-10-24T07:56:15.828Z,13.30
2022-10-24T07:58:45.263Z,13.40
2022-10-24T08:01:23.171Z,13.50
2022-10-24T08:03:50.989Z,13.60
2022-10-24T08:06:22.792Z,13.80
2022-10-24T08:08:50.788Z,14.10
2022-10-24T08:11:25.206Z,14.30
2022-10-24T08:13:54.456Z,14.60
2022-10-24T08:16:23.580Z,14.70
2022-10-24T08:18:52.958Z,14.90
2022-10-24T08:21:22.925Z,14.90
2022-10-24T08:23:53.384Z,15.00
2022-10-24T08:26:24.031Z,14.90
2022-10-24T08:28:52.489Z,15.00
2022-10-24T08:31:23.056Z,15.20
2022-10-24T08:33:55.449Z,15.30
2022-10-24T08:36:31.690Z,15.40
2022-10-24T08:39:00.050Z,15.50
2022-10-24T08:41:39.450Z,15.60
2022-10-24T08:44:39.953Z,15.80
2022-10-24T08:47:47.412Z,16.10
2022-10-24T08:50:24.741Z,16.20
2022-10-24T08:53:05.434Z,16.40
2022-10-24T08:55:50.315Z,16.60
2022-10-24T08:58:29.464Z,16.60
2022-10-24T09:01:01.370Z,16.90
2022-10-24T09:03:55.695Z,16.80
2022-10-24T09:06:29.259Z,16.80
2022-10-24T09:09:04.657Z,16.80
2022-10-24T09:11:52.696Z,16.90
2022-10-24T09:14:33.602Z,17.00
2022-10-24T09:20:16.767Z,17.40
2022-10-24T09:22:45.138Z,17.50
2022-10-24T09:25:29.948Z,17.60
2022-10-24T09:28:02.096Z,17.80
2022-10-24T09:30:33.321Z,18.00
2022-10-24T09:33:21.934Z,17.90
2022-10-24T09:35:51.440Z,18.10
2022-10-24T09:38:35.091Z,18.20
2022-10-24T09:41:13.971Z,18.30
2022-10-24T09:43:44.029Z,18.50
2022-10-24T09:46:16.676Z,18.50
2022-10-24T09:49:09.007Z,18.70
2022-10-24T09:51:41.398Z,19.00
2022-10-24T09:54:21.239Z,19.20
2022-10-24T10:00:00.612Z,19.40
2022-10-24T10:02:34.638Z,19.40
2022-10-24T10:05:05.103Z,19.60
2022-10-24T10:07:43.018Z,19.80
2022-10-24T10:10:19.543Z,19.80
2022-10-24T10:13:00.893Z,20.10
2022-10-24T10:15:37.936Z,20.40
2022-10-24T10:18:29.595Z,20.40
2022-10-24T10:21:11.890Z,20.50
2022-10-24T10:23:54.061Z,20.60
2022-10-24T10:26:32.601Z,20.80
2022-10-24T10:29:23.938Z,20.90
2022-10-24T10:32:19.402Z,21.00
2022-10-24T10:34:56.704Z,21.10
2022-10-24T10:38:05.746Z,20.60
2022-10-24T10:41:06.199Z,20.60
2022-10-24T10:44:10.351Z,20.60
2022-10-24T10:47:00.095Z,20.50
2022-10-24T10:49:42.315Z,20.40
2022-10-24T10:52:32.653Z,20.30
2022-10-24T10:55:24.563Z,20.60
2022-10-24T11:01:45.743Z,20.90
2022-10-24T11:04:42.150Z,21.10
2022-10-24T11:07:49.029Z,21.50
2022-10-24T11:10:23.461Z,21.20
2022-10-24T11:12:51.365Z,21.10
2022-10-24T11:15:35.793Z,21.30
2022-10-24T11:18:20.555Z,21.60
2022-10-24T11:21:10.944Z,21.70
2022-10-24T11:23:54.424Z,21.80
2022-10-24T11:26:47.281Z,21.90
2022-10-24T11:29:42.524Z,21.80
2022-10-24T11:32:58.835Z,21.90
2022-10-24T11:35:30.507Z,22.10
2022-10-24T11:38:14.118Z,22.20
2022-10-24T11:40:44.442Z,22.20
2022-10-24T11:43:22.093Z,22.60
2022-10-24T11:46:00.737Z,23.10
2022-10-24T11:48:41.229Z,23.10
2022-10-24T11:51:22.356Z,22.60
2022-10-24T11:54:07.110Z,22.60
2022-10-24T11:56:51.749Z,22.70
2022-10-24T11:59:27.179Z,22.70
2022-10-24T12:02:12.950Z,23.00
2022-10-24T12:05:06.270Z,23.00
2022-10-24T12:07:50.539Z,23.30
2022-10-24T12:10:46.458Z,24.10
2022-10-24T12:13:41.834Z,24.20
2022-10-24T12:16:35.671Z,24.40
2022-10-24T12:19:10.313Z,24.50
2022-10-24T12:22:07.684Z,24.80
2022-10-24T12:24:39.135Z,24.60
2022-10-24T12:27:22.641Z,25.10
2022-10-24T12:30:15.730Z,26.00
2022-10-24T12:32:52.650Z,25.70
2022-10-24T12:35:32.038Z,25.60
2022-10-24T12:38:00.381Z,25.20
2022-10-24T12:40:54.570Z,25.70
2022-10-24T12:43:39.478Z,25.70
2022-10-24T12:46:20.207Z,25.70
2022-10-24T12:48:59.579Z,25.70
2022-10-24T12:51:31.983Z,24.90
2022-10-24T12:54:11.242Z,25.20
2022-10-24T12:57:02.305Z,25.40
2022-10-24T12:59:35.225Z,25.10
2022-10-24T13:02:12.699Z,24.90
2022-10-24T13:05:22.415Z,24.50
2022-10-24T13:07:53.199Z,23.60
2022-10-24T13:10:54.858Z,23.20
2022-10-24T13:14:21.173Z,23.50
2022-10-24T13:17:35.703Z,23.50
2022-10-24T13:20:30.304Z,23.80
2022-10-24T13:23:18.549Z,23.10
2022-10-24T13:25:46.968Z,22.80
2022-10-24T13:28:20.281Z,22.80
2022-10-24T13:31:00.088Z,22.50
2022-10-24T13:33:43.367Z,21.90
2022-10-24T13:36:14.957Z,21.50
2022-10-24T13:39:04.928Z,21.10
2022-10-24T13:41:39.081Z,20.70
2022-10-24T13:44:12.951Z,20.30
2022-10-24T13:46:53.461Z,20.20
2022-10-24T13:50:07.530Z,20.00
2022-10-24T13:52:59.499Z,19.80
2022-10-24T13:55:39.031Z,19.70
2022-10-24T13:58:06.725Z,19.50
2022-10-24T14:00:40.533Z,19.50
2022-10-24T14:03:21.202Z,19.40
2022-10-24T14:05:59.947Z,19.40
2022-10-24T14:08:38.121Z,19.40
2022-10-24T14:11:19.745Z,19.30
2022-10-24T14:13:55.439Z,19.10
2022-10-24T14:16:34.332Z,19.10
2022-10-24T14:19:29.751Z,18.90
2022-10-24T14:22:00.295Z,18.80
2022-10-24T14:24:30.972Z,18.80
2022-10-24T14:26:58.982Z,18.80
2022-10-24T14:29:32.742Z,18.70
2022-10-24T14:32:09.781Z,18.60
2022-10-24T14:34:39.494Z,18.50
2022-10-24T14:37:18.892Z,18.40
2022-10-24T14:39:46.463Z,18.30
2022-10-24T14:42:17.145Z,18.20
2022-10-24T14:44:47.049Z,18.20
2022-10-24T14:47:33.175Z,18.20
2022-10-24T14:50:01.050Z,18.10
2022-10-24T14:52:37.051Z,18.10
2022-10-24T14:55:27.194Z,18.00
2022-10-24T14:57:55.372Z,17.90
2022-10-24T15:00:28.989Z,17.80
2022-10-24T15:02:59.185Z,17.80
2022-10-24T15:05:30.748Z,17.80
2022-10-24T15:08:21.792Z,17.80
2022-10-24T15:11:05.060Z,17.70
2022-10-24T15:13:34.357Z,17.60
2022-10-24T15:16:02.388Z,17.40
2022-10-24T15:18:33.568Z,17.30
2022-10-24T15:21:04.415Z,17.30
2022-10-24T15:23:35.456Z,17.20
2022-10-24T15:26:37.215Z,17.00
2022-10-24T15:29:13.479Z,16.90
2022-10-24T15:31:46.494Z,16.90
2022-10-24T15:34:23.661Z,16.80
2022-10-24T15:36:52.785Z,16.80
2022-10-24T15:39:24.810Z,16.80
2022-10-24T15:41:53.324Z,16.90
2022-10-24T15:44:28.036Z,16.70
2022-10-24T15:46:56.156Z,16.60
2022-10-24T15:49:23.629Z,16.60
2022-10-24T15:51:51.865Z,16.50
2022-10-24T15:54:22.415Z,16.60
2022-10-24T15:56:50.426Z,16.60
2022-10-24T15:59:20.242Z,16.60
2022-10-24T16:01:56.328Z,16.50
2022-10-24T16:04:24.592Z,16.50
2022-10-24T16:06:52.785Z,16.50
2022-10-24T16:09:25.241Z,16.50
2022-10-24T16:11:52.728Z,16.50
2022-10-24T16:14:23.257Z,16.50
2022-10-24T16:16:50.776Z,16.40
2022-10-24T16:19:18.339Z,16.40
2022-10-24T16:21:45.799Z,16.40
2022-10-24T16:24:14.185Z,16.40
2022-10-24T16:26:41.929Z,16.40
2022-10-24T16:29:09.461Z,16.30
2022-10-24T16:31:37.268Z,16.20
2022-10-24T16:34:04.986Z,16.00
2022-10-24T16:36:32.949Z,15.90
2022-10-24T16:39:00.442Z,15.80
2022-10-24T16:41:28.005Z,15.70
2022-10-24T16:43:57.436Z,15.70
2022-10-24T16:46:27.261Z,15.60
2022-10-24T16:48:54.969Z,15.60
2022-10-24T16:51:27.733Z,15.70
2022-10-24T16:53:55.181Z,15.60
2022-10-24T16:56:22.674Z,15.60
2022-10-24T16:58:50.130Z,15.60
2022-10-24T17:01:17.642Z,15.60
2022-10-24T17:03:45.792Z,15.50
2022-10-24T17:06:13.801Z,15.40
2022-10-24T17:08:41.327Z,15.30
2022-10-24T17:11:26.109Z,15.30
2022-10-24T17:13:59.012Z,15.20
2022-10-24T17:16:26.795Z,15.20
2022-10-24T17:19:05.556Z,15.10
2022-10-24T17:21:42.738Z,15.00
2022-10-24T17:24:12.290Z,15.00
2022-10-24T17:26:41.368Z,14.80
2022-10-24T17:29:13.574Z,14.70
2022-10-24T17:31:41.137Z,14.70
2022-10-24T17:34:10.585Z,14.70
2022-10-24T17:36:39.255Z,14.60
2022-10-24T17:39:15.076Z,14.60
2022-10-24T17:41:44.600Z,14.60
2022-10-24T17:44:18.107Z,14.50
2022-10-24T17:46:46.280Z,14.50
2022-10-24T17:49:20.784Z,14.40
2022-10-24T17:51:49.498Z,14.40
2022-10-24T17:54:17.747Z,14.30
2022-10-24T17:56:45.351Z,14.30
2022-10-24T17:59:12.880Z,14.20
2022-10-24T18:01:40.535Z,14.20
2022-10-24T18:04:08.172Z,14.10
2022-10-24T18:06:39.391Z,14.00
2022-10-24T18:09:11.384Z,14.00
2022-10-24T18:11:40.137Z,14.00
2022-10-24T18:14:07.893Z,14.00
2022-10-24T18:16:37.691Z,14.00
2022-10-24T18:19:15.439Z,14.00
2022-10-24T18:21:43.962Z,14.00
2022-10-24T18:24:11.358Z,14.10
2022-10-24T18:26:38.910Z,14.10
2022-10-24T18:29:06.349Z,14.10
2022-10-24T18:31:34.658Z,14.10
2022-10-24T18:34:04.879Z,14.10
2022-10-24T18:36:37.173Z,14.10
2022-10-24T18:39:05.471Z,14.20
2022-10-24T18:41:48.889Z,14.40
2022-10-24T18:44:29.619Z,14.50
2022-10-24T18:47:01.579Z,14.50
2022-10-24T18:49:34.697Z,14.50
2022-10-24T18:52:40.317Z,14.50
2022-10-24T18:55:18.975Z,14.40
2022-10-24T18:57:47.925Z,14.30
2022-10-24T19:00:20.413Z,14.30
2022-10-24T19:03:21.908Z,14.30
2022-10-24T19:06:19.412Z,14.30
2022-10-24T19:08:46.998Z,14.30
2022-10-24T19:11:15.576Z,14.30
2022-10-24T19:13:45.051Z,14.30
2022-10-24T19:16:20.314Z,14.30
2022-10-24T19:18:55.969Z,14.30
2022-10-24T19:21:24.081Z,14.30
2022-10-24T19:23:52.084Z,14.30
2022-10-24T19:26:20.205Z,14.20
2022-10-24T19:28:47.703Z,14.20
2022-10-24T19:31:16.606Z,14.20
2022-10-24T19:33:44.108Z,14.20
2022-10-24T19:36:14.463Z,14.10
2022-10-24T19:38:44.347Z,14.10
2022-10-24T19:41:11.976Z,14.10
2022-10-24T19:43:39.460Z,14.10
2022-10-24T19:46:19.351Z,14.10
2022-10-24T19:48:49.558Z,14.30
2022-10-24T19:51:18.963Z,14.30
2022-10-24T19:53:48.076Z,14.30
2022-10-24T19:56:25.378Z,14.20
2022-10-24T19:58:55.383Z,14.20
2022-10-24T20:01:27.297Z,14.20
2022-10-24T20:03:56.055Z,14.20
2022-10-24T20:06:25.710Z,14.10
2022-10-24T20:08:53.560Z,14.10
2022-10-24T20:11:21.109Z,14.00
2022-10-24T20:13:50.498Z,13.90
2022-10-24T20:16:18.945Z,13.80
2022-10-24T20:18:47.495Z,13.70
2022-10-24T20:21:18.323Z,13.70
2022-10-24T20:23:49.353Z,13.60
2022-10-24T20:26:22.359Z,13.60
2022-10-24T20:28:52.197Z,13.50
2022-10-24T20:31:27.233Z,13.40
2022-10-24T20:34:08.101Z,13.30
2022-10-24T20:36:43.007Z,13.20
2022-10-24T20:39:11.169Z,13.10
2022-10-24T20:41:39.273Z,13.10
2022-10-24T20:44:07.348Z,13.00
2022-10-24T20:46:36.131Z,13.00
2022-10-24T20:49:04.544Z,13.00
2022-10-24T20:51:31.972Z,12.90
2022-10-24T20:53:59.490Z,12.90
2022-10-24T20:56:27.163Z,12.90
2022-10-24T20:58:56.334Z,13.00
2022-10-24T21:01:27.664Z,13.00
2022-10-24T21:03:56.752Z,13.00
2022-10-24T21:06:33.562Z,13.10
2022-10-24T21:11:36.957Z,13.00
2022-10-24T21:14:12.169Z,13.00
2022-10-24T21:16:39.619Z,13.10
2022-10-24T21:19:07.134Z,13.10
2022-10-24T21:21:34.583Z,13.00
2022-10-24T21:24:05.883Z,12.90
2022-10-24T21:26:38.539Z,12.80
2022-10-24T21:29:31.717Z,12.70
2022-10-24T21:31:54.631Z,12.70
2022-10-24T21:34:22.159Z,12.70
2022-10-24T21:36:49.868Z,12.70
2022-10-24T21:39:17.808Z,12.70
2022-10-24T21:41:45.744Z,12.70
2022-10-24T21:44:14.722Z,12.60
2022-10-24T21:46:42.338Z,12.70
2022-10-24T21:49:10.772Z,12.70
2022-10-24T21:51:39.463Z,12.60
2022-10-24T21:54:21.912Z,12.70
2022-10-24T21:56:49.740Z,12.60
2022-10-24T21:59:20.251Z,12.70
2022-10-24T22:01:50.131Z,12.60
2022-10-24T22:04:18.336Z,12.50
2022-10-24T22:06:46.918Z,12.40
2022-10-24T22:09:19.597Z,12.30
2022-10-24T22:11:47.711Z,12.30
2022-10-24T22:14:17.549Z,12.40
2022-10-24T22:16:45.532Z,12.40
2022-10-24T22:19:14.026Z,12.40
2022-10-24T22:21:46.307Z,12.50
2022-10-24T22:24:23.272Z,12.50
2022-10-24T22:26:52.536Z,12.50
2022-10-24T22:29:23.743Z,12.50
2022-10-24T22:31:53.278Z,12.50
2022-10-24T22:34:24.557Z,12.50
2022-10-24T22:37:25.457Z,12.60
2022-10-24T22:39:53.282Z,12.70
2022-10-24T22:42:21.005Z,12.70
2022-10-24T22:44:49.259Z,12.70
2022-10-24T22:47:25.145Z,12.70
2022-10-24T22:50:06.411Z,12.70
2022-10-24T22:52:34.352Z,12.70
2022-10-24T22:55:03.963Z,12.70
2022-10-24T22:57:32.447Z,12.50
2022-10-24T23:00:00.175Z,12.40
2022-10-24T23:02:33.542Z,12.30
2022-10-24T23:05:04.741Z,12.20
2022-10-24T23:07:49.959Z,12.20
2022-10-24T23:10:21.482Z,12.10
2022-10-24T23:12:50.605Z,12.00
2022-10-24T23:15:20.565Z,11.90
2022-10-24T23:17:49.144Z,11.80
2022-10-24T23:20:52.368Z,11.80
2022-10-24T23:23:29.231Z,11.70
2022-10-24T23:26:07.818Z,11.50
2022-10-24T23:29:12.022Z,11.50
2022-10-24T23:31:39.870Z,11.40
2022-10-24T23:34:09.950Z,11.30
2022-10-24T23:36:37.848Z,11.30
2022-10-24T23:39:05.756Z,11.20
2022-10-24T23:41:33.634Z,11.20
2022-10-24T23:44:01.409Z,11.10
2022-10-24T23:46:38.014Z,11.20
2022-10-24T23:49:23.413Z,11.20
2022-10-24T23:52:18.533Z,11.20
2022-10-24T23:54:46.429Z,11.20
2022-10-24T23:57:19.950Z,11.20
2022-10-24T23:59:47.567Z,11.20
