createdAt,value
2023-04-06T00:00:23.841Z,97779.19
2023-04-06T00:02:32.213Z,97778.41
2023-04-06T00:04:40.402Z,97778.94
2023-04-06T00:06:48.814Z,97775.25
2023-04-06T00:08:59.948Z,97775.09
2023-04-06T00:11:08.258Z,97771.28
2023-04-06T00:13:16.380Z,97769.34
2023-04-06T00:15:24.625Z,97764.38
2023-04-06T00:17:33.112Z,97769.84
2023-04-06T00:19:41.130Z,97762.09
2023-04-06T00:21:49.196Z,97764.50
2023-04-06T00:24:00.259Z,97761.00
2023-04-06T00:26:08.542Z,97762.72
2023-04-06T00:28:16.687Z,97757.72
2023-04-06T00:30:27.521Z,97753.09
2023-04-06T00:32:35.534Z,97753.09
2023-04-06T00:34:43.660Z,97757.09
2023-04-06T00:36:51.864Z,97750.06
2023-04-06T00:39:28.716Z,97752.94
2023-04-06T00:41:56.889Z,97755.56
2023-04-06T00:44:14.212Z,97757.53
2023-04-06T00:46:22.362Z,97753.22
2023-04-06T00:48:32.353Z,97751.59
2023-04-06T00:50:41.905Z,97757.53
2023-04-06T00:52:50.069Z,97748.16
2023-04-06T00:55:02.920Z,97746.56
2023-04-06T00:57:11.442Z,97747.44
2023-04-06T00:59:20.048Z,97752.50
2023-04-06T01:01:29.902Z,97739.75
2023-04-06T01:03:43.420Z,97748.16
2023-04-06T01:05:59.424Z,97741.91
2023-04-06T01:08:15.189Z,97743.78
2023-04-06T01:10:31.074Z,97737.75
2023-04-06T01:13:04.546Z,97733.34
2023-04-06T01:15:28.314Z,97732.41
2023-04-06T01:17:36.574Z,97735.84
2023-04-06T01:19:54.838Z,97734.47
2023-04-06T01:22:08.607Z,97728.47
2023-04-06T01:24:28.517Z,97732.13
2023-04-06T01:26:57.749Z,97726.22
2023-04-06T01:29:08.745Z,97730.75
2023-04-06T01:31:17.122Z,97728.88
2023-04-06T01:33:29.709Z,97730.56
2023-04-06T01:35:47.973Z,97724.72
2023-04-06T01:37:59.617Z,97727.22
2023-04-06T01:40:17.335Z,97727.41
2023-04-06T01:42:31.523Z,97725.69
2023-04-06T01:44:39.658Z,97718.91
2023-04-06T01:46:52.842Z,97719.66
2023-04-06T01:49:01.583Z,97723.13
2023-04-06T01:51:15.161Z,97723.97
2023-04-06T01:53:34.402Z,97719.72
2023-04-06T01:55:49.844Z,97712.06
2023-04-06T01:58:05.691Z,97715.56
2023-04-06T02:00:20.088Z,97710.31
2023-04-06T02:02:34.272Z,97715.59
2023-04-06T02:04:46.816Z,97707.06
2023-04-06T02:06:56.469Z,97705.13
2023-04-06T02:09:07.413Z,97707.81
2023-04-06T02:11:18.521Z,97710.59
2023-04-06T02:13:30.848Z,97711.38
2023-04-06T02:15:39.913Z,97706.38
2023-04-06T02:17:48.162Z,97703.00
2023-04-06T02:19:56.171Z,97706.63
2023-04-06T02:22:04.560Z,97704.72
2023-04-06T02:24:14.408Z,97699.06
2023-04-06T02:26:25.115Z,97706.03
2023-04-06T02:28:33.502Z,97701.78
2023-04-06T02:30:43.958Z,97700.13
2023-04-06T02:32:52.639Z,97696.66
2023-04-06T02:35:01.491Z,97703.63
2023-04-06T02:37:11.326Z,97695.09
2023-04-06T02:39:19.748Z,97698.75
2023-04-06T02:41:30.878Z,97693.34
2023-04-06T02:43:40.599Z,97699.53
2023-04-06T02:45:56.938Z,97695.38
2023-04-06T02:48:07.756Z,97688.31
2023-04-06T02:50:16.034Z,97690.13
2023-04-06T02:52:32.160Z,97694.41
2023-04-06T02:54:40.986Z,97688.41
2023-04-06T02:56:51.641Z,97689.91
2023-04-06T02:59:01.252Z,97692.53
2023-04-06T03:01:12.972Z,97696.44
2023-04-06T03:03:22.907Z,97695.38
2023-04-06T03:05:31.919Z,97690.34
2023-04-06T03:07:40.666Z,97694.69
2023-04-06T03:09:53.732Z,97694.66
2023-04-06T03:12:05.242Z,97696.38
2023-04-06T03:14:23.665Z,97692.19
2023-04-06T03:16:31.708Z,97688.75
2023-04-06T03:18:42.271Z,97685.19
2023-04-06T03:20:51.569Z,97689.81
2023-04-06T03:23:01.368Z,97686.53
2023-04-06T03:25:13.428Z,97690.16
2023-04-06T03:27:27.668Z,97686.75
2023-04-06T03:29:36.885Z,97690.81
2023-04-06T03:31:46.090Z,97687.22
2023-04-06T03:34:14.055Z,97691.53
2023-04-06T03:36:22.379Z,97695.78
2023-04-06T03:38:30.477Z,97694.94
2023-04-06T03:40:38.839Z,97700.09
2023-04-06T03:42:49.713Z,97692.31
2023-04-06T03:44:58.025Z,97701.38
2023-04-06T03:47:06.837Z,97704.09
2023-04-06T03:49:15.010Z,97698.47
2023-04-06T03:51:27.412Z,97694.44
2023-04-06T03:53:43.919Z,97700.44
2023-04-06T03:55:53.101Z,97700.66
2023-04-06T03:58:03.816Z,97705.97
2023-04-06T04:00:13.127Z,97713.19
2023-04-06T04:02:21.443Z,97708.13
2023-04-06T04:04:30.003Z,97711.69
2023-04-06T04:06:40.508Z,97705.50
2023-04-06T04:08:49.741Z,97717.53
2023-04-06T04:10:58.047Z,97716.53
2023-04-06T04:13:08.583Z,97716.38
2023-04-06T04:15:19.210Z,97724.16
2023-04-06T04:17:28.664Z,97718.41
2023-04-06T04:19:39.224Z,97726.34
2023-04-06T04:21:48.964Z,97718.69
2023-04-06T04:24:02.560Z,97721.56
2023-04-06T04:26:10.390Z,97728.56
2023-04-06T04:28:20.972Z,97726.84
2023-04-06T04:30:29.589Z,97726.03
2023-04-06T04:32:37.638Z,97724.97
2023-04-06T04:34:47.880Z,97732.81
2023-04-06T04:37:06.738Z,97724.94
2023-04-06T04:39:26.622Z,97730.47
2023-04-06T04:41:42.379Z,97730.31
2023-04-06T04:43:56.320Z,97728.78
2023-04-06T04:46:08.197Z,97733.13
2023-04-06T04:48:22.777Z,97727.13
2023-04-06T04:50:39.501Z,97727.03
2023-04-06T04:52:47.662Z,97725.19
2023-04-06T04:54:59.088Z,97728.66
2023-04-06T04:57:10.398Z,97725.34
2023-04-06T04:59:24.879Z,97731.34
2023-04-06T05:01:53.606Z,97722.50
2023-04-06T05:04:06.667Z,97719.94
2023-04-06T05:06:15.394Z,97731.19
2023-04-06T05:08:27.000Z,97737.16
2023-04-06T05:10:35.491Z,97737.22
2023-04-06T05:12:44.865Z,97731.91
2023-04-06T05:14:55.877Z,97737.94
2023-04-06T05:17:05.130Z,97743.81
2023-04-06T05:19:14.190Z,97745.56
2023-04-06T05:21:27.520Z,97749.06
2023-04-06T05:23:42.829Z,97746.13
2023-04-06T05:25:51.087Z,97755.75
2023-04-06T05:28:03.584Z,97759.16
2023-04-06T05:30:19.089Z,97765.25
2023-04-06T05:32:29.589Z,97765.09
2023-04-06T05:34:38.162Z,97774.84
2023-04-06T05:36:47.001Z,97770.28
2023-04-06T05:39:02.560Z,97767.69
2023-04-06T05:41:25.663Z,97771.91
2023-04-06T05:43:34.561Z,97775.72
2023-04-06T05:45:49.459Z,97769.66
2023-04-06T05:47:58.066Z,97770.53
2023-04-06T05:50:11.355Z,97764.94
2023-04-06T05:52:20.916Z,97769.56
2023-04-06T05:54:30.783Z,97767.69
2023-04-06T05:56:42.674Z,97774.28
2023-04-06T05:58:53.532Z,97776.38
2023-04-06T06:01:11.122Z,97779.53
2023-04-06T06:03:55.727Z,97785.47
2023-04-06T06:06:08.832Z,97797.72
2023-04-06T06:08:27.824Z,97815.81
2023-04-06T06:10:37.381Z,97847.56
2023-04-06T06:12:49.344Z,97850.75
2023-04-06T06:14:59.637Z,97869.09
2023-04-06T06:17:13.428Z,97887.97
2023-04-06T06:19:22.207Z,97889.97
2023-04-06T06:21:34.770Z,97893.50
2023-04-06T06:23:43.967Z,97889.06
2023-04-06T06:25:59.110Z,97900.13
2023-04-06T06:28:08.742Z,97895.09
2023-04-06T06:30:18.432Z,97914.31
2023-04-06T06:32:30.585Z,97903.06
2023-04-06T06:34:38.950Z,97893.13
2023-04-06T06:36:50.517Z,97865.84
2023-04-06T06:39:01.792Z,97869.34
2023-04-06T06:41:09.929Z,97851.88
2023-04-06T06:43:19.474Z,97855.72
2023-04-06T06:45:39.781Z,97851.69
2023-04-06T06:47:52.905Z,97827.34
2023-04-06T06:50:04.133Z,97834.19
2023-04-06T06:52:12.231Z,97835.94
2023-04-06T06:54:20.459Z,97833.56
2023-04-06T06:56:29.225Z,97829.31
2023-04-06T06:58:37.714Z,97834.91
2023-04-06T07:00:45.757Z,97838.84
2023-04-06T07:02:56.463Z,97834.34
2023-04-06T07:05:16.029Z,97834.56
2023-04-06T07:07:33.304Z,97831.69
2023-04-06T07:09:41.688Z,97827.72
2023-04-06T07:11:49.763Z,97846.09
2023-04-06T07:13:57.827Z,97832.34
2023-04-06T07:16:05.985Z,97841.06
2023-04-06T07:18:16.846Z,97833.22
2023-04-06T07:20:25.134Z,97842.19
2023-04-06T07:22:33.437Z,97837.63
2023-04-06T07:24:41.532Z,97827.97
2023-04-06T07:26:49.755Z,97834.44
2023-04-06T07:28:59.110Z,97833.91
2023-04-06T07:31:07.850Z,97839.88
2023-04-06T07:33:19.154Z,97840.44
2023-04-06T07:35:29.024Z,97839.31
2023-04-06T07:37:37.154Z,97831.38
2023-04-06T07:39:45.310Z,97821.59
2023-04-06T07:41:53.997Z,97821.00
2023-04-06T07:44:02.134Z,97822.22
2023-04-06T07:46:10.922Z,97821.41
2023-04-06T07:48:21.652Z,97815.81
2023-04-06T07:50:29.749Z,97812.38
2023-04-06T07:52:38.920Z,97812.28
2023-04-06T07:54:50.610Z,97805.44
2023-04-06T07:56:58.925Z,97804.69
2023-04-06T07:59:07.011Z,97798.13
2023-04-06T08:01:15.149Z,97799.09
2023-04-06T08:03:26.908Z,97794.63
2023-04-06T08:05:35.272Z,97790.25
2023-04-06T08:07:43.808Z,97796.38
2023-04-06T08:09:51.877Z,97796.44
2023-04-06T08:12:03.194Z,97793.06
2023-04-06T08:14:11.395Z,97793.78
2023-04-06T08:16:19.790Z,97803.69
2023-04-06T08:18:31.304Z,97803.28
2023-04-06T08:20:39.371Z,97803.97
2023-04-06T08:22:47.532Z,97806.25
2023-04-06T08:24:55.731Z,97800.63
2023-04-06T08:27:04.350Z,97800.25
2023-04-06T08:29:12.726Z,97808.50
2023-04-06T08:31:22.159Z,97807.25
2023-04-06T08:33:32.914Z,97815.41
2023-04-06T08:35:41.226Z,97814.38
2023-04-06T08:37:49.402Z,97821.84
2023-04-06T08:39:57.496Z,97808.59
2023-04-06T08:42:06.877Z,97807.47
2023-04-06T08:44:15.799Z,97812.59
2023-04-06T08:46:30.217Z,97817.56
2023-04-06T08:48:42.349Z,97812.56
2023-04-06T08:50:51.522Z,97813.25
2023-04-06T08:53:00.049Z,97808.88
2023-04-06T08:55:09.235Z,97811.31
2023-04-06T08:57:18.261Z,97810.41
2023-04-06T08:59:27.937Z,97803.59
2023-04-06T09:01:43.028Z,97800.59
2023-04-06T09:03:55.401Z,97793.94
2023-04-06T09:06:03.841Z,97792.75
2023-04-06T09:08:12.484Z,97794.63
2023-04-06T09:10:21.814Z,97790.38
2023-04-06T09:12:31.329Z,97794.47
2023-04-06T09:14:40.989Z,97791.41
2023-04-06T09:16:51.089Z,97796.03
2023-04-06T09:19:08.698Z,97793.69
2023-04-06T09:21:17.435Z,97797.19
2023-04-06T09:23:25.574Z,97784.44
2023-04-06T09:25:34.007Z,97802.66
2023-04-06T09:27:43.329Z,97793.47
2023-04-06T09:29:53.383Z,97787.72
2023-04-06T09:32:07.857Z,97798.47
2023-04-06T09:34:25.077Z,97793.00
2023-04-06T09:36:39.659Z,97796.47
2023-04-06T09:38:58.513Z,97795.66
2023-04-06T09:41:06.798Z,97796.84
2023-04-06T09:43:14.893Z,97808.00
2023-04-06T09:45:23.240Z,97799.41
2023-04-06T09:47:31.764Z,97796.47
2023-04-06T09:49:42.858Z,97806.00
2023-04-06T09:51:57.609Z,97798.38
2023-04-06T09:54:07.185Z,97793.25
2023-04-06T09:56:21.670Z,97789.41
2023-04-06T09:58:30.731Z,97786.69
2023-04-06T10:00:46.360Z,97789.34
2023-04-06T10:03:00.831Z,97790.91
2023-04-06T10:05:17.151Z,97784.91
2023-04-06T10:07:25.905Z,97785.69
2023-04-06T10:09:37.245Z,97786.97
2023-04-06T10:11:46.420Z,97785.91
2023-04-06T10:13:54.878Z,97781.66
2023-04-06T10:16:04.469Z,97783.75
2023-04-06T10:18:13.379Z,97776.78
2023-04-06T10:20:28.253Z,97781.88
2023-04-06T10:22:43.389Z,97782.16
2023-04-06T10:24:51.385Z,97776.78
2023-04-06T10:27:02.738Z,97776.47
2023-04-06T10:29:11.559Z,97783.09
2023-04-06T10:31:28.592Z,97775.31
2023-04-06T10:33:37.078Z,97773.81
2023-04-06T10:35:48.494Z,97765.44
2023-04-06T10:38:04.157Z,97771.53
2023-04-06T10:40:22.492Z,97767.41
2023-04-06T10:42:41.409Z,97772.91
2023-04-06T10:44:50.436Z,97772.50
2023-04-06T10:47:01.738Z,97765.50
2023-04-06T10:49:16.700Z,97763.13
2023-04-06T10:51:30.267Z,97753.59
2023-04-06T10:53:38.602Z,97757.22
2023-04-06T10:55:48.935Z,97767.72
2023-04-06T10:57:56.952Z,97758.34
2023-04-06T11:00:05.277Z,97760.09
2023-04-06T11:02:23.824Z,97750.00
2023-04-06T11:04:32.294Z,97746.16
2023-04-06T11:06:43.207Z,97746.78
2023-04-06T11:08:52.893Z,97746.09
2023-04-06T11:11:11.680Z,97748.66
2023-04-06T11:13:20.143Z,97751.84
2023-04-06T11:15:28.727Z,97755.16
2023-04-06T11:17:40.224Z,97748.34
2023-04-06T11:19:48.341Z,97742.38
2023-04-06T11:21:59.935Z,97741.41
2023-04-06T11:24:10.321Z,97744.06
2023-04-06T11:26:19.052Z,97730.72
2023-04-06T11:28:27.106Z,97731.69
2023-04-06T11:30:35.588Z,97721.78
2023-04-06T11:32:45.557Z,97722.88
2023-04-06T11:34:53.880Z,97724.91
2023-04-06T11:37:07.257Z,97723.06
2023-04-06T11:39:15.982Z,97723.19
2023-04-06T11:41:31.176Z,97715.78
2023-04-06T11:43:39.384Z,97719.06
2023-04-06T11:45:47.748Z,97722.13
2023-04-06T11:48:05.883Z,97721.84
2023-04-06T11:50:16.177Z,97716.41
2023-04-06T11:52:28.162Z,97714.25
2023-04-06T11:54:38.095Z,97718.47
2023-04-06T11:56:46.567Z,97706.31
2023-04-06T11:58:54.654Z,97713.81
2023-04-06T12:01:07.737Z,97705.91
2023-04-06T12:03:16.042Z,97706.88
2023-04-06T12:05:25.143Z,97710.28
2023-04-06T12:07:36.468Z,97706.31
2023-04-06T12:09:44.493Z,97697.88
2023-04-06T12:11:52.510Z,97706.03
2023-04-06T12:14:02.751Z,97709.19
2023-04-06T12:16:11.107Z,97695.97
2023-04-06T12:18:19.804Z,97694.72
2023-04-06T12:20:27.909Z,97691.19
2023-04-06T12:22:38.877Z,97699.22
2023-04-06T12:24:46.949Z,97694.06
2023-04-06T12:27:08.567Z,97688.34
2023-04-06T12:29:18.036Z,97682.78
2023-04-06T12:31:27.276Z,97682.75
2023-04-06T12:33:35.610Z,97667.41
2023-04-06T12:35:43.745Z,97680.03
2023-04-06T12:37:54.828Z,97666.78
2023-04-06T12:40:05.699Z,97659.00
2023-04-06T12:42:14.999Z,97658.66
2023-04-06T12:44:24.759Z,97660.56
2023-04-06T12:46:34.933Z,97646.28
2023-04-06T12:48:43.029Z,97652.97
2023-04-06T12:50:58.949Z,97646.63
2023-04-06T12:53:09.676Z,97645.19
2023-04-06T12:55:17.949Z,97651.50
2023-04-06T12:57:26.761Z,97646.91
2023-04-06T12:59:36.719Z,97652.69
2023-04-06T13:01:45.491Z,97650.50
2023-04-06T13:03:53.804Z,97639.59
2023-04-06T13:06:04.154Z,97642.69
2023-04-06T13:08:14.900Z,97643.38
2023-04-06T13:10:22.885Z,97636.72
2023-04-06T13:12:31.387Z,97637.63
2023-04-06T13:14:40.513Z,97622.31
2023-04-06T13:16:48.738Z,97633.34
2023-04-06T13:18:57.050Z,97626.44
2023-04-06T13:21:05.147Z,97628.66
2023-04-06T13:23:15.939Z,97622.34
2023-04-06T13:25:24.371Z,97619.78
2023-04-06T13:27:35.153Z,97613.44
2023-04-06T13:29:43.368Z,97613.47
2023-04-06T13:31:51.605Z,97609.06
2023-04-06T13:33:59.844Z,97616.34
2023-04-06T13:36:10.248Z,97612.19
2023-04-06T13:38:21.631Z,97611.09
2023-04-06T13:40:29.848Z,97607.75
2023-04-06T13:42:39.086Z,97603.03
2023-04-06T13:44:48.018Z,97600.31
2023-04-06T13:46:56.382Z,97605.34
2023-04-06T13:49:04.488Z,97592.66
2023-04-06T13:51:13.512Z,97597.84
2023-04-06T13:53:24.248Z,97596.22
2023-04-06T13:55:32.551Z,97593.72
2023-04-06T13:57:40.521Z,97602.13
2023-04-06T13:59:49.125Z,97591.63
2023-04-06T14:01:57.209Z,97592.19
2023-04-06T14:04:05.692Z,97588.91
2023-04-06T14:06:29.756Z,97587.47
2023-04-06T14:08:42.333Z,97586.97
2023-04-06T14:10:50.193Z,97589.66
2023-04-06T14:12:59.295Z,97587.09
2023-04-06T14:15:07.953Z,97589.41
2023-04-06T14:17:16.006Z,97583.94
2023-04-06T14:19:24.336Z,97583.44
2023-04-06T14:21:32.620Z,97580.00
2023-04-06T14:23:43.469Z,97588.44
2023-04-06T14:25:52.561Z,97577.63
2023-04-06T14:28:02.625Z,97586.38
2023-04-06T14:30:12.250Z,97588.94
2023-04-06T14:32:20.377Z,97587.22
2023-04-06T14:34:28.259Z,97581.31
2023-04-06T14:36:39.467Z,97588.19
2023-04-06T14:38:50.222Z,97584.44
2023-04-06T14:40:58.024Z,97587.38
2023-04-06T14:43:06.074Z,97581.72
2023-04-06T14:45:14.742Z,97579.03
2023-04-06T14:47:23.019Z,97573.00
2023-04-06T14:49:30.973Z,97572.34
2023-04-06T14:51:40.187Z,97570.19
2023-04-06T14:53:51.152Z,97577.75
2023-04-06T14:56:00.040Z,97567.94
2023-04-06T14:58:08.161Z,97574.75
2023-04-06T15:00:17.601Z,97567.50
2023-04-06T15:02:25.704Z,97568.81
2023-04-06T15:04:34.031Z,97570.88
2023-04-06T15:06:42.214Z,97558.09
2023-04-06T15:08:53.344Z,97567.38
2023-04-06T15:11:03.753Z,97564.38
2023-04-06T15:13:12.364Z,97560.59
2023-04-06T15:15:20.692Z,97566.56
2023-04-06T15:17:29.555Z,97561.06
2023-04-06T15:19:37.743Z,97558.44
2023-04-06T15:21:45.811Z,97556.41
2023-04-06T15:23:56.760Z,97556.94
2023-04-06T15:26:05.203Z,97555.13
2023-04-06T15:28:13.173Z,97551.78
2023-04-06T15:30:21.473Z,97553.81
2023-04-06T15:32:29.824Z,97561.09
2023-04-06T15:34:37.817Z,97558.22
2023-04-06T15:36:46.970Z,97546.16
2023-04-06T15:38:57.678Z,97552.88
2023-04-06T15:41:06.479Z,97550.50
2023-04-06T15:43:14.962Z,97558.94
2023-04-06T15:45:23.145Z,97553.22
2023-04-06T15:47:31.203Z,97555.53
2023-04-06T15:49:39.152Z,97553.34
2023-04-06T15:51:47.470Z,97553.09
2023-04-06T15:53:58.835Z,97547.75
2023-04-06T15:56:08.786Z,97551.63
2023-04-06T15:58:16.805Z,97556.47
2023-04-06T16:00:25.762Z,97556.63
2023-04-06T16:02:33.931Z,97554.75
2023-04-06T16:04:42.075Z,97557.38
2023-04-06T16:06:50.822Z,97555.41
2023-04-06T16:09:01.533Z,97542.38
2023-04-06T16:11:09.562Z,97550.66
2023-04-06T16:13:17.557Z,97545.78
2023-04-06T16:15:25.761Z,97555.28
2023-04-06T16:17:33.699Z,97546.53
2023-04-06T16:19:42.350Z,97552.50
2023-04-06T16:21:50.501Z,97555.53
2023-04-06T16:24:01.204Z,97550.91
2023-04-06T16:26:15.251Z,97544.00
2023-04-06T16:28:24.321Z,97545.22
2023-04-06T16:30:32.724Z,97550.81
2023-04-06T16:32:40.736Z,97554.56
2023-04-06T16:34:50.199Z,97557.22
2023-04-06T16:36:59.660Z,97556.03
2023-04-06T16:39:11.412Z,97559.63
2023-04-06T16:41:19.378Z,97555.38
2023-04-06T16:43:27.713Z,97555.75
2023-04-06T16:45:36.109Z,97557.13
2023-04-06T16:47:44.037Z,97564.84
2023-04-06T16:49:52.214Z,97561.13
2023-04-06T16:52:03.113Z,97555.97
2023-04-06T16:54:13.881Z,97553.94
2023-04-06T16:56:22.046Z,97553.72
2023-04-06T16:58:30.236Z,97555.69
2023-04-06T17:00:40.900Z,97554.34
2023-04-06T17:02:50.652Z,97550.50
2023-04-06T17:04:58.793Z,97552.88
2023-04-06T17:07:07.014Z,97550.88
2023-04-06T17:09:17.712Z,97551.63
2023-04-06T17:11:31.633Z,97561.22
2023-04-06T17:13:44.382Z,97553.56
2023-04-06T17:15:52.418Z,97553.16
2023-04-06T17:18:00.722Z,97552.97
2023-04-06T17:20:10.343Z,97560.66
2023-04-06T17:22:21.161Z,97554.78
2023-04-06T17:24:31.967Z,97561.28
2023-04-06T17:26:41.312Z,97559.38
2023-04-06T17:28:49.497Z,97570.66
2023-04-06T17:30:57.872Z,97564.25
2023-04-06T17:33:06.044Z,97562.00
2023-04-06T17:35:14.454Z,97568.16
2023-04-06T17:37:22.686Z,97563.78
2023-04-06T17:39:33.208Z,97562.72
2023-04-06T17:41:42.145Z,97560.81
2023-04-06T17:43:51.532Z,97565.81
2023-04-06T17:45:59.536Z,97558.56
2023-04-06T17:48:07.885Z,97564.84
2023-04-06T17:50:16.549Z,97567.56
2023-04-06T17:52:24.523Z,97571.81
2023-04-06T17:54:36.381Z,97578.63
2023-04-06T17:56:44.629Z,97584.53
2023-04-06T17:58:52.808Z,97582.94
2023-04-06T18:01:00.780Z,97584.75
2023-04-06T18:03:09.068Z,97587.31
2023-04-06T18:05:16.978Z,97597.41
2023-04-06T18:07:25.029Z,97596.53
2023-04-06T18:09:37.268Z,97593.63
2023-04-06T18:11:45.614Z,97593.63
2023-04-06T18:13:53.667Z,97588.56
2023-04-06T18:16:04.126Z,97591.16
2023-04-06T18:18:12.065Z,97592.34
2023-04-06T18:20:20.841Z,97592.97
2023-04-06T18:22:28.825Z,97593.38
2023-04-06T18:24:42.589Z,97597.50
2023-04-06T18:26:52.471Z,97600.31
2023-04-06T18:29:00.416Z,97600.19
2023-04-06T18:31:08.473Z,97603.59
2023-04-06T18:33:16.536Z,97600.31
2023-04-06T18:35:24.363Z,97605.91
2023-04-06T18:37:32.683Z,97608.06
2023-04-06T18:39:47.144Z,97607.78
2023-04-06T18:41:55.247Z,97615.69
2023-04-06T18:44:03.470Z,97616.47
2023-04-06T18:46:14.923Z,97624.44
2023-04-06T18:48:22.858Z,97628.66
2023-04-06T18:50:31.579Z,97621.63
2023-04-06T18:52:40.039Z,97626.75
2023-04-06T18:54:50.997Z,97619.88
2023-04-06T18:57:08.129Z,97623.03
2023-04-06T18:59:21.296Z,97627.59
2023-04-06T19:01:32.119Z,97625.22
2023-04-06T19:03:41.046Z,97631.00
2023-04-06T19:05:49.475Z,97631.09
2023-04-06T19:07:57.420Z,97631.59
2023-04-06T19:10:09.639Z,97635.00
2023-04-06T19:12:17.579Z,97643.53
2023-04-06T19:14:25.651Z,97642.56
2023-04-06T19:16:33.743Z,97641.59
2023-04-06T19:18:43.572Z,97643.59
2023-04-06T19:20:51.981Z,97644.84
2023-04-06T19:23:00.633Z,97645.50
2023-04-06T19:25:12.316Z,97639.84
2023-04-06T19:27:20.144Z,97637.38
2023-04-06T19:29:28.525Z,97650.53
2023-04-06T19:31:37.046Z,97642.78
2023-04-06T19:33:45.583Z,97647.69
2023-04-06T19:35:53.477Z,97651.69
2023-04-06T19:38:01.501Z,97654.91
2023-04-06T19:40:13.371Z,97649.41
2023-04-06T19:42:22.263Z,97653.19
2023-04-06T19:44:30.176Z,97647.19
2023-04-06T19:46:38.248Z,97655.78
2023-04-06T19:48:46.193Z,97655.28
2023-04-06T19:50:56.755Z,97648.94
2023-04-06T19:53:04.756Z,97659.16
2023-04-06T19:55:15.466Z,97653.13
2023-04-06T19:57:23.462Z,97661.94
2023-04-06T19:59:32.144Z,97662.22
2023-04-06T20:01:40.188Z,97651.09
2023-04-06T20:03:48.409Z,97655.56
2023-04-06T20:05:56.834Z,97663.34
2023-04-06T20:08:04.883Z,97662.69
2023-04-06T20:10:15.950Z,97660.50
2023-04-06T20:12:23.961Z,97666.66
2023-04-06T20:14:32.392Z,97674.72
2023-04-06T20:16:40.317Z,97663.16
2023-04-06T20:18:48.214Z,97664.56
2023-04-06T20:20:56.907Z,97666.47
2023-04-06T20:23:04.835Z,97670.72
2023-04-06T20:25:15.856Z,97669.66
2023-04-06T20:27:26.425Z,97667.31
2023-04-06T20:29:34.549Z,97669.13
2023-04-06T20:31:42.442Z,97670.25
2023-04-06T20:33:55.654Z,97669.31
2023-04-06T20:36:04.335Z,97665.81
2023-04-06T20:38:12.153Z,97661.72
2023-04-06T20:40:23.847Z,97665.31
2023-04-06T20:42:31.917Z,97674.22
2023-04-06T20:44:40.074Z,97671.66
2023-04-06T20:46:48.688Z,97667.41
2023-04-06T20:48:59.733Z,97675.72
2023-04-06T20:51:09.521Z,97670.22
2023-04-06T20:53:17.524Z,97674.09
2023-04-06T20:55:28.110Z,97672.41
2023-04-06T20:57:36.130Z,97666.78
2023-04-06T20:59:45.317Z,97666.31
2023-04-06T21:01:53.215Z,97669.53
2023-04-06T21:04:02.667Z,97667.38
2023-04-06T21:06:12.557Z,97666.47
2023-04-06T21:08:20.558Z,97673.25
2023-04-06T21:10:31.471Z,97665.31
2023-04-06T21:12:39.479Z,97664.97
2023-04-06T21:14:47.572Z,97665.63
2023-04-06T21:16:56.298Z,97660.94
2023-04-06T21:19:04.337Z,97663.53
2023-04-06T21:21:12.369Z,97654.72
2023-04-06T21:23:20.240Z,97658.28
2023-04-06T21:25:30.823Z,97656.81
2023-04-06T21:27:38.959Z,97653.25
2023-04-06T21:29:47.037Z,97658.88
2023-04-06T21:31:55.997Z,97659.28
2023-04-06T21:34:04.273Z,97658.31
2023-04-06T21:36:12.575Z,97660.63
2023-04-06T21:38:20.733Z,97665.94
2023-04-06T21:40:31.419Z,97671.50
2023-04-06T21:42:39.550Z,97668.28
2023-04-06T21:44:50.080Z,97670.47
2023-04-06T21:46:58.798Z,97677.69
2023-04-06T21:49:07.214Z,97673.66
2023-04-06T21:51:20.292Z,97672.38
2023-04-06T21:53:31.926Z,97667.16
2023-04-06T21:55:45.908Z,97669.13
2023-04-06T21:57:53.886Z,97665.94
2023-04-06T22:00:02.046Z,97658.25
2023-04-06T22:02:10.163Z,97662.63
2023-04-06T22:04:18.754Z,97657.09
2023-04-06T22:06:27.360Z,97659.28
2023-04-06T22:08:35.750Z,97660.84
2023-04-06T22:10:46.343Z,97656.41
2023-04-06T22:12:54.336Z,97655.09
2023-04-06T22:15:02.132Z,97651.91
2023-04-06T22:17:10.023Z,97657.47
2023-04-06T22:19:18.128Z,97656.22
2023-04-06T22:21:26.287Z,97653.34
2023-04-06T22:23:35.079Z,97652.84
2023-04-06T22:25:45.715Z,97650.94
2023-04-06T22:27:53.682Z,97647.44
2023-04-06T22:30:04.551Z,97657.03
2023-04-06T22:32:12.468Z,97651.75
2023-04-06T22:34:20.339Z,97649.19
2023-04-06T22:36:28.311Z,97642.84
2023-04-06T22:38:37.193Z,97640.75
2023-04-06T22:40:47.688Z,97640.91
2023-04-06T22:42:55.862Z,97635.97
2023-04-06T22:45:03.775Z,97639.72
2023-04-06T22:47:12.895Z,97640.13
2023-04-06T22:49:20.826Z,97635.94
2023-04-06T22:51:28.802Z,97628.56
2023-04-06T22:53:36.902Z,97628.56
2023-04-06T22:55:47.600Z,97628.28
2023-04-06T22:57:55.761Z,97629.44
2023-04-06T23:00:05.777Z,97626.19
2023-04-06T23:02:14.422Z,97624.84
2023-04-06T23:04:22.501Z,97625.84
2023-04-06T23:06:30.482Z,97618.84
2023-04-06T23:08:38.368Z,97617.66
2023-04-06T23:10:50.026Z,97618.72
2023-04-06T23:12:57.933Z,97612.78
2023-04-06T23:15:05.870Z,97601.19
2023-04-06T23:17:16.218Z,97601.81
2023-04-06T23:19:24.337Z,97588.94
2023-04-06T23:21:33.246Z,97588.22
2023-04-06T23:23:41.617Z,97589.91
2023-04-06T23:25:52.956Z,97578.25
2023-04-06T23:28:02.184Z,97566.22
2023-04-06T23:30:12.234Z,97565.31
2023-04-06T23:32:20.416Z,97558.75
2023-04-06T23:34:29.778Z,97548.25
2023-04-06T23:36:38.005Z,97553.94
2023-04-06T23:38:46.517Z,97550.56
2023-04-06T23:40:57.626Z,97539.09
2023-04-06T23:43:05.764Z,97534.13
2023-04-06T23:45:14.103Z,97522.00
2023-04-06T23:47:22.784Z,97517.94
2023-04-06T23:49:32.104Z,97523.97
2023-04-06T23:51:39.979Z,97522.38
2023-04-06T23:53:47.845Z,97519.84
2023-04-06T23:56:00.405Z,97514.69
2023-04-06T23:58:08.288Z,97515.75
