createdAt,value
2019-05-14T00:03:07.182Z,11.20
2019-05-14T00:08:13.081Z,11.10
2019-05-14T00:13:21.540Z,11.00
2019-05-14T00:18:27.671Z,11.00
2019-05-14T00:23:33.937Z,10.90
2019-05-14T00:28:42.237Z,10.90
2019-05-14T00:33:47.688Z,10.80
2019-05-14T00:38:55.033Z,10.80
2019-05-14T00:44:01.945Z,10.80
2019-05-14T00:49:08.461Z,10.70
2019-05-14T00:54:14.873Z,10.70
2019-05-14T00:59:22.782Z,10.60
2019-05-14T01:04:31.729Z,10.60
2019-05-14T01:09:36.826Z,10.50
2019-05-14T01:14:42.809Z,10.50
2019-05-14T01:19:51.094Z,10.40
2019-05-14T01:24:56.412Z,10.30
2019-05-14T01:30:03.254Z,10.20
2019-05-14T01:35:12.105Z,10.00
2019-05-14T01:40:17.652Z,10.00
2019-05-14T01:45:28.306Z,9.80
2019-05-14T01:50:33.482Z,9.80
2019-05-14T01:55:41.462Z,9.70
2019-05-14T02:00:47.750Z,9.60
2019-05-14T02:05:54.001Z,9.50
2019-05-14T02:11:01.695Z,9.40
2019-05-14T02:16:07.583Z,9.30
2019-05-14T02:21:13.829Z,9.20
2019-05-14T02:26:21.902Z,9.10
2019-05-14T02:31:29.252Z,9.00
2019-05-14T02:36:34.692Z,9.00
2019-05-14T02:41:40.330Z,8.90
2019-05-14T02:46:50.269Z,8.80
2019-05-14T02:51:58.809Z,8.80
2019-05-14T02:57:02.518Z,8.80
2019-05-14T03:02:10.264Z,8.70
2019-05-14T03:07:20.220Z,8.70
2019-05-14T03:12:30.278Z,8.70
2019-05-14T03:17:36.010Z,8.60
2019-05-14T03:22:55.520Z,8.60
2019-05-14T03:27:50.730Z,8.60
2019-05-14T03:33:01.870Z,8.60
2019-05-14T03:38:09.237Z,8.60
2019-05-14T03:43:21.550Z,8.60
2019-05-14T03:48:31.070Z,8.60
2019-05-14T03:53:55.096Z,8.60
2019-05-14T03:58:49.411Z,8.60
2019-05-14T04:03:59.087Z,8.50
2019-05-14T04:09:09.715Z,8.50
2019-05-14T04:14:20.155Z,8.50
2019-05-14T04:19:29.519Z,8.50
2019-05-14T04:24:41.060Z,8.50
2019-05-14T04:29:49.806Z,8.50
2019-05-14T04:34:55.431Z,8.60
2019-05-14T04:40:02.373Z,8.60
2019-05-14T04:45:11.049Z,8.60
2019-05-14T04:50:19.841Z,8.60
2019-05-14T04:55:24.677Z,8.60
2019-05-14T05:00:30.945Z,8.60
2019-05-14T05:05:39.334Z,8.70
2019-05-14T05:10:45.338Z,8.80
2019-05-14T05:15:52.743Z,8.90
2019-05-14T05:20:59.473Z,9.00
2019-05-14T05:26:06.051Z,9.00
2019-05-14T05:31:11.791Z,9.20
2019-05-14T05:36:20.864Z,9.30
2019-05-14T05:41:28.272Z,9.40
2019-05-14T05:46:35.266Z,9.40
2019-05-14T05:51:40.911Z,9.50
2019-05-14T05:56:48.153Z,9.60
2019-05-14T06:01:58.723Z,9.70
2019-05-14T06:07:03.855Z,9.80
2019-05-14T06:12:10.042Z,9.90
2019-05-14T06:17:18.893Z,10.00
2019-05-14T06:22:24.653Z,10.10
2019-05-14T06:27:31.588Z,10.20
2019-05-14T06:32:38.929Z,10.30
2019-05-14T06:37:48.992Z,10.40
2019-05-14T06:42:55.989Z,10.50
2019-05-14T06:48:01.746Z,10.60
2019-05-14T06:53:08.487Z,10.70
2019-05-14T06:58:14.713Z,10.80
2019-05-14T07:03:20.654Z,10.90
2019-05-14T07:08:28.440Z,11.00
2019-05-14T07:13:34.462Z,11.10
2019-05-14T07:18:48.738Z,11.30
2019-05-14T07:23:50.615Z,11.40
2019-05-14T07:28:56.210Z,11.60
2019-05-14T07:34:02.097Z,11.70
2019-05-14T07:39:09.595Z,11.80
2019-05-14T07:44:18.195Z,12.00
2019-05-14T07:49:23.798Z,12.10
2019-05-14T07:54:29.382Z,12.20
2019-05-14T07:59:35.300Z,12.30
2019-05-14T08:04:43.605Z,12.40
2019-05-14T08:09:52.013Z,12.50
2019-05-14T08:15:14.268Z,12.60
2019-05-14T08:20:08.972Z,12.70
2019-05-14T08:25:15.442Z,12.90
2019-05-14T08:30:22.405Z,13.00
2019-05-14T08:35:29.029Z,13.10
2019-05-14T08:40:35.422Z,13.20
2019-05-14T08:45:40.794Z,13.40
2019-05-14T08:50:47.971Z,13.50
2019-05-14T08:55:53.230Z,13.60
2019-05-14T09:00:58.971Z,13.70
2019-05-14T09:06:04.058Z,13.90
2019-05-14T09:11:10.175Z,14.00
2019-05-14T09:16:15.405Z,14.20
2019-05-14T09:21:21.966Z,14.40
2019-05-14T09:26:28.548Z,14.50
2019-05-14T09:31:34.687Z,14.70
2019-05-14T09:36:42.506Z,14.70
2019-05-14T09:41:48.323Z,14.70
2019-05-14T09:46:54.525Z,14.70
2019-05-14T09:52:00.511Z,14.90
2019-05-14T09:57:08.304Z,15.10
2019-05-14T10:02:15.269Z,15.40
2019-05-14T10:07:22.637Z,15.50
2019-05-14T10:12:28.385Z,15.60
2019-05-14T10:17:38.964Z,15.60
2019-05-14T10:22:44.564Z,15.60
2019-05-14T10:27:50.740Z,15.70
2019-05-14T10:33:06.983Z,15.70
2019-05-14T10:38:05.013Z,15.70
2019-05-14T10:43:11.265Z,15.90
2019-05-14T10:48:18.645Z,16.20
2019-05-14T10:53:25.093Z,16.70
2019-05-14T10:58:30.305Z,17.10
2019-05-14T11:03:38.618Z,17.40
2019-05-14T11:08:44.770Z,17.70
2019-05-14T11:13:51.423Z,17.60
2019-05-14T11:18:58.271Z,17.60
2019-05-14T11:24:04.236Z,17.50
2019-05-14T11:29:10.303Z,17.50
2019-05-14T11:34:15.974Z,17.40
2019-05-14T11:39:23.180Z,17.50
2019-05-14T11:44:30.616Z,17.50
2019-05-14T11:49:36.530Z,17.50
2019-05-14T11:54:42.292Z,17.60
2019-05-14T11:59:48.696Z,17.60
2019-05-14T12:04:54.520Z,17.80
2019-05-14T12:10:00.586Z,18.40
2019-05-14T12:15:08.885Z,19.00
2019-05-14T12:20:16.052Z,19.40
2019-05-14T12:25:22.077Z,19.60
2019-05-14T12:30:28.716Z,19.70
2019-05-14T12:35:39.985Z,20.00
2019-05-14T12:40:45.878Z,20.20
2019-05-14T12:45:51.106Z,20.10
2019-05-14T12:50:59.517Z,20.30
2019-05-14T12:56:08.359Z,20.40
2019-05-14T13:01:14.515Z,20.20
2019-05-14T13:06:22.330Z,20.10
2019-05-14T13:11:29.553Z,19.80
2019-05-14T13:16:35.910Z,20.00
2019-05-14T13:21:42.554Z,20.50
2019-05-14T13:26:49.790Z,20.90
2019-05-14T13:31:56.242Z,21.30
2019-05-14T13:37:04.006Z,21.40
2019-05-14T13:42:11.843Z,21.50
2019-05-14T13:47:18.225Z,21.50
2019-05-14T13:52:25.186Z,21.70
2019-05-14T13:57:31.367Z,21.90
2019-05-14T14:02:37.640Z,22.20
2019-05-14T14:07:44.915Z,22.30
2019-05-14T14:12:52.795Z,22.20
2019-05-14T14:18:00.388Z,22.30
2019-05-14T14:23:18.822Z,22.40
2019-05-14T14:28:14.212Z,22.60
2019-05-14T14:33:19.457Z,22.80
2019-05-14T14:38:25.974Z,22.90
2019-05-14T14:43:31.835Z,22.90
2019-05-14T14:48:39.516Z,22.60
2019-05-14T14:53:57.707Z,22.70
2019-05-14T14:58:52.804Z,22.80
2019-05-14T15:03:59.981Z,22.90
2019-05-14T15:09:09.895Z,22.70
2019-05-14T15:14:19.928Z,22.70
2019-05-14T15:19:26.387Z,22.80
2019-05-14T15:24:32.512Z,23.00
2019-05-14T15:29:42.456Z,23.10
2019-05-14T15:34:50.322Z,23.10
2019-05-14T15:39:54.298Z,23.10
2019-05-14T15:45:03.613Z,23.10
2019-05-14T15:50:09.785Z,23.10
2019-05-14T15:55:18.180Z,23.10
2019-05-14T16:00:24.869Z,23.10
2019-05-14T16:05:30.986Z,23.10
2019-05-14T16:10:39.571Z,23.00
2019-05-14T16:15:44.899Z,22.70
2019-05-14T16:20:50.725Z,22.40
2019-05-14T16:25:59.066Z,22.30
2019-05-14T16:31:04.409Z,22.10
2019-05-14T16:36:10.249Z,21.90
2019-05-14T16:41:18.252Z,21.70
2019-05-14T16:46:23.188Z,21.60
2019-05-14T16:51:30.205Z,21.50
2019-05-14T16:56:41.088Z,21.40
2019-05-14T17:01:44.549Z,21.10
2019-05-14T17:06:50.290Z,20.80
2019-05-14T17:11:58.972Z,20.60
2019-05-14T17:17:08.881Z,20.60
2019-05-14T17:22:27.611Z,20.40
2019-05-14T17:27:23.565Z,20.30
2019-05-14T17:32:33.421Z,20.10
2019-05-14T17:37:40.688Z,19.90
2019-05-14T17:42:48.546Z,19.80
2019-05-14T17:47:58.337Z,19.50
2019-05-14T17:53:03.111Z,19.40
2019-05-14T17:58:13.120Z,19.20
2019-05-14T18:03:18.429Z,19.10
2019-05-14T18:08:26.029Z,18.90
2019-05-14T18:13:32.763Z,18.80
2019-05-14T18:18:39.505Z,18.70
2019-05-14T18:23:48.978Z,18.50
2019-05-14T18:28:57.952Z,18.40
2019-05-14T18:34:01.949Z,18.30
2019-05-14T18:39:09.970Z,18.10
2019-05-14T18:44:18.791Z,17.90
2019-05-14T18:49:23.735Z,17.70
2019-05-14T18:54:30.479Z,17.50
2019-05-14T18:59:39.103Z,17.40
2019-05-14T19:04:44.766Z,17.20
2019-05-14T19:09:52.221Z,17.00
2019-05-14T19:14:59.040Z,16.80
2019-05-14T19:20:08.448Z,16.60
2019-05-14T19:25:14.447Z,16.40
2019-05-14T19:30:19.938Z,16.20
2019-05-14T19:35:28.638Z,16.00
2019-05-14T19:40:39.182Z,15.80
2019-05-14T19:45:48.358Z,15.60
2019-05-14T19:50:53.702Z,15.40
2019-05-14T19:55:59.352Z,15.20
2019-05-14T20:01:05.700Z,15.10
2019-05-14T20:06:11.300Z,14.90
2019-05-14T20:11:19.111Z,14.70
2019-05-14T20:21:35.203Z,14.60
2019-05-14T20:26:45.088Z,14.20
2019-05-14T20:31:49.531Z,14.10
2019-05-14T20:36:54.461Z,13.90
2019-05-14T20:42:02.415Z,13.80
2019-05-14T20:47:09.110Z,13.60
2019-05-14T20:52:19.369Z,13.50
2019-05-14T20:57:30.045Z,13.30
2019-05-14T21:02:32.365Z,13.20
2019-05-14T21:07:41.129Z,13.10
2019-05-14T21:12:48.827Z,13.00
2019-05-14T21:17:56.025Z,12.90
2019-05-14T21:23:02.060Z,12.70
2019-05-14T21:28:09.621Z,12.70
2019-05-14T21:33:16.897Z,12.50
2019-05-14T21:38:22.022Z,12.40
2019-05-14T21:43:29.113Z,12.40
2019-05-14T21:48:34.630Z,12.30
2019-05-14T21:53:41.369Z,12.20
2019-05-14T21:58:48.188Z,12.10
2019-05-14T22:03:54.392Z,12.00
2019-05-14T22:09:01.661Z,11.90
2019-05-14T22:14:07.871Z,11.80
2019-05-14T22:19:13.671Z,11.70
2019-05-14T22:24:21.127Z,11.70
2019-05-14T22:29:28.568Z,11.60
2019-05-14T22:34:33.831Z,11.50
2019-05-14T22:39:39.403Z,11.40
2019-05-14T22:44:50.171Z,11.30
2019-05-14T22:49:58.976Z,11.30
2019-05-14T22:55:03.380Z,11.20
2019-05-14T23:00:09.879Z,11.10
2019-05-14T23:05:15.918Z,11.00
2019-05-14T23:10:21.441Z,10.90
2019-05-14T23:15:28.954Z,10.90
2019-05-14T23:20:39.154Z,10.80
2019-05-14T23:25:43.449Z,10.70
2019-05-14T23:30:48.794Z,10.70
2019-05-14T23:35:54.918Z,10.60
2019-05-14T23:41:02.734Z,10.50
2019-05-14T23:46:09.573Z,10.40
2019-05-14T23:51:18.058Z,10.40
2019-05-14T23:56:23.470Z,10.30
