createdAt,value
2023-04-18T00:01:57.685Z,10.99
2023-04-18T00:04:21.152Z,10.97
2023-04-18T00:06:54.358Z,10.96
2023-04-18T00:09:07.920Z,10.99
2023-04-18T00:11:25.047Z,11.01
2023-04-18T00:13:48.459Z,11.03
2023-04-18T00:16:20.272Z,11.00
2023-04-18T00:18:38.016Z,10.96
2023-04-18T00:21:02.743Z,10.92
2023-04-18T00:23:15.945Z,10.91
2023-04-18T00:25:29.883Z,10.89
2023-04-18T00:27:42.614Z,10.81
2023-04-18T00:29:55.268Z,10.66
2023-04-18T00:32:22.673Z,10.46
2023-04-18T00:34:45.500Z,10.29
2023-04-18T00:37:18.857Z,10.22
2023-04-18T00:39:42.031Z,10.16
2023-04-18T00:41:58.114Z,10.10
2023-04-18T00:44:14.517Z,10.06
2023-04-18T00:46:47.682Z,10.04
2023-04-18T00:49:11.250Z,10.05
2023-04-18T00:51:29.146Z,10.05
2023-04-18T00:54:02.333Z,10.01
2023-04-18T00:56:24.846Z,9.99
2023-04-18T00:58:43.462Z,9.98
2023-04-18T01:01:16.514Z,9.97
2023-04-18T01:03:43.756Z,9.93
2023-04-18T01:06:02.312Z,9.84
2023-04-18T01:08:15.983Z,9.76
2023-04-18T01:10:29.738Z,9.64
2023-04-18T01:12:46.519Z,9.53
2023-04-18T01:15:19.768Z,9.42
2023-04-18T01:17:36.652Z,9.30
2023-04-18T01:19:59.637Z,9.19
2023-04-18T01:22:34.197Z,9.14
2023-04-18T01:24:56.119Z,9.11
2023-04-18T01:27:29.203Z,9.05
2023-04-18T01:29:53.121Z,8.98
2023-04-18T01:32:18.700Z,8.92
2023-04-18T01:34:34.785Z,8.86
2023-04-18T01:37:07.627Z,8.80
2023-04-18T01:39:30.455Z,8.76
2023-04-18T01:41:57.683Z,8.70
2023-04-18T01:44:14.460Z,8.65
2023-04-18T01:46:47.546Z,8.63
2023-04-18T01:49:20.775Z,8.59
2023-04-18T01:51:44.282Z,8.54
2023-04-18T01:54:07.354Z,8.51
2023-04-18T01:56:29.036Z,8.48
2023-04-18T01:59:01.979Z,8.45
2023-04-18T02:01:37.702Z,8.40
2023-04-18T02:04:00.628Z,8.34
2023-04-18T02:06:24.697Z,8.29
2023-04-18T02:08:40.467Z,8.26
2023-04-18T02:11:00.135Z,8.20
2023-04-18T02:13:34.207Z,8.16
2023-04-18T02:16:07.313Z,8.17
2023-04-18T02:18:23.154Z,8.16
2023-04-18T02:20:55.941Z,8.13
2023-04-18T02:23:29.146Z,8.13
2023-04-18T02:26:02.489Z,8.13
2023-04-18T02:28:25.246Z,8.13
2023-04-18T02:30:51.006Z,8.10
2023-04-18T02:33:23.771Z,8.09
2023-04-18T02:35:40.444Z,8.07
2023-04-18T02:38:14.865Z,8.07
2023-04-18T02:40:47.722Z,8.03
2023-04-18T02:43:20.479Z,7.99
2023-04-18T02:45:37.464Z,7.98
2023-04-18T02:48:01.829Z,7.95
2023-04-18T02:50:17.314Z,7.93
2023-04-18T02:52:35.379Z,7.91
2023-04-18T02:54:48.321Z,7.90
2023-04-18T02:57:22.075Z,7.86
2023-04-18T02:59:54.963Z,7.81
2023-04-18T03:02:26.281Z,7.77
2023-04-18T03:04:46.050Z,7.75
2023-04-18T03:07:18.787Z,7.73
2023-04-18T03:09:51.850Z,7.76
2023-04-18T03:12:12.223Z,7.75
2023-04-18T03:14:45.886Z,7.72
2023-04-18T03:17:08.891Z,7.70
2023-04-18T03:19:25.468Z,7.65
2023-04-18T03:21:38.595Z,7.64
2023-04-18T03:23:57.730Z,7.58
2023-04-18T03:26:21.626Z,7.54
2023-04-18T03:28:54.859Z,7.50
2023-04-18T03:31:28.290Z,7.46
2023-04-18T03:33:52.773Z,7.42
2023-04-18T03:36:26.444Z,7.33
2023-04-18T03:38:50.160Z,7.22
2023-04-18T03:41:04.177Z,7.10
2023-04-18T03:43:30.563Z,6.99
2023-04-18T03:45:45.264Z,6.89
2023-04-18T03:47:58.350Z,6.81
2023-04-18T03:50:16.913Z,6.74
2023-04-18T03:52:30.306Z,6.66
2023-04-18T03:55:03.388Z,6.60
2023-04-18T03:57:18.836Z,6.52
2023-04-18T03:59:42.519Z,6.46
2023-04-18T04:01:56.146Z,6.44
2023-04-18T04:04:22.080Z,6.42
2023-04-18T04:06:38.384Z,6.39
2023-04-18T04:09:11.709Z,6.37
2023-04-18T04:11:28.595Z,6.34
2023-04-18T04:13:45.893Z,6.32
2023-04-18T04:16:19.088Z,6.28
2023-04-18T04:18:35.792Z,6.27
2023-04-18T04:21:09.811Z,6.26
2023-04-18T04:23:39.516Z,6.23
2023-04-18T04:25:57.277Z,6.21
2023-04-18T04:28:32.200Z,6.20
2023-04-18T04:30:58.329Z,6.21
2023-04-18T04:33:14.944Z,6.18
2023-04-18T04:35:47.734Z,6.18
2023-04-18T04:38:10.364Z,6.19
2023-04-18T04:40:43.346Z,6.20
2023-04-18T04:42:59.851Z,6.20
2023-04-18T04:45:28.166Z,6.21
2023-04-18T04:48:01.335Z,6.21
2023-04-18T04:50:27.331Z,6.21
2023-04-18T04:53:00.407Z,6.19
2023-04-18T04:55:33.619Z,6.17
2023-04-18T04:57:48.887Z,6.15
2023-04-18T05:00:23.719Z,6.13
2023-04-18T05:02:57.468Z,6.12
2023-04-18T05:05:30.343Z,6.11
2023-04-18T05:08:03.358Z,6.10
2023-04-18T05:10:38.069Z,6.10
2023-04-18T05:13:10.906Z,6.09
2023-04-18T05:15:44.207Z,6.07
2023-04-18T05:18:00.409Z,6.08
2023-04-18T05:20:24.623Z,6.08
2023-04-18T05:22:57.432Z,6.09
2023-04-18T05:25:22.273Z,6.08
2023-04-18T05:27:37.601Z,6.07
2023-04-18T05:29:53.844Z,6.07
2023-04-18T05:32:17.120Z,6.07
2023-04-18T05:34:50.677Z,6.06
2023-04-18T05:37:23.637Z,6.05
2023-04-18T05:39:57.052Z,6.06
2023-04-18T05:42:31.186Z,6.06
2023-04-18T05:45:04.289Z,6.05
2023-04-18T05:47:37.733Z,6.05
2023-04-18T05:50:12.245Z,6.05
2023-04-18T05:52:38.089Z,6.04
2023-04-18T05:55:12.106Z,6.05
2023-04-18T05:57:45.071Z,6.02
2023-04-18T06:00:20.969Z,6.02
2023-04-18T06:02:54.253Z,6.03
2023-04-18T06:05:28.074Z,6.01
2023-04-18T06:07:41.480Z,6.00
2023-04-18T06:09:55.557Z,5.97
2023-04-18T06:12:27.695Z,5.93
2023-04-18T06:14:43.941Z,5.91
2023-04-18T06:17:00.116Z,5.89
2023-04-18T06:19:32.948Z,5.87
2023-04-18T06:21:56.743Z,5.84
2023-04-18T06:24:13.991Z,5.84
2023-04-18T06:26:37.092Z,5.80
2023-04-18T06:28:52.582Z,5.79
2023-04-18T06:31:09.677Z,5.78
2023-04-18T06:33:43.130Z,5.77
2023-04-18T06:36:11.421Z,5.75
2023-04-18T06:38:44.257Z,5.72
2023-04-18T06:40:57.114Z,5.68
2023-04-18T06:43:29.848Z,5.63
2023-04-18T06:45:54.188Z,5.58
2023-04-18T06:48:16.692Z,5.53
2023-04-18T06:50:32.981Z,5.50
2023-04-18T06:52:56.709Z,5.43
2023-04-18T06:55:10.973Z,5.37
2023-04-18T06:57:44.783Z,5.34
2023-04-18T07:00:22.692Z,5.31
2023-04-18T07:02:49.421Z,5.29
2023-04-18T07:05:05.601Z,5.27
2023-04-18T07:07:18.758Z,5.23
2023-04-18T07:09:37.184Z,5.20
2023-04-18T07:12:10.200Z,5.18
2023-04-18T07:14:34.334Z,5.18
2023-04-18T07:16:47.619Z,5.14
2023-04-18T07:19:03.788Z,5.12
2023-04-18T07:21:26.844Z,5.13
2023-04-18T07:23:59.511Z,5.15
2023-04-18T07:26:22.587Z,5.17
2023-04-18T07:28:36.454Z,5.18
2023-04-18T07:30:52.832Z,5.18
2023-04-18T07:33:09.074Z,5.17
2023-04-18T07:35:22.924Z,5.17
2023-04-18T07:37:47.409Z,5.16
2023-04-18T07:40:12.134Z,5.15
2023-04-18T07:42:28.203Z,5.15
2023-04-18T07:45:04.447Z,5.13
2023-04-18T07:47:37.371Z,5.11
2023-04-18T07:49:53.332Z,5.07
2023-04-18T07:52:16.218Z,5.06
2023-04-18T07:54:29.072Z,5.07
2023-04-18T07:57:02.083Z,5.07
2023-04-18T07:59:34.959Z,5.06
2023-04-18T08:02:08.048Z,5.06
2023-04-18T08:04:32.161Z,5.06
2023-04-18T08:06:58.935Z,5.07
2023-04-18T08:09:21.713Z,5.07
2023-04-18T08:11:56.264Z,5.07
2023-04-18T08:14:14.921Z,5.06
2023-04-18T08:16:37.803Z,5.06
2023-04-18T08:19:00.904Z,5.06
2023-04-18T08:21:35.037Z,5.02
2023-04-18T08:24:07.772Z,5.01
2023-04-18T08:26:40.752Z,5.01
2023-04-18T08:29:16.096Z,5.01
2023-04-18T08:31:29.664Z,5.00
2023-04-18T08:33:52.517Z,4.97
2023-04-18T08:36:25.987Z,4.99
2023-04-18T08:38:42.603Z,4.98
2023-04-18T08:41:16.726Z,4.97
2023-04-18T08:43:38.407Z,4.97
2023-04-18T08:46:14.384Z,4.93
2023-04-18T08:48:41.550Z,4.88
2023-04-18T08:50:59.974Z,4.86
2023-04-18T08:53:22.970Z,4.84
2023-04-18T08:55:36.807Z,4.83
2023-04-18T08:58:09.895Z,4.82
2023-04-18T09:00:23.817Z,4.79
2023-04-18T09:02:47.990Z,4.78
2023-04-18T09:05:22.362Z,4.78
2023-04-18T09:07:35.644Z,4.76
2023-04-18T09:09:53.289Z,4.76
2023-04-18T09:12:19.240Z,4.76
2023-04-18T09:14:47.106Z,4.77
2023-04-18T09:17:10.580Z,4.76
2023-04-18T09:19:48.318Z,4.76
2023-04-18T09:22:14.141Z,4.76
2023-04-18T09:24:37.031Z,4.77
2023-04-18T09:27:17.578Z,4.78
2023-04-18T09:29:53.804Z,4.77
2023-04-18T09:32:30.423Z,4.79
2023-04-18T09:34:49.769Z,4.77
2023-04-18T09:37:22.594Z,4.76
2023-04-18T09:39:47.970Z,4.74
2023-04-18T09:42:06.916Z,4.72
2023-04-18T09:44:40.705Z,4.69
2023-04-18T09:46:56.538Z,4.64
2023-04-18T09:49:29.253Z,4.59
2023-04-18T09:51:47.175Z,4.60
2023-04-18T09:54:03.918Z,4.58
2023-04-18T09:56:27.424Z,4.57
2023-04-18T09:59:06.584Z,4.55
2023-04-18T10:04:53.707Z,4.51
2023-04-18T10:07:06.964Z,4.51
2023-04-18T10:09:21.212Z,4.51
2023-04-18T10:11:35.642Z,4.51
2023-04-18T10:13:50.883Z,4.49
2023-04-18T10:16:04.373Z,4.47
2023-04-18T10:18:20.131Z,4.46
2023-04-18T10:20:33.921Z,4.45
2023-04-18T10:22:46.593Z,4.44
2023-04-18T10:24:59.287Z,4.42
2023-04-18T10:27:12.059Z,4.40
2023-04-18T10:29:49.083Z,4.40
2023-04-18T10:32:08.546Z,4.40
2023-04-18T10:34:22.017Z,4.39
2023-04-18T10:36:34.714Z,4.39
2023-04-18T10:38:50.839Z,4.39
2023-04-18T10:41:26.247Z,4.36
2023-04-18T10:44:19.429Z,4.36
2023-04-18T10:46:33.046Z,4.34
2023-04-18T10:48:45.842Z,4.34
2023-04-18T10:51:21.916Z,4.35
2023-04-18T10:53:34.579Z,4.37
2023-04-18T10:55:57.767Z,4.36
2023-04-18T10:58:10.482Z,4.36
2023-04-18T11:00:26.541Z,4.34
2023-04-18T11:02:40.258Z,4.32
2023-04-18T11:04:57.136Z,4.32
2023-04-18T11:07:10.040Z,4.29
2023-04-18T11:09:23.504Z,4.27
2023-04-18T11:11:36.575Z,4.24
2023-04-18T11:14:02.604Z,4.24
2023-04-18T11:16:31.476Z,4.24
2023-04-18T11:18:48.294Z,4.26
2023-04-18T11:21:04.778Z,4.24
2023-04-18T11:23:26.047Z,4.25
2023-04-18T11:25:41.867Z,4.25
2023-04-18T11:27:56.192Z,4.27
2023-04-18T11:30:10.388Z,4.28
2023-04-18T11:32:25.330Z,4.27
2023-04-18T11:34:38.804Z,4.27
2023-04-18T11:36:55.235Z,4.26
2023-04-18T11:39:11.861Z,4.26
2023-04-18T11:41:25.259Z,4.23
2023-04-18T11:43:37.918Z,4.23
2023-04-18T11:45:59.862Z,4.20
2023-04-18T11:48:12.937Z,4.18
2023-04-18T11:50:26.013Z,4.16
2023-04-18T11:52:40.210Z,4.13
2023-04-18T11:54:56.018Z,4.12
2023-04-18T11:57:09.411Z,4.10
2023-04-18T11:59:22.514Z,4.08
2023-04-18T12:01:35.203Z,4.07
2023-04-18T12:04:02.852Z,4.07
2023-04-18T12:06:16.277Z,4.04
2023-04-18T12:08:30.932Z,4.01
2023-04-18T12:10:49.276Z,3.98
2023-04-18T12:13:03.518Z,3.96
2023-04-18T12:15:21.158Z,3.93
2023-04-18T12:17:34.811Z,3.92
2023-04-18T12:19:50.094Z,3.91
2023-04-18T12:22:06.105Z,3.92
2023-04-18T12:24:27.418Z,3.93
2023-04-18T12:26:48.057Z,3.95
2023-04-18T12:29:03.833Z,3.98
2023-04-18T12:31:16.696Z,4.00
2023-04-18T12:33:29.852Z,3.99
2023-04-18T12:35:42.477Z,3.99
2023-04-18T12:37:55.997Z,4.00
2023-04-18T12:40:10.169Z,4.00
2023-04-18T12:42:22.792Z,4.00
2023-04-18T12:44:35.332Z,3.98
2023-04-18T12:46:48.293Z,3.98
2023-04-18T12:49:00.951Z,3.96
2023-04-18T12:51:13.729Z,3.97
2023-04-18T12:53:26.855Z,3.99
2023-04-18T12:55:39.451Z,3.99
2023-04-18T12:57:55.361Z,3.96
2023-04-18T13:00:12.392Z,3.96
2023-04-18T13:02:25.064Z,3.96
2023-04-18T13:04:38.370Z,3.95
2023-04-18T13:06:52.043Z,3.96
2023-04-18T13:09:04.501Z,3.94
2023-04-18T13:11:17.185Z,3.96
2023-04-18T13:13:29.936Z,3.96
2023-04-18T13:15:42.554Z,3.97
2023-04-18T13:17:55.587Z,3.97
2023-04-18T13:20:09.622Z,3.97
2023-04-18T13:22:22.763Z,3.99
2023-04-18T13:24:37.460Z,4.01
2023-04-18T13:26:50.488Z,4.02
2023-04-18T13:29:02.862Z,4.03
2023-04-18T13:31:17.095Z,4.03
2023-04-18T13:33:29.937Z,4.03
2023-04-18T13:35:43.041Z,4.02
2023-04-18T13:37:55.489Z,4.04
2023-04-18T13:40:09.009Z,4.04
2023-04-18T13:42:21.488Z,4.04
2023-04-18T13:44:33.812Z,4.02
2023-04-18T13:46:46.750Z,4.01
2023-04-18T13:48:59.268Z,4.02
2023-04-18T13:51:12.484Z,4.04
2023-04-18T13:53:24.993Z,4.06
2023-04-18T13:55:38.797Z,4.07
2023-04-18T13:57:51.608Z,4.08
2023-04-18T14:00:10.789Z,4.09
2023-04-18T14:02:26.358Z,4.09
2023-04-18T14:04:39.851Z,4.10
2023-04-18T14:06:52.975Z,4.12
2023-04-18T14:09:05.743Z,4.14
2023-04-18T14:11:18.733Z,4.15
2023-04-18T14:13:31.132Z,4.21
2023-04-18T14:15:43.892Z,4.24
2023-04-18T14:17:56.781Z,4.24
2023-04-18T14:20:11.140Z,4.25
2023-04-18T14:22:23.643Z,4.25
2023-04-18T14:24:36.136Z,4.20
2023-04-18T14:26:50.010Z,4.16
2023-04-18T14:29:02.670Z,4.17
2023-04-18T14:31:15.324Z,4.18
2023-04-18T14:33:27.811Z,4.18
2023-04-18T14:35:40.572Z,4.14
2023-04-18T14:37:53.850Z,4.17
2023-04-18T14:40:09.215Z,4.15
2023-04-18T14:42:22.338Z,4.16
2023-04-18T14:44:36.740Z,4.15
2023-04-18T14:46:50.030Z,4.15
2023-04-18T14:49:02.838Z,4.15
2023-04-18T14:51:15.511Z,4.16
2023-04-18T14:53:28.393Z,4.17
2023-04-18T14:55:41.755Z,4.17
2023-04-18T14:57:55.796Z,4.19
2023-04-18T15:00:11.176Z,4.22
2023-04-18T15:02:24.311Z,4.23
2023-04-18T15:04:37.194Z,4.25
2023-04-18T15:06:50.158Z,4.28
2023-04-18T15:09:02.568Z,4.31
2023-04-18T15:11:16.258Z,4.34
2023-04-18T15:13:29.016Z,4.40
2023-04-18T15:15:42.855Z,4.47
2023-04-18T15:17:55.705Z,4.51
2023-04-18T15:20:09.453Z,4.58
2023-04-18T15:22:22.546Z,4.60
2023-04-18T15:24:35.283Z,4.60
2023-04-18T15:26:48.461Z,4.64
2023-04-18T15:29:04.655Z,4.67
2023-04-18T15:31:18.023Z,4.71
2023-04-18T15:33:30.611Z,4.72
2023-04-18T15:35:43.423Z,4.78
2023-04-18T15:37:56.459Z,4.81
2023-04-18T15:40:11.746Z,4.87
2023-04-18T15:42:24.352Z,4.91
2023-04-18T15:44:37.188Z,4.95
2023-04-18T15:46:50.082Z,5.00
2023-04-18T15:49:02.606Z,5.04
2023-04-18T15:51:15.989Z,5.09
2023-04-18T15:53:28.877Z,5.16
2023-04-18T15:55:41.849Z,5.24
2023-04-18T15:57:54.299Z,5.33
2023-04-18T16:00:12.404Z,5.43
2023-04-18T16:02:25.156Z,5.62
2023-04-18T16:04:38.725Z,6.05
2023-04-18T16:06:51.707Z,6.51
2023-04-18T16:09:04.729Z,6.91
2023-04-18T16:11:18.997Z,7.23
2023-04-18T16:13:32.028Z,7.49
2023-04-18T16:15:44.582Z,7.54
2023-04-18T16:17:57.632Z,7.56
2023-04-18T16:20:11.963Z,7.64
2023-04-18T16:22:24.842Z,7.89
2023-04-18T16:24:37.589Z,8.13
2023-04-18T16:26:50.105Z,8.19
2023-04-18T16:29:03.020Z,8.13
2023-04-18T16:31:18.106Z,8.05
2023-04-18T16:33:30.901Z,7.97
2023-04-18T16:35:44.289Z,7.80
2023-04-18T16:37:56.722Z,7.67
2023-04-18T16:40:10.947Z,7.51
2023-04-18T16:42:24.126Z,7.30
2023-04-18T16:44:36.815Z,7.13
2023-04-18T16:46:49.703Z,6.97
2023-04-18T16:49:02.728Z,6.85
2023-04-18T16:51:15.615Z,6.76
2023-04-18T16:53:28.410Z,6.69
2023-04-18T16:55:42.291Z,6.69
2023-04-18T16:57:55.247Z,6.73
2023-04-18T17:00:11.423Z,6.76
2023-04-18T17:02:25.125Z,6.79
2023-04-18T17:04:38.188Z,6.84
2023-04-18T17:06:52.064Z,6.89
2023-04-18T17:09:07.197Z,7.02
2023-04-18T17:11:20.561Z,7.09
2023-04-18T17:13:36.563Z,7.10
2023-04-18T17:15:49.894Z,7.15
2023-04-18T17:18:03.707Z,7.26
2023-04-18T17:20:19.034Z,7.40
2023-04-18T17:22:32.134Z,7.51
2023-04-18T17:24:47.383Z,7.57
2023-04-18T17:27:00.021Z,7.68
2023-04-18T17:29:12.822Z,7.70
2023-04-18T17:31:25.643Z,7.71
2023-04-18T17:33:38.910Z,7.69
2023-04-18T17:35:51.754Z,7.72
2023-04-18T17:38:04.666Z,7.78
2023-04-18T17:40:18.751Z,7.83
2023-04-18T17:42:31.333Z,7.84
2023-04-18T17:44:43.998Z,7.89
2023-04-18T17:46:56.542Z,7.94
2023-04-18T17:49:09.383Z,7.98
2023-04-18T17:51:22.156Z,7.98
2023-04-18T17:53:34.728Z,7.92
2023-04-18T17:55:49.923Z,7.83
2023-04-18T17:58:03.039Z,7.82
2023-04-18T18:00:17.785Z,7.75
2023-04-18T18:02:30.799Z,7.78
2023-04-18T18:04:44.344Z,7.77
2023-04-18T18:07:03.588Z,7.79
2023-04-18T18:09:16.392Z,7.83
2023-04-18T18:11:29.548Z,7.87
2023-04-18T18:13:42.468Z,7.90
2023-04-18T18:15:55.288Z,7.91
2023-04-18T18:18:12.473Z,7.93
2023-04-18T18:20:28.453Z,7.93
2023-04-18T18:22:40.994Z,7.95
2023-04-18T18:24:53.900Z,7.96
2023-04-18T18:27:07.217Z,7.95
2023-04-18T18:29:20.368Z,7.95
2023-04-18T18:31:32.929Z,7.94
2023-04-18T18:33:45.624Z,7.92
2023-04-18T18:36:00.839Z,7.89
2023-04-18T18:38:13.398Z,7.90
2023-04-18T18:40:26.395Z,7.91
2023-04-18T18:42:40.242Z,7.92
2023-04-18T18:44:53.231Z,7.91
2023-04-18T18:47:05.619Z,7.90
2023-04-18T18:49:18.405Z,7.94
2023-04-18T18:51:30.965Z,8.02
2023-04-18T18:53:43.664Z,8.12
2023-04-18T18:55:57.291Z,8.27
2023-04-18T18:58:10.138Z,8.38
2023-04-18T19:00:23.967Z,8.48
2023-04-18T19:02:37.040Z,8.58
2023-04-18T19:04:49.944Z,8.70
2023-04-18T19:07:03.393Z,8.76
2023-04-18T19:09:15.995Z,8.88
2023-04-18T19:11:31.713Z,9.01
2023-04-18T19:13:44.336Z,9.20
2023-04-18T19:15:57.299Z,9.42
2023-04-18T19:18:10.471Z,9.58
2023-04-18T19:20:23.220Z,9.65
2023-04-18T19:22:36.265Z,9.76
2023-04-18T19:24:49.084Z,9.93
2023-04-18T19:27:01.993Z,10.07
2023-04-18T19:29:15.968Z,10.12
2023-04-18T19:31:29.234Z,10.17
2023-04-18T19:33:41.749Z,10.15
2023-04-18T19:35:55.457Z,10.16
2023-04-18T19:38:08.374Z,10.18
2023-04-18T19:40:20.922Z,10.22
2023-04-18T19:42:33.630Z,10.14
2023-04-18T19:44:46.941Z,10.09
2023-04-18T19:46:59.661Z,10.06
2023-04-18T19:49:12.457Z,10.08
2023-04-18T19:51:25.488Z,10.09
2023-04-18T19:53:38.382Z,10.11
2023-04-18T19:55:52.535Z,10.14
2023-04-18T19:58:06.259Z,10.18
2023-04-18T20:00:21.345Z,10.21
2023-04-18T20:02:34.933Z,10.23
2023-04-18T20:04:48.148Z,10.22
2023-04-18T20:07:01.217Z,10.25
2023-04-18T20:09:17.769Z,10.29
2023-04-18T20:11:30.406Z,10.33
2023-04-18T20:13:43.572Z,10.35
2023-04-18T20:15:57.199Z,10.36
2023-04-18T20:18:10.001Z,10.33
2023-04-18T20:20:22.788Z,10.35
2023-04-18T20:22:35.300Z,10.35
2023-04-18T20:24:49.250Z,10.33
2023-04-18T20:27:04.483Z,10.35
2023-04-18T20:29:17.208Z,10.39
2023-04-18T20:31:29.678Z,10.44
2023-04-18T20:33:42.500Z,10.44
2023-04-18T20:35:55.729Z,10.48
2023-04-18T20:38:09.969Z,10.53
2023-04-18T20:40:23.571Z,10.60
2023-04-18T20:42:37.758Z,10.63
2023-04-18T20:44:50.607Z,10.67
2023-04-18T20:47:03.423Z,10.70
2023-04-18T20:49:16.158Z,10.68
2023-04-18T20:51:29.713Z,10.67
2023-04-18T20:53:43.213Z,10.73
2023-04-18T20:55:56.272Z,10.78
2023-04-18T20:58:08.804Z,10.84
2023-04-18T21:00:21.882Z,10.81
2023-04-18T21:02:34.784Z,10.79
2023-04-18T21:04:47.805Z,10.72
2023-04-18T21:07:00.676Z,10.59
2023-04-18T21:09:13.699Z,10.54
2023-04-18T21:11:27.031Z,10.49
2023-04-18T21:13:40.006Z,10.42
2023-04-18T21:15:53.101Z,10.35
2023-04-18T21:18:05.650Z,10.36
2023-04-18T21:20:19.266Z,10.35
2023-04-18T21:22:31.781Z,10.36
2023-04-18T21:24:44.691Z,10.39
2023-04-18T21:26:58.835Z,10.41
2023-04-18T21:29:11.222Z,10.40
2023-04-18T21:31:24.024Z,10.31
2023-04-18T21:33:37.216Z,10.17
2023-04-18T21:35:50.509Z,10.06
2023-04-18T21:38:03.113Z,9.96
2023-04-18T21:40:17.340Z,9.89
2023-04-18T21:42:30.953Z,9.81
2023-04-18T21:44:43.762Z,9.73
2023-04-18T21:46:56.333Z,9.63
2023-04-18T21:49:08.744Z,9.47
2023-04-18T21:51:22.146Z,9.24
2023-04-18T21:53:35.676Z,9.13
2023-04-18T21:55:48.624Z,9.04
2023-04-18T21:58:01.425Z,8.98
2023-04-18T22:00:18.429Z,8.90
2023-04-18T22:02:32.644Z,8.82
2023-04-18T22:04:45.948Z,8.77
2023-04-18T22:06:58.621Z,8.67
2023-04-18T22:09:12.822Z,8.56
2023-04-18T22:11:26.349Z,8.45
2023-04-18T22:13:39.922Z,8.29
2023-04-18T22:15:52.790Z,8.13
2023-04-18T22:18:05.781Z,8.00
2023-04-18T22:20:19.191Z,7.91
2023-04-18T22:22:31.794Z,7.87
2023-04-18T22:24:46.775Z,7.91
2023-04-18T22:27:00.488Z,7.95
2023-04-18T22:29:13.405Z,8.06
2023-04-18T22:31:26.289Z,8.20
2023-04-18T22:33:39.147Z,8.32
2023-04-18T22:35:52.381Z,8.45
2023-04-18T22:38:05.210Z,8.60
2023-04-18T22:40:19.507Z,8.70
2023-04-18T22:42:33.319Z,8.84
2023-04-18T22:44:46.879Z,8.98
2023-04-18T22:47:00.361Z,9.07
2023-04-18T22:49:13.000Z,9.12
2023-04-18T22:51:26.353Z,9.19
2023-04-18T22:53:39.095Z,9.24
2023-04-18T22:55:51.688Z,9.29
2023-04-18T22:58:04.564Z,9.42
2023-04-18T23:00:18.766Z,9.58
2023-04-18T23:02:31.800Z,9.73
2023-04-18T23:04:46.576Z,9.85
2023-04-18T23:06:59.677Z,9.93
2023-04-18T23:09:12.835Z,9.96
2023-04-18T23:11:25.394Z,9.99
2023-04-18T23:13:37.808Z,10.02
2023-04-18T23:15:50.886Z,10.12
2023-04-18T23:18:05.318Z,10.20
2023-04-18T23:20:20.976Z,10.26
2023-04-18T23:22:34.226Z,10.31
2023-04-18T23:24:46.978Z,10.37
2023-04-18T23:27:00.040Z,10.42
2023-04-18T23:29:12.605Z,10.45
2023-04-18T23:31:25.366Z,10.55
2023-04-18T23:33:38.184Z,10.67
2023-04-18T23:35:50.885Z,10.76
2023-04-18T23:38:03.406Z,10.73
2023-04-18T23:40:16.560Z,10.65
2023-04-18T23:42:29.572Z,10.53
2023-04-18T23:44:42.214Z,10.41
2023-04-18T23:46:55.367Z,10.30
2023-04-18T23:49:08.662Z,10.22
2023-04-18T23:51:22.070Z,10.13
2023-04-18T23:53:34.650Z,10.04
2023-04-18T23:55:48.372Z,9.96
2023-04-18T23:58:02.693Z,9.89
