createdAt,value
2018-09-24T00:01:52.544Z,1016.7
2018-09-24T00:12:06.599Z,1016.8
2018-09-24T00:22:20.425Z,1017
2018-09-24T00:32:34.265Z,1017.2
2018-09-24T00:42:49.394Z,1017.3
2018-09-24T00:53:03.399Z,1017.5
2018-09-24T01:03:18.592Z,1017.6
2018-09-24T01:13:33.274Z,1017.9
2018-09-24T01:23:47.782Z,1018.1
2018-09-24T01:34:01.710Z,1018.2
2018-09-24T01:44:16.749Z,1018.4
2018-09-24T01:54:32.336Z,1018.6
2018-09-24T02:04:46.131Z,1018.7
2018-09-24T02:14:59.910Z,1019
2018-09-24T02:25:15.498Z,1019.1
2018-09-24T02:35:29.715Z,1019.1
2018-09-24T02:45:44.856Z,1019.2
2018-09-24T02:55:58.615Z,1019.4
2018-09-24T03:06:13.807Z,1019.6
2018-09-24T03:16:27.871Z,1019.8
2018-09-24T03:26:42.620Z,1019.9
2018-09-24T03:36:57.941Z,1020
2018-09-24T03:47:12.688Z,1020.2
2018-09-24T03:57:27.141Z,1020.2
2018-09-24T04:07:42.308Z,1020.3
2018-09-24T04:17:55.992Z,1020.4
2018-09-24T04:28:10.746Z,1020.6
2018-09-24T04:38:25.397Z,1020.7
2018-09-24T04:48:40.772Z,1020.9
2018-09-24T04:58:56.107Z,1021.1
2018-09-24T05:09:10.954Z,1021.1
2018-09-24T05:19:24.637Z,1021.3
2018-09-24T05:29:38.974Z,1021.3
2018-09-24T05:39:53.732Z,1021.4
2018-09-24T05:50:08.230Z,1021.6
2018-09-24T06:00:23.320Z,1021.7
2018-09-24T06:10:38.198Z,1021.9
2018-09-24T06:20:53.910Z,1022.1
2018-09-24T06:31:07.836Z,1022.3
2018-09-24T06:41:21.741Z,1022.3
2018-09-24T06:51:36.660Z,1022.5
2018-09-24T07:01:51.786Z,1022.7
2018-09-24T07:12:05.964Z,1022.8
2018-09-24T07:22:20.518Z,1022.9
2018-09-24T07:32:35.580Z,1023.2
2018-09-24T07:42:49.576Z,1023.4
2018-09-24T07:53:04.842Z,1023.6
2018-09-24T08:03:20.571Z,1023.7
2018-09-24T08:13:35.208Z,1023.8
2018-09-24T08:23:49.388Z,1024
2018-09-24T08:34:04.040Z,1024.1
2018-09-24T08:44:18.251Z,1024.2
2018-09-24T08:54:32.662Z,1024.3
2018-09-24T09:04:48.155Z,1024.4
2018-09-24T09:15:02.244Z,1024.4
2018-09-24T09:25:17.163Z,1024.4
2018-09-24T09:35:31.178Z,1024.7
2018-09-24T09:56:01.021Z,1025.3
2018-09-24T10:06:16.341Z,1025
2018-09-24T10:16:30.417Z,1025
2018-09-24T10:26:45.906Z,1024.9
2018-09-24T10:37:00.969Z,1025.2
2018-09-24T10:47:15.303Z,1025.2
2018-09-24T10:57:30.805Z,1025.1
2018-09-24T11:07:45.721Z,1025
2018-09-24T11:18:00.830Z,1025
2018-09-24T11:28:15.749Z,1025
2018-09-24T11:38:30.812Z,1025.3
2018-09-24T11:48:45.933Z,1025.2
2018-09-24T11:59:01.898Z,1025.2
2018-09-24T12:09:17.501Z,1025.4
2018-09-24T12:19:31.955Z,1025.2
2018-09-24T12:29:46.029Z,1025.2
2018-09-24T12:40:00.514Z,1025.1
2018-09-24T12:50:15.032Z,1025
2018-09-24T13:00:29.880Z,1025.2
