createdAt,value
2018-02-10T00:00:44.060Z,83.30
2018-02-10T00:03:12.259Z,83.40
2018-02-10T00:05:39.720Z,83.30
2018-02-10T00:08:07.148Z,83.30
2018-02-10T00:10:35.528Z,83.40
2018-02-10T00:13:04.012Z,83.40
2018-02-10T00:15:32.212Z,83.40
2018-02-10T00:17:59.681Z,83.40
2018-02-10T00:20:27.145Z,83.40
2018-02-10T00:22:54.583Z,83.40
2018-02-10T00:25:22.179Z,83.40
2018-02-10T00:27:49.620Z,83.40
2018-02-10T00:30:17.074Z,83.40
2018-02-10T00:32:45.896Z,83.40
2018-02-10T00:35:13.333Z,83.50
2018-02-10T00:37:40.770Z,83.50
2018-02-10T00:40:08.396Z,83.60
2018-02-10T00:42:36.595Z,83.60
2018-02-10T00:45:04.064Z,83.50
2018-02-10T00:47:31.501Z,83.60
2018-02-10T00:49:59.931Z,83.60
2018-02-10T00:52:27.477Z,83.60
2018-02-10T00:54:54.922Z,83.60
2018-02-10T00:57:22.359Z,83.60
2018-02-10T00:59:49.944Z,83.60
2018-02-10T01:02:17.381Z,83.60
2018-02-10T01:04:44.884Z,83.70
2018-02-10T01:07:12.326Z,83.70
2018-02-10T01:09:39.793Z,83.70
2018-02-10T01:12:07.244Z,83.70
2018-02-10T01:14:36.446Z,83.70
2018-02-10T01:17:03.873Z,83.70
2018-02-10T01:19:31.312Z,83.80
2018-02-10T01:21:59.535Z,83.80
2018-02-10T01:24:27.005Z,84.50
2018-02-10T01:26:54.439Z,83.90
2018-02-10T01:29:21.876Z,83.90
2018-02-10T01:31:49.468Z,84.10
2018-02-10T01:34:16.933Z,84.10
2018-02-10T01:36:44.364Z,84.30
2018-02-10T01:39:11.824Z,84.30
2018-02-10T01:41:39.260Z,84.50
2018-02-10T01:44:06.728Z,84.50
2018-02-10T01:46:34.161Z,84.70
2018-02-10T01:49:02.488Z,85.00
2018-02-10T01:51:29.934Z,85.00
2018-02-10T01:53:57.543Z,85.20
2018-02-10T01:56:25.764Z,85.50
2018-02-10T01:58:53.200Z,85.30
2018-02-10T02:01:20.790Z,85.50
2018-02-10T02:03:49.020Z,85.80
2018-02-10T02:06:17.220Z,86.00
2018-02-10T02:08:44.915Z,85.90
2018-02-10T02:11:17.537Z,86.10
2018-02-10T02:13:45.800Z,86.40
2018-02-10T02:16:13.223Z,86.40
2018-02-10T02:18:40.668Z,86.60
2018-02-10T02:21:08.264Z,86.70
2018-02-10T02:23:35.733Z,86.80
2018-02-10T02:26:03.164Z,86.90
2018-02-10T02:28:30.623Z,87.80
2018-02-10T02:30:58.060Z,87.20
2018-02-10T02:33:25.525Z,87.30
2018-02-10T02:35:53.056Z,87.50
2018-02-10T02:38:20.532Z,87.60
2018-02-10T02:40:47.981Z,87.70
2018-02-10T02:43:20.280Z,87.80
2018-02-10T02:45:47.712Z,88.00
2018-02-10T02:48:15.144Z,88.10
2018-02-10T02:50:43.056Z,88.20
2018-02-10T02:53:10.539Z,88.30
2018-02-10T02:55:37.976Z,88.50
2018-02-10T02:58:05.416Z,88.60
2018-02-10T03:00:36.504Z,88.80
2018-02-10T03:03:03.939Z,88.90
2018-02-10T03:05:31.375Z,89.00
2018-02-10T03:07:58.888Z,89.20
2018-02-10T03:10:27.089Z,89.40
2018-02-10T03:12:58.324Z,89.30
2018-02-10T03:15:25.760Z,89.40
2018-02-10T03:17:54.076Z,89.60
2018-02-10T03:20:21.530Z,89.60
2018-02-10T03:22:49.728Z,89.30
2018-02-10T03:25:17.319Z,89.80
2018-02-10T03:27:44.776Z,89.90
2018-02-10T03:30:12.216Z,89.90
2018-02-10T03:32:39.643Z,90.00
2018-02-10T03:35:07.126Z,90.10
2018-02-10T03:37:34.563Z,90.10
2018-02-10T03:40:02.013Z,90.10
2018-02-10T03:42:29.649Z,90.10
2018-02-10T03:44:57.848Z,90.20
2018-02-10T03:47:25.288Z,90.20
2018-02-10T03:49:52.879Z,90.30
2018-02-10T03:52:20.324Z,90.40
2018-02-10T03:54:48.011Z,90.40
2018-02-10T03:57:15.448Z,90.40
2018-02-10T03:59:42.890Z,90.40
2018-02-10T04:02:10.405Z,90.50
2018-02-10T04:04:37.868Z,90.50
2018-02-10T04:07:05.308Z,90.50
2018-02-10T04:09:32.744Z,90.60
2018-02-10T04:12:06.100Z,90.60
2018-02-10T04:14:34.305Z,90.60
2018-02-10T04:17:01.736Z,90.60
2018-02-10T04:19:29.327Z,90.70
2018-02-10T04:21:56.768Z,90.70
2018-02-10T04:24:24.239Z,90.70
2018-02-10T04:26:51.677Z,90.70
2018-02-10T04:29:19.145Z,90.70
2018-02-10T04:31:46.580Z,90.80
2018-02-10T04:34:14.044Z,90.80
2018-02-10T04:36:41.488Z,90.80
2018-02-10T04:39:09.810Z,90.90
2018-02-10T04:41:37.253Z,90.90
2018-02-10T04:44:04.693Z,90.90
2018-02-10T04:46:32.200Z,90.90
2018-02-10T04:48:59.631Z,91.00
2018-02-10T04:51:27.093Z,91.00
2018-02-10T04:53:54.528Z,91.00
2018-02-10T04:56:22.104Z,91.00
2018-02-10T04:58:49.556Z,91.00
2018-02-10T05:01:17.115Z,91.10
2018-02-10T05:03:44.553Z,91.10
2018-02-10T05:06:11.989Z,91.10
2018-02-10T05:08:40.264Z,91.20
2018-02-10T05:11:07.696Z,91.10
2018-02-10T05:13:41.089Z,91.20
2018-02-10T05:16:08.520Z,91.20
2018-02-10T05:18:35.952Z,91.30
2018-02-10T05:21:03.468Z,91.20
2018-02-10T05:23:30.928Z,91.30
2018-02-10T05:25:58.363Z,91.30
2018-02-10T05:28:25.824Z,91.30
2018-02-10T05:30:53.262Z,91.30
2018-02-10T05:33:20.720Z,91.40
2018-02-10T05:35:48.151Z,91.40
2018-02-10T05:38:15.646Z,91.40
2018-02-10T05:40:43.112Z,91.40
2018-02-10T05:43:10.672Z,91.40
2018-02-10T05:45:38.128Z,91.40
2018-02-10T05:48:05.572Z,91.40
2018-02-10T05:50:33.116Z,91.50
2018-02-10T05:53:00.547Z,91.40
2018-02-10T05:55:28.789Z,91.50
2018-02-10T05:57:56.228Z,91.50
2018-02-10T06:00:23.812Z,91.50
2018-02-10T06:02:51.267Z,91.50
2018-02-10T06:05:18.703Z,91.50
2018-02-10T06:07:46.249Z,91.50
2018-02-10T06:10:13.705Z,91.50
2018-02-10T06:12:41.136Z,91.50
2018-02-10T06:15:09.365Z,91.60
2018-02-10T06:17:36.815Z,91.50
2018-02-10T06:20:04.260Z,91.60
2018-02-10T06:22:31.796Z,91.60
2018-02-10T06:24:59.240Z,91.60
2018-02-10T06:27:27.467Z,91.90
2018-02-10T06:29:54.890Z,91.60
2018-02-10T06:32:22.360Z,91.60
2018-02-10T06:34:49.803Z,91.60
2018-02-10T06:37:17.508Z,91.60
2018-02-10T06:39:44.972Z,91.60
2018-02-10T06:42:12.408Z,91.70
2018-02-10T06:44:40.032Z,91.70
2018-02-10T06:47:08.236Z,91.70
2018-02-10T06:49:35.676Z,91.70
2018-02-10T06:52:03.407Z,91.70
2018-02-10T06:54:31.056Z,91.70
2018-02-10T06:56:58.489Z,91.70
2018-02-10T06:59:26.105Z,91.70
2018-02-10T07:01:54.327Z,91.70
2018-02-10T07:04:21.772Z,91.70
2018-02-10T07:06:49.214Z,91.70
2018-02-10T07:09:16.673Z,91.70
2018-02-10T07:11:46.653Z,91.70
2018-02-10T07:14:14.920Z,91.80
2018-02-10T07:16:42.361Z,91.70
2018-02-10T07:19:11.036Z,91.70
2018-02-10T07:21:38.468Z,91.70
2018-02-10T07:24:05.900Z,91.70
2018-02-10T07:26:34.445Z,91.80
2018-02-10T07:29:01.888Z,91.70
2018-02-10T07:31:29.322Z,91.80
2018-02-10T07:33:56.896Z,91.80
2018-02-10T07:36:25.052Z,91.80
2018-02-10T07:38:52.564Z,91.70
2018-02-10T07:41:19.988Z,91.80
2018-02-10T07:43:47.629Z,91.80
2018-02-10T07:46:15.056Z,91.80
2018-02-10T07:48:43.251Z,91.80
2018-02-10T07:51:10.840Z,91.80
2018-02-10T07:53:38.344Z,91.80
2018-02-10T07:56:05.786Z,91.80
2018-02-10T07:58:33.405Z,91.80
2018-02-10T08:01:00.860Z,91.80
2018-02-10T08:03:28.593Z,91.80
2018-02-10T08:05:56.827Z,91.80
2018-02-10T08:08:24.260Z,91.80
2018-02-10T08:10:51.776Z,91.80
2018-02-10T08:13:20.123Z,91.90
2018-02-10T08:15:47.565Z,91.80
2018-02-10T08:18:15.079Z,91.90
2018-02-10T08:20:43.290Z,91.90
2018-02-10T08:23:10.739Z,91.80
2018-02-10T08:25:38.215Z,91.80
2018-02-10T08:28:05.660Z,91.90
2018-02-10T08:30:33.106Z,91.80
2018-02-10T08:33:00.642Z,91.80
2018-02-10T08:35:28.851Z,91.80
2018-02-10T08:37:57.241Z,91.80
2018-02-10T08:40:24.677Z,91.80
2018-02-10T08:42:52.220Z,91.80
2018-02-10T08:45:19.672Z,91.90
2018-02-10T08:47:48.333Z,91.80
2018-02-10T08:50:16.072Z,91.80
2018-02-10T08:52:43.507Z,91.80
2018-02-10T08:55:11.254Z,91.80
2018-02-10T08:57:38.921Z,91.80
2018-02-10T09:00:07.131Z,91.80
2018-02-10T09:02:34.572Z,91.80
2018-02-10T09:05:02.156Z,91.70
2018-02-10T09:07:29.600Z,92.00
2018-02-10T09:09:57.498Z,91.70
2018-02-10T09:12:26.456Z,91.60
2018-02-10T09:14:54.666Z,91.60
2018-02-10T09:17:22.123Z,91.60
2018-02-10T09:19:49.651Z,91.60
2018-02-10T09:22:17.860Z,91.90
2018-02-10T09:24:45.324Z,91.60
2018-02-10T09:27:12.763Z,91.60
2018-02-10T09:29:40.214Z,91.50
2018-02-10T09:32:07.702Z,91.50
2018-02-10T09:34:35.304Z,91.50
2018-02-10T09:37:02.749Z,91.50
2018-02-10T09:39:30.223Z,91.50
2018-02-10T09:41:57.672Z,91.40
2018-02-10T09:44:25.124Z,91.40
2018-02-10T09:46:52.668Z,91.40
2018-02-10T09:49:20.195Z,91.40
2018-02-10T09:51:47.636Z,91.30
2018-02-10T09:54:15.269Z,91.30
2018-02-10T09:56:42.689Z,91.30
2018-02-10T09:59:13.836Z,91.30
2018-02-10T10:01:42.046Z,91.30
2018-02-10T10:04:09.476Z,91.30
2018-02-10T10:06:36.943Z,91.30
2018-02-10T10:09:04.604Z,91.30
2018-02-10T10:11:33.644Z,91.60
2018-02-10T10:14:02.533Z,91.30
2018-02-10T10:16:30.608Z,91.30
2018-02-10T10:18:58.075Z,91.30
2018-02-10T10:21:28.480Z,91.30
2018-02-10T10:23:55.932Z,91.30
2018-02-10T10:26:28.275Z,91.30
2018-02-10T10:28:56.486Z,91.40
2018-02-10T10:31:23.946Z,91.40
2018-02-10T10:33:51.445Z,91.40
2018-02-10T10:36:19.687Z,91.40
2018-02-10T10:38:47.607Z,91.40
2018-02-10T10:41:15.831Z,91.50
2018-02-10T10:43:47.518Z,91.40
2018-02-10T10:46:19.093Z,91.50
2018-02-10T10:48:46.642Z,91.50
2018-02-10T10:51:14.887Z,91.50
2018-02-10T10:53:42.311Z,91.50
2018-02-10T10:56:14.462Z,91.50
2018-02-10T10:58:44.889Z,91.60
2018-02-10T11:01:12.324Z,91.60
2018-02-10T11:03:40.679Z,91.70
2018-02-10T11:06:08.133Z,91.70
2018-02-10T11:08:35.692Z,91.70
2018-02-10T11:11:03.128Z,91.80
2018-02-10T11:13:30.565Z,91.80
2018-02-10T11:15:58.080Z,91.80
2018-02-10T11:18:26.355Z,92.00
2018-02-10T11:20:53.809Z,91.90
2018-02-10T11:23:21.254Z,92.00
2018-02-10T11:25:48.707Z,91.90
2018-02-10T11:28:16.147Z,92.00
2018-02-10T11:30:44.879Z,92.00
2018-02-10T11:33:13.081Z,92.00
2018-02-10T11:35:40.519Z,92.00
2018-02-10T11:38:08.748Z,92.10
2018-02-10T11:40:36.188Z,92.10
2018-02-10T11:43:03.698Z,92.10
2018-02-10T11:45:31.632Z,92.10
2018-02-10T11:47:59.072Z,92.10
2018-02-10T11:50:26.563Z,92.10
2018-02-10T11:52:54.051Z,92.10
2018-02-10T11:55:22.276Z,92.10
2018-02-10T11:57:51.146Z,92.10
2018-02-10T12:00:18.795Z,92.10
2018-02-10T12:02:47.040Z,92.10
2018-02-10T12:05:14.464Z,92.10
2018-02-10T12:07:41.980Z,92.20
2018-02-10T12:10:09.468Z,92.50
2018-02-10T12:12:37.061Z,92.20
2018-02-10T12:15:04.495Z,92.20
2018-02-10T12:17:32.124Z,92.20
2018-02-10T12:19:59.610Z,92.20
2018-02-10T12:22:27.765Z,92.30
2018-02-10T12:24:55.996Z,92.30
2018-02-10T12:27:23.473Z,92.30
2018-02-10T12:29:51.664Z,92.30
2018-02-10T12:32:19.125Z,92.30
2018-02-10T12:34:46.587Z,92.30
2018-02-10T12:37:14.089Z,92.40
2018-02-10T12:39:41.547Z,92.40
2018-02-10T12:42:11.925Z,92.40
2018-02-10T12:44:39.356Z,92.40
2018-02-10T12:47:07.564Z,92.50
2018-02-10T12:49:35.165Z,92.40
2018-02-10T12:52:03.407Z,92.50
2018-02-10T12:54:31.072Z,92.50
2018-02-10T12:56:58.540Z,92.50
2018-02-10T12:59:25.987Z,92.50
2018-02-10T13:01:53.457Z,92.50
2018-02-10T13:04:20.920Z,92.60
2018-02-10T13:06:48.356Z,92.60
2018-02-10T13:09:16.678Z,92.60
2018-02-10T13:11:44.889Z,92.60
2018-02-10T13:14:12.363Z,92.60
2018-02-10T13:16:39.836Z,92.60
2018-02-10T13:19:07.296Z,92.60
2018-02-10T13:21:34.891Z,92.70
2018-02-10T13:24:03.248Z,92.70
2018-02-10T13:26:30.704Z,92.70
2018-02-10T13:28:58.376Z,92.70
2018-02-10T13:31:25.817Z,92.70
2018-02-10T13:33:55.327Z,92.70
2018-02-10T13:36:22.785Z,92.70
2018-02-10T13:38:50.251Z,92.80
2018-02-10T13:41:17.695Z,92.80
2018-02-10T13:43:46.019Z,92.80
2018-02-10T13:46:14.606Z,92.80
2018-02-10T13:48:42.819Z,92.90
2018-02-10T13:51:10.281Z,92.80
2018-02-10T13:53:37.741Z,92.80
2018-02-10T13:56:05.404Z,92.90
2018-02-10T13:58:33.528Z,93.20
2018-02-10T14:01:02.372Z,92.90
2018-02-10T14:03:29.805Z,92.90
2018-02-10T14:05:57.807Z,92.90
2018-02-10T14:08:25.288Z,92.90
2018-02-10T14:10:53.521Z,93.00
2018-02-10T14:13:22.255Z,93.00
2018-02-10T14:15:50.585Z,93.00
2018-02-10T14:18:18.089Z,93.00
2018-02-10T14:20:46.288Z,93.00
2018-02-10T14:23:16.126Z,93.00
2018-02-10T14:25:43.596Z,93.10
2018-02-10T14:28:11.091Z,93.10
2018-02-10T14:30:38.540Z,93.10
2018-02-10T14:33:06.892Z,93.10
2018-02-10T14:35:34.548Z,93.10
2018-02-10T14:38:01.996Z,93.10
2018-02-10T14:40:29.479Z,93.10
2018-02-10T14:42:57.004Z,93.10
2018-02-10T14:45:27.540Z,93.20
2018-02-10T14:47:56.552Z,93.20
2018-02-10T14:50:23.995Z,93.20
2018-02-10T14:52:51.595Z,93.20
2018-02-10T14:55:19.046Z,93.20
2018-02-10T14:57:50.528Z,93.50
2018-02-10T15:00:18.732Z,93.30
2018-02-10T15:02:46.200Z,93.30
2018-02-10T15:05:13.637Z,93.30
2018-02-10T15:07:41.257Z,93.30
2018-02-10T15:10:08.700Z,93.30
2018-02-10T15:12:36.154Z,93.40
2018-02-10T15:15:03.626Z,93.40
2018-02-10T15:17:31.071Z,93.40
2018-02-10T15:19:58.640Z,93.40
2018-02-10T15:22:26.086Z,93.40
2018-02-10T15:24:53.539Z,93.50
2018-02-10T15:27:21.032Z,93.50
2018-02-10T15:30:01.032Z,93.60
2018-02-10T15:32:53.212Z,93.60
2018-02-10T15:35:20.669Z,93.60
2018-02-10T15:37:48.130Z,93.60
2018-02-10T15:40:15.674Z,93.70
2018-02-10T15:42:43.984Z,93.70
2018-02-10T15:45:11.432Z,93.70
2018-02-10T15:47:39.668Z,93.70
2018-02-10T15:50:07.112Z,93.70
2018-02-10T15:52:34.543Z,93.80
2018-02-10T15:55:02.731Z,93.80
2018-02-10T15:57:30.189Z,93.70
2018-02-10T15:59:57.700Z,93.80
2018-02-10T16:02:25.132Z,93.90
2018-02-10T16:04:53.370Z,94.00
2018-02-10T16:07:24.044Z,94.00
2018-02-10T16:09:51.501Z,94.00
2018-02-10T16:12:18.944Z,94.10
2018-02-10T16:14:46.724Z,94.10
2018-02-10T16:17:14.184Z,94.10
2018-02-10T16:19:41.616Z,94.20
2018-02-10T16:22:09.096Z,94.20
2018-02-10T16:24:37.349Z,94.20
2018-02-10T16:27:05.616Z,94.20
2018-02-10T16:29:33.484Z,94.30
2018-02-10T16:32:01.068Z,94.30
2018-02-10T16:34:28.536Z,94.30
2018-02-10T16:36:55.982Z,94.30
2018-02-10T16:39:23.847Z,94.30
2018-02-10T16:41:51.271Z,94.30
2018-02-10T16:44:18.715Z,94.30
2018-02-10T16:46:51.420Z,94.30
2018-02-10T16:49:20.384Z,94.30
2018-02-10T16:51:48.615Z,94.40
2018-02-10T16:54:16.050Z,94.40
2018-02-10T16:56:43.576Z,94.40
2018-02-10T16:59:11.801Z,94.40
2018-02-10T17:01:39.240Z,94.40
2018-02-10T17:04:06.701Z,94.40
2018-02-10T17:06:34.136Z,94.40
2018-02-10T17:09:01.661Z,94.40
2018-02-10T17:11:29.171Z,94.40
2018-02-10T17:13:56.629Z,94.40
2018-02-10T17:16:24.088Z,94.40
2018-02-10T17:18:51.936Z,94.40
2018-02-10T17:21:19.380Z,94.40
2018-02-10T17:23:47.620Z,94.40
2018-02-10T17:26:15.075Z,94.40
2018-02-10T17:28:42.508Z,94.40
2018-02-10T17:31:10.059Z,94.40
2018-02-10T17:33:38.853Z,94.40
2018-02-10T17:36:07.056Z,94.40
2018-02-10T17:38:34.512Z,94.40
2018-02-10T17:41:02.162Z,94.40
2018-02-10T17:43:29.600Z,94.40
2018-02-10T17:45:57.061Z,94.40
2018-02-10T17:48:24.495Z,94.40
2018-02-10T17:50:52.483Z,94.40
2018-02-10T17:53:19.904Z,94.40
2018-02-10T17:55:48.109Z,94.30
2018-02-10T17:58:17.076Z,94.30
2018-02-10T18:00:45.281Z,94.30
2018-02-10T18:03:12.781Z,94.30
2018-02-10T18:05:40.219Z,94.20
2018-02-10T18:08:07.655Z,94.20
2018-02-10T18:10:35.204Z,94.20
2018-02-10T18:13:02.647Z,94.20
2018-02-10T18:15:30.900Z,94.20
2018-02-10T18:17:58.336Z,94.20
2018-02-10T18:20:25.772Z,94.50
2018-02-10T18:22:53.376Z,94.10
2018-02-10T18:25:20.841Z,94.10
2018-02-10T18:27:49.051Z,94.10
2018-02-10T18:30:16.635Z,94.10
2018-02-10T18:32:44.071Z,94.10
2018-02-10T18:35:11.512Z,94.10
2018-02-10T18:37:38.976Z,94.10
2018-02-10T18:40:06.415Z,94.10
2018-02-10T18:42:34.849Z,94.00
2018-02-10T18:45:02.340Z,94.00
2018-02-10T18:47:29.769Z,94.00
2018-02-10T18:49:57.204Z,94.00
2018-02-10T18:52:26.112Z,94.00
2018-02-10T18:54:53.546Z,94.00
2018-02-10T18:57:20.979Z,94.00
2018-02-10T18:59:48.584Z,93.90
2018-02-10T19:02:16.020Z,93.90
2018-02-10T19:04:43.508Z,93.90
2018-02-10T19:07:10.945Z,93.90
2018-02-10T19:09:38.385Z,93.90
2018-02-10T19:12:05.893Z,93.90
2018-02-10T19:14:33.330Z,93.90
2018-02-10T19:17:00.807Z,93.80
2018-02-10T19:19:28.235Z,93.80
2018-02-10T19:21:55.702Z,93.80
2018-02-10T19:24:23.137Z,93.80
2018-02-10T19:26:50.815Z,93.80
2018-02-10T19:29:18.249Z,93.80
2018-02-10T19:31:46.472Z,93.90
2018-02-10T19:34:13.917Z,93.80
2018-02-10T19:36:41.358Z,93.80
2018-02-10T19:39:08.816Z,93.80
2018-02-10T19:41:36.254Z,93.80
2018-02-10T19:44:03.924Z,93.80
2018-02-10T19:46:31.383Z,93.90
2018-02-10T19:48:58.839Z,93.80
2018-02-10T19:51:26.456Z,93.80
2018-02-10T19:53:54.755Z,93.90
2018-02-10T19:56:23.018Z,93.80
2018-02-10T19:58:50.727Z,93.80
2018-02-10T20:01:18.192Z,93.90
2018-02-10T20:03:45.620Z,93.90
2018-02-10T20:06:13.111Z,93.90
2018-02-10T20:08:40.552Z,93.90
2018-02-10T20:11:07.991Z,93.90
2018-02-10T20:13:35.571Z,94.00
2018-02-10T20:16:03.038Z,94.00
2018-02-10T20:18:30.477Z,94.00
2018-02-10T20:20:57.916Z,94.00
2018-02-10T20:23:25.380Z,94.00
2018-02-10T20:25:52.844Z,93.90
2018-02-10T20:28:20.439Z,93.90
2018-02-10T20:30:48.789Z,94.00
2018-02-10T20:33:16.208Z,94.00
2018-02-10T20:35:44.432Z,94.00
2018-02-10T20:38:11.901Z,94.00
2018-02-10T20:40:39.335Z,94.00
2018-02-10T20:43:06.889Z,94.00
2018-02-10T20:45:34.571Z,94.00
2018-02-10T20:48:02.037Z,94.00
2018-02-10T20:50:29.492Z,94.00
2018-02-10T20:52:56.928Z,94.00
2018-02-10T20:55:24.392Z,94.00
2018-02-10T20:57:51.827Z,94.00
2018-02-10T21:00:19.344Z,94.00
2018-02-10T21:02:46.804Z,94.00
2018-02-10T21:05:14.231Z,94.00
2018-02-10T21:07:41.701Z,94.00
2018-02-10T21:10:09.201Z,94.00
2018-02-10T21:12:36.903Z,94.00
2018-02-10T21:15:04.390Z,93.90
2018-02-10T21:17:33.018Z,94.00
2018-02-10T21:20:01.419Z,94.00
2018-02-10T21:22:29.835Z,94.00
2018-02-10T21:24:57.380Z,94.00
2018-02-10T21:27:25.613Z,94.00
2018-02-10T21:29:53.852Z,93.90
2018-02-10T21:32:21.339Z,93.90
2018-02-10T21:34:48.797Z,93.90
2018-02-10T21:37:17.104Z,93.90
2018-02-10T21:39:44.625Z,93.90
2018-02-10T21:42:12.835Z,93.80
2018-02-10T21:44:40.829Z,93.80
2018-02-10T21:47:08.412Z,93.80
2018-02-10T21:49:35.840Z,93.80
2018-02-10T21:52:03.592Z,93.80
2018-02-10T21:54:31.029Z,93.80
2018-02-10T21:56:58.456Z,93.80
2018-02-10T21:59:25.961Z,93.80
2018-02-10T22:01:54.148Z,93.90
2018-02-10T22:04:21.588Z,93.80
2018-02-10T22:06:49.048Z,93.70
2018-02-10T22:09:16.484Z,93.60
2018-02-10T22:11:49.308Z,93.70
2018-02-10T22:14:16.776Z,93.70
2018-02-10T22:16:44.227Z,93.70
2018-02-10T22:19:11.664Z,93.70
2018-02-10T22:21:39.133Z,93.60
2018-02-10T22:24:06.567Z,93.60
2018-02-10T22:26:34.199Z,93.60
2018-02-10T22:29:01.627Z,93.60
2018-02-10T22:31:29.064Z,93.90
2018-02-10T22:33:56.533Z,93.50
2018-02-10T22:36:23.968Z,93.50
2018-02-10T22:38:51.425Z,93.50
2018-02-10T22:41:18.859Z,93.50
2018-02-10T22:43:46.292Z,93.40
2018-02-10T22:46:14.318Z,93.40
2018-02-10T22:48:41.800Z,93.40
2018-02-10T22:51:09.232Z,93.40
2018-02-10T22:53:36.669Z,93.30
2018-02-10T22:56:04.125Z,93.30
2018-02-10T22:58:31.584Z,93.30
2018-02-10T23:01:04.835Z,93.30
2018-02-10T23:03:32.263Z,93.30
2018-02-10T23:05:59.737Z,93.20
2018-02-10T23:08:27.167Z,93.20
2018-02-10T23:10:54.604Z,93.20
2018-02-10T23:13:22.281Z,93.20
2018-02-10T23:15:49.720Z,93.20
2018-02-10T23:18:19.675Z,93.20
2018-02-10T23:20:47.114Z,93.10
2018-02-10T23:23:14.546Z,93.10
2018-02-10T23:25:42.008Z,93.10
2018-02-10T23:28:10.836Z,93.10
2018-02-10T23:30:38.287Z,93.00
2018-02-10T23:33:05.723Z,93.00
2018-02-10T23:35:39.968Z,92.90
2018-02-10T23:38:07.412Z,92.90
2018-02-10T23:40:34.848Z,92.90
2018-02-10T23:43:02.347Z,92.80
2018-02-10T23:45:30.103Z,92.80
2018-02-10T23:47:57.533Z,92.70
2018-02-10T23:50:24.964Z,92.60
2018-02-10T23:52:53.227Z,92.60
2018-02-10T23:55:20.795Z,92.60
2018-02-10T23:57:49.047Z,92.50
