createdAt,value
2022-07-31T00:00:15.363Z,17.50
2022-07-31T00:02:42.341Z,17.40
2022-07-31T00:05:09.717Z,16.92
2022-07-31T00:07:36.862Z,17.40
2022-07-31T00:10:05.595Z,17.44
2022-07-31T00:12:34.945Z,17.04
2022-07-31T00:15:06.545Z,16.77
2022-07-31T00:17:34.014Z,17.42
2022-07-31T00:20:01.064Z,17.01
2022-07-31T00:22:28.020Z,17.36
2022-07-31T00:24:55.055Z,16.84
2022-07-31T00:27:22.208Z,17.02
2022-07-31T00:29:49.864Z,16.95
2022-07-31T00:32:16.861Z,16.61
2022-07-31T00:34:43.902Z,17.29
2022-07-31T00:37:11.038Z,17.02
2022-07-31T00:39:38.519Z,17.21
2022-07-31T00:42:06.005Z,17.10
2022-07-31T00:44:33.064Z,17.20
2022-07-31T00:47:00.701Z,16.85
2022-07-31T00:49:37.234Z,17.08
2022-07-31T00:52:06.003Z,16.71
2022-07-31T00:54:35.810Z,16.37
2022-07-31T00:57:03.524Z,17.06
2022-07-31T00:59:31.344Z,16.94
2022-07-31T01:01:59.245Z,16.92
2022-07-31T01:04:27.362Z,16.59
2022-07-31T01:06:55.572Z,17.00
2022-07-31T01:09:22.702Z,17.04
2022-07-31T01:12:13.190Z,17.03
2022-07-31T01:14:45.838Z,16.99
2022-07-31T01:17:14.206Z,16.57
2022-07-31T01:19:45.720Z,16.98
2022-07-31T01:22:46.383Z,16.57
2022-07-31T01:25:58.637Z,16.99
2022-07-31T01:29:03.704Z,16.92
2022-07-31T01:31:39.548Z,15.80
2022-07-31T01:34:15.077Z,16.85
2022-07-31T01:36:49.817Z,16.71
2022-07-31T01:39:18.711Z,16.78
2022-07-31T01:41:48.631Z,16.61
2022-07-31T01:44:18.906Z,16.49
2022-07-31T01:46:48.679Z,16.60
2022-07-31T01:49:19.300Z,16.74
2022-07-31T01:51:48.732Z,16.74
2022-07-31T01:54:19.047Z,16.61
2022-07-31T01:56:48.851Z,16.71
2022-07-31T01:59:20.426Z,16.35
2022-07-31T02:02:10.165Z,16.42
2022-07-31T02:04:38.773Z,16.67
2022-07-31T02:07:08.402Z,16.82
2022-07-31T02:09:37.809Z,16.74
2022-07-31T02:12:32.987Z,16.83
2022-07-31T02:15:22.018Z,16.77
2022-07-31T02:17:52.693Z,16.72
2022-07-31T02:20:25.809Z,16.73
2022-07-31T02:22:55.852Z,16.66
2022-07-31T02:25:23.318Z,16.75
2022-07-31T02:27:53.720Z,16.78
2022-07-31T02:30:38.372Z,16.78
2022-07-31T02:33:10.333Z,16.37
2022-07-31T02:35:44.087Z,16.81
2022-07-31T02:38:22.269Z,16.71
2022-07-31T02:40:54.456Z,16.38
2022-07-31T02:43:21.768Z,16.75
2022-07-31T02:45:48.988Z,16.79
2022-07-31T02:48:16.445Z,15.77
2022-07-31T02:50:48.616Z,16.80
2022-07-31T02:53:16.406Z,16.80
2022-07-31T02:55:46.889Z,15.95
2022-07-31T02:58:14.544Z,16.58
2022-07-31T03:00:46.089Z,16.78
2022-07-31T03:03:14.084Z,16.91
2022-07-31T03:05:42.065Z,16.49
2022-07-31T03:08:09.400Z,16.86
2022-07-31T03:10:39.937Z,16.85
2022-07-31T03:13:07.372Z,17.06
2022-07-31T03:15:36.416Z,16.56
2022-07-31T03:18:11.329Z,17.11
2022-07-31T03:20:42.844Z,17.20
2022-07-31T03:23:12.830Z,17.25
2022-07-31T03:25:50.851Z,17.17
2022-07-31T03:28:21.872Z,17.25
2022-07-31T03:30:51.925Z,16.96
2022-07-31T03:33:24.780Z,17.23
2022-07-31T03:35:53.960Z,17.44
2022-07-31T03:38:38.963Z,17.55
2022-07-31T03:41:08.938Z,17.59
2022-07-31T03:43:44.280Z,17.69
2022-07-31T03:46:22.123Z,17.20
2022-07-31T03:48:52.841Z,17.69
2022-07-31T03:51:21.501Z,17.81
2022-07-31T03:53:49.940Z,17.71
2022-07-31T03:56:36.633Z,17.79
2022-07-31T03:59:04.268Z,18.09
2022-07-31T04:01:56.948Z,17.65
2022-07-31T04:04:29.223Z,18.04
2022-07-31T04:07:07.172Z,18.24
2022-07-31T04:09:34.356Z,18.09
2022-07-31T04:12:03.089Z,18.39
2022-07-31T04:14:30.832Z,18.33
2022-07-31T04:16:57.832Z,18.52
2022-07-31T04:19:26.644Z,18.69
2022-07-31T04:21:53.866Z,18.74
2022-07-31T04:24:21.850Z,18.76
2022-07-31T04:27:23.880Z,19.11
2022-07-31T04:29:52.048Z,19.03
2022-07-31T04:32:21.797Z,19.21
2022-07-31T04:34:54.271Z,19.37
2022-07-31T04:37:21.408Z,19.44
2022-07-31T04:39:48.430Z,18.64
2022-07-31T04:42:15.894Z,19.30
2022-07-31T04:44:42.862Z,19.57
2022-07-31T04:47:09.856Z,19.23
2022-07-31T04:49:42.518Z,19.78
2022-07-31T04:52:11.886Z,19.75
2022-07-31T04:54:39.938Z,19.37
2022-07-31T04:57:10.292Z,19.96
2022-07-31T04:59:59.962Z,20.08
2022-07-31T05:02:24.533Z,19.93
2022-07-31T05:04:57.120Z,20.13
2022-07-31T05:07:30.827Z,19.50
2022-07-31T05:09:58.919Z,20.39
2022-07-31T05:12:26.901Z,20.49
2022-07-31T05:14:54.590Z,20.22
2022-07-31T05:17:21.690Z,20.59
2022-07-31T05:20:01.111Z,20.71
2022-07-31T05:22:59.801Z,20.68
2022-07-31T05:25:40.050Z,20.75
2022-07-31T05:28:08.872Z,20.74
2022-07-31T05:30:37.246Z,21.02
2022-07-31T05:33:05.504Z,21.13
2022-07-31T05:35:32.516Z,20.69
2022-07-31T05:37:59.651Z,21.23
2022-07-31T05:40:44.024Z,20.66
2022-07-31T05:43:49.451Z,21.22
2022-07-31T05:46:21.462Z,21.43
2022-07-31T05:48:48.484Z,21.17
2022-07-31T05:51:18.838Z,21.69
2022-07-31T05:53:47.755Z,21.54
2022-07-31T05:56:33.162Z,21.39
2022-07-31T05:59:01.293Z,21.75
2022-07-31T06:01:28.610Z,21.72
2022-07-31T06:03:56.307Z,21.78
2022-07-31T06:06:31.687Z,21.50
2022-07-31T06:09:04.502Z,21.91
2022-07-31T06:11:36.016Z,22.10
2022-07-31T06:14:03.568Z,21.94
2022-07-31T06:16:50.311Z,22.30
2022-07-31T06:19:18.790Z,22.43
2022-07-31T06:21:52.154Z,22.36
2022-07-31T06:24:22.120Z,22.61
2022-07-31T06:26:49.495Z,22.57
2022-07-31T06:29:17.162Z,22.56
2022-07-31T06:31:44.082Z,22.16
2022-07-31T06:34:11.031Z,22.46
2022-07-31T06:36:41.626Z,22.25
2022-07-31T06:39:12.658Z,22.46
2022-07-31T06:41:59.150Z,22.59
2022-07-31T06:44:31.097Z,22.87
2022-07-31T06:47:26.125Z,23.08
2022-07-31T06:49:55.931Z,23.10
2022-07-31T06:52:26.838Z,23.11
2022-07-31T06:54:54.819Z,23.01
2022-07-31T06:57:21.897Z,22.49
2022-07-31T06:59:50.278Z,22.76
2022-07-31T07:02:17.299Z,22.89
2022-07-31T07:05:05.401Z,22.98
2022-07-31T07:07:32.220Z,22.93
2022-07-31T07:10:01.770Z,22.46
2022-07-31T07:12:58.088Z,22.81
2022-07-31T07:15:26.804Z,22.84
2022-07-31T07:17:54.376Z,22.69
2022-07-31T07:20:31.799Z,22.63
2022-07-31T07:22:58.737Z,22.51
2022-07-31T07:25:37.387Z,22.61
2022-07-31T07:28:05.671Z,22.11
2022-07-31T07:30:32.899Z,22.65
2022-07-31T07:33:01.550Z,22.86
2022-07-31T07:35:33.800Z,22.35
2022-07-31T07:38:05.502Z,23.03
2022-07-31T07:40:33.503Z,23.20
2022-07-31T07:43:03.228Z,23.25
2022-07-31T07:45:31.386Z,23.68
2022-07-31T07:48:06.360Z,23.70
2022-07-31T07:51:00.563Z,23.50
2022-07-31T07:53:36.980Z,23.47
2022-07-31T07:56:23.178Z,23.70
2022-07-31T07:59:15.087Z,23.72
2022-07-31T08:02:00.789Z,23.99
2022-07-31T08:04:30.570Z,23.90
2022-07-31T08:06:58.165Z,23.66
2022-07-31T08:09:29.479Z,23.65
2022-07-31T08:12:14.930Z,24.23
2022-07-31T08:15:01.544Z,23.88
2022-07-31T08:17:47.271Z,24.33
2022-07-31T08:20:14.846Z,24.49
2022-07-31T08:22:41.856Z,24.59
2022-07-31T08:25:14.377Z,23.80
2022-07-31T08:27:43.669Z,24.64
2022-07-31T08:30:16.519Z,24.26
2022-07-31T08:32:43.673Z,24.39
2022-07-31T08:35:20.947Z,24.68
2022-07-31T08:37:51.761Z,24.95
2022-07-31T08:40:31.363Z,25.01
2022-07-31T08:43:01.214Z,24.95
2022-07-31T08:45:29.245Z,25.07
2022-07-31T08:48:08.841Z,25.05
2022-07-31T08:50:46.798Z,25.14
2022-07-31T08:53:37.046Z,25.29
2022-07-31T08:56:11.477Z,24.75
2022-07-31T08:58:39.812Z,25.24
2022-07-31T09:01:11.402Z,25.25
2022-07-31T09:03:39.245Z,25.23
2022-07-31T09:06:09.801Z,25.26
2022-07-31T09:08:37.827Z,25.19
2022-07-31T09:11:09.468Z,25.03
2022-07-31T09:13:40.305Z,25.00
2022-07-31T09:16:30.738Z,24.96
2022-07-31T09:19:51.213Z,24.94
2022-07-31T09:21:52.670Z,24.70
2022-07-31T09:24:30.618Z,25.23
2022-07-31T09:27:10.233Z,25.22
2022-07-31T09:29:39.982Z,25.11
2022-07-31T09:32:17.328Z,25.50
2022-07-31T09:35:13.057Z,25.59
2022-07-31T09:37:41.614Z,25.54
2022-07-31T09:40:39.942Z,25.33
2022-07-31T09:43:51.766Z,25.09
2022-07-31T09:46:19.864Z,25.41
2022-07-31T09:48:59.860Z,25.87
2022-07-31T09:51:41.266Z,26.04
2022-07-31T09:54:24.087Z,26.08
2022-07-31T09:57:14.021Z,26.06
2022-07-31T09:59:44.401Z,26.05
2022-07-31T10:02:14.767Z,26.04
2022-07-31T10:04:44.832Z,24.82
2022-07-31T10:07:24.411Z,25.70
2022-07-31T10:10:07.114Z,25.32
2022-07-31T10:13:02.285Z,25.49
2022-07-31T10:15:33.165Z,25.40
2022-07-31T10:18:35.632Z,25.02
2022-07-31T10:21:41.630Z,25.22
2022-07-31T10:24:19.457Z,25.26
2022-07-31T10:27:07.992Z,25.16
2022-07-31T10:29:39.517Z,24.35
2022-07-31T10:32:08.758Z,25.04
2022-07-31T10:34:41.348Z,25.13
2022-07-31T10:37:36.816Z,25.24
2022-07-31T10:40:28.799Z,25.33
2022-07-31T10:43:15.371Z,25.49
2022-07-31T10:45:49.480Z,25.10
2022-07-31T10:48:35.070Z,25.53
2022-07-31T10:51:31.813Z,25.61
2022-07-31T10:54:06.252Z,25.56
2022-07-31T10:56:56.571Z,25.63
2022-07-31T10:59:38.979Z,25.64
2022-07-31T11:02:29.682Z,25.40
2022-07-31T11:05:23.470Z,25.37
2022-07-31T11:08:10.875Z,25.04
2022-07-31T11:10:55.676Z,25.27
2022-07-31T11:13:52.630Z,25.10
2022-07-31T11:16:55.951Z,24.85
2022-07-31T11:19:42.927Z,24.86
2022-07-31T11:22:30.438Z,24.87
2022-07-31T11:24:58.784Z,24.59
2022-07-31T11:27:33.008Z,24.86
2022-07-31T11:30:13.488Z,24.79
2022-07-31T11:32:47.500Z,24.71
2022-07-31T11:35:24.836Z,24.34
2022-07-31T11:37:58.066Z,24.53
2022-07-31T11:40:27.581Z,24.15
2022-07-31T11:43:23.494Z,24.30
2022-07-31T11:45:50.135Z,24.26
2022-07-31T11:48:19.174Z,24.25
2022-07-31T11:50:48.223Z,23.94
2022-07-31T11:53:15.703Z,24.59
2022-07-31T11:55:55.032Z,24.61
2022-07-31T11:58:24.411Z,24.85
2022-07-31T12:00:52.632Z,24.77
2022-07-31T12:03:23.158Z,24.73
2022-07-31T12:05:52.579Z,24.27
2022-07-31T12:08:20.383Z,24.29
2022-07-31T12:10:47.924Z,24.53
2022-07-31T12:13:17.568Z,24.63
2022-07-31T12:16:01.041Z,24.68
2022-07-31T12:18:29.707Z,24.62
2022-07-31T12:20:59.452Z,24.47
2022-07-31T12:23:38.638Z,24.52
2022-07-31T12:26:12.242Z,23.86
2022-07-31T12:28:40.387Z,24.27
2022-07-31T12:31:10.439Z,24.76
2022-07-31T12:33:42.330Z,24.41
2022-07-31T12:36:14.430Z,24.58
2022-07-31T12:38:47.851Z,24.97
2022-07-31T12:41:16.290Z,24.82
2022-07-31T12:43:50.915Z,24.59
2022-07-31T12:46:35.835Z,24.80
2022-07-31T12:49:05.030Z,24.45
2022-07-31T12:51:45.087Z,24.64
2022-07-31T12:54:16.496Z,24.69
2022-07-31T12:56:45.005Z,24.85
2022-07-31T12:59:12.706Z,24.86
2022-07-31T13:01:39.816Z,24.41
2022-07-31T13:04:07.753Z,25.01
2022-07-31T13:06:37.605Z,24.95
2022-07-31T13:09:05.372Z,24.96
2022-07-31T13:11:46.871Z,24.37
2022-07-31T13:14:19.372Z,24.90
2022-07-31T13:16:47.970Z,24.90
2022-07-31T13:19:15.696Z,24.89
2022-07-31T13:21:49.290Z,24.62
2022-07-31T13:24:18.797Z,24.62
2022-07-31T13:26:46.570Z,24.97
2022-07-31T13:29:13.624Z,25.05
2022-07-31T13:31:40.624Z,24.90
2022-07-31T13:34:08.084Z,24.57
2022-07-31T13:36:38.963Z,24.78
2022-07-31T13:39:11.512Z,24.67
2022-07-31T13:41:39.752Z,24.81
2022-07-31T13:44:07.845Z,24.35
2022-07-31T13:46:35.292Z,24.73
2022-07-31T13:49:04.049Z,24.80
2022-07-31T13:51:31.119Z,24.56
2022-07-31T13:53:58.149Z,24.60
2022-07-31T13:56:40.393Z,24.47
2022-07-31T13:59:14.105Z,24.81
2022-07-31T14:02:04.361Z,24.92
2022-07-31T14:04:31.321Z,24.88
2022-07-31T14:07:00.986Z,24.70
2022-07-31T14:09:28.350Z,24.47
2022-07-31T14:11:56.147Z,24.86
2022-07-31T14:14:23.946Z,24.49
2022-07-31T14:16:51.135Z,24.83
2022-07-31T14:19:18.316Z,24.58
2022-07-31T14:21:56.367Z,24.75
2022-07-31T14:24:25.511Z,24.46
2022-07-31T14:26:53.092Z,24.68
2022-07-31T14:29:20.124Z,24.62
2022-07-31T14:31:47.078Z,24.63
2022-07-31T14:34:14.074Z,24.42
2022-07-31T14:36:41.216Z,24.17
2022-07-31T14:39:08.357Z,24.55
2022-07-31T14:41:35.320Z,24.47
2022-07-31T14:44:02.391Z,24.47
2022-07-31T14:46:29.506Z,24.51
2022-07-31T14:48:56.677Z,23.99
2022-07-31T14:51:23.848Z,24.51
2022-07-31T14:53:52.481Z,24.41
2022-07-31T14:56:39.375Z,24.10
2022-07-31T14:59:06.590Z,24.61
2022-07-31T15:01:33.792Z,24.24
2022-07-31T15:04:00.838Z,24.26
2022-07-31T15:06:55.542Z,24.31
2022-07-31T15:09:16.305Z,24.35
2022-07-31T15:11:59.439Z,24.25
2022-07-31T15:14:27.931Z,24.11
2022-07-31T15:16:54.961Z,24.24
2022-07-31T15:19:22.002Z,23.10
2022-07-31T15:22:11.167Z,23.67
2022-07-31T15:24:36.104Z,23.73
2022-07-31T15:27:03.642Z,23.98
2022-07-31T15:30:04.615Z,24.10
2022-07-31T15:32:17.832Z,24.00
2022-07-31T15:34:44.836Z,23.42
2022-07-31T15:37:20.261Z,23.93
2022-07-31T15:40:03.069Z,23.76
2022-07-31T15:42:38.341Z,23.95
2022-07-31T15:45:07.547Z,23.90
2022-07-31T15:47:34.998Z,23.92
2022-07-31T15:50:02.025Z,23.72
2022-07-31T15:52:30.514Z,23.94
2022-07-31T15:54:57.621Z,23.78
2022-07-31T15:57:25.005Z,23.89
2022-07-31T15:59:56.405Z,23.59
2022-07-31T16:02:24.848Z,23.82
2022-07-31T16:04:54.809Z,23.88
2022-07-31T16:08:29.096Z,23.83
2022-07-31T16:10:17.700Z,23.85
2022-07-31T16:12:48.927Z,23.37
2022-07-31T16:15:16.999Z,23.82
2022-07-31T16:17:44.979Z,23.44
2022-07-31T16:20:25.716Z,23.82
2022-07-31T16:22:57.165Z,23.79
2022-07-31T16:25:25.983Z,23.65
2022-07-31T16:27:53.185Z,23.32
2022-07-31T16:30:20.453Z,23.26
2022-07-31T16:32:47.545Z,23.41
2022-07-31T16:35:14.664Z,23.57
2022-07-31T16:37:51.016Z,23.37
2022-07-31T16:40:28.073Z,23.31
2022-07-31T16:43:48.090Z,23.43
2022-07-31T16:45:51.618Z,23.35
2022-07-31T16:48:18.707Z,22.83
2022-07-31T16:50:46.468Z,23.16
2022-07-31T16:54:11.219Z,23.19
2022-07-31T16:56:07.098Z,22.91
2022-07-31T16:58:34.853Z,23.04
2022-07-31T17:01:04.106Z,23.06
2022-07-31T17:04:01.526Z,22.76
2022-07-31T17:06:18.534Z,23.21
2022-07-31T17:09:17.405Z,23.03
2022-07-31T17:11:51.005Z,22.99
2022-07-31T17:14:19.670Z,22.89
2022-07-31T17:16:49.060Z,22.80
2022-07-31T17:19:42.726Z,22.87
2022-07-31T17:22:11.820Z,22.74
2022-07-31T17:24:50.667Z,22.42
2022-07-31T17:27:19.071Z,22.47
2022-07-31T17:29:46.124Z,22.58
2022-07-31T17:32:13.451Z,22.77
2022-07-31T17:34:40.818Z,21.85
2022-07-31T17:37:08.562Z,22.57
2022-07-31T17:39:36.188Z,22.63
2022-07-31T17:42:03.348Z,22.49
2022-07-31T17:44:30.386Z,22.37
2022-07-31T17:47:06.981Z,22.34
2022-07-31T17:49:34.977Z,22.47
2022-07-31T17:52:02.021Z,22.22
2022-07-31T17:54:30.833Z,22.29
2022-07-31T17:56:58.588Z,22.36
2022-07-31T17:59:26.250Z,21.90
2022-07-31T18:01:59.618Z,22.23
2022-07-31T18:04:27.795Z,22.34
2022-07-31T18:06:55.072Z,22.31
2022-07-31T18:09:23.707Z,21.87
2022-07-31T18:11:52.340Z,21.71
2022-07-31T18:14:20.415Z,22.29
2022-07-31T18:16:48.140Z,21.81
2022-07-31T18:19:16.108Z,22.21
2022-07-31T18:21:43.191Z,22.08
2022-07-31T18:24:10.496Z,21.87
2022-07-31T18:26:37.591Z,21.61
2022-07-31T18:29:05.275Z,22.01
2022-07-31T18:31:35.306Z,22.00
2022-07-31T18:34:07.102Z,21.85
2022-07-31T18:36:34.833Z,22.01
2022-07-31T18:39:02.178Z,21.74
2022-07-31T18:41:29.954Z,21.83
2022-07-31T18:43:58.003Z,21.44
2022-07-31T18:46:25.344Z,21.83
2022-07-31T18:48:55.726Z,20.95
2022-07-31T18:51:23.500Z,21.64
2022-07-31T18:53:51.549Z,21.67
2022-07-31T18:56:22.818Z,21.39
2022-07-31T18:58:50.026Z,21.30
2022-07-31T19:01:17.168Z,21.08
2022-07-31T19:03:44.222Z,21.23
2022-07-31T19:06:11.683Z,21.20
2022-07-31T19:08:38.724Z,21.49
2022-07-31T19:11:05.940Z,21.12
2022-07-31T19:13:33.365Z,21.37
2022-07-31T19:16:00.634Z,21.32
2022-07-31T19:18:28.552Z,21.38
2022-07-31T19:21:23.495Z,21.30
2022-07-31T19:23:46.471Z,21.16
2022-07-31T19:26:13.580Z,21.27
2022-07-31T19:28:43.161Z,20.47
2022-07-31T19:31:11.084Z,21.20
2022-07-31T19:33:38.173Z,20.44
2022-07-31T19:36:05.786Z,20.63
2022-07-31T19:38:34.145Z,20.96
2022-07-31T19:41:01.265Z,20.94
2022-07-31T19:43:28.795Z,20.90
2022-07-31T19:46:02.691Z,20.92
2022-07-31T19:48:41.683Z,20.82
2022-07-31T19:51:10.124Z,20.94
2022-07-31T19:53:37.604Z,20.92
2022-07-31T19:56:08.246Z,20.91
2022-07-31T19:58:37.006Z,20.66
2022-07-31T20:01:05.451Z,20.73
2022-07-31T20:03:32.900Z,20.67
2022-07-31T20:06:00.146Z,20.82
2022-07-31T20:08:27.103Z,20.82
2022-07-31T20:11:02.026Z,20.77
2022-07-31T20:13:30.194Z,20.76
2022-07-31T20:15:58.556Z,20.55
2022-07-31T20:18:29.264Z,20.41
2022-07-31T20:20:57.967Z,20.73
2022-07-31T20:23:25.951Z,20.75
2022-07-31T20:25:53.117Z,20.75
2022-07-31T20:28:20.067Z,20.20
2022-07-31T20:30:47.326Z,20.65
2022-07-31T20:33:14.391Z,20.35
2022-07-31T20:35:48.888Z,20.59
2022-07-31T20:38:18.700Z,20.55
2022-07-31T20:40:54.121Z,20.66
2022-07-31T20:43:23.747Z,20.69
2022-07-31T20:45:51.740Z,20.60
2022-07-31T20:48:19.093Z,20.76
2022-07-31T20:50:48.127Z,20.74
2022-07-31T20:53:16.554Z,20.58
2022-07-31T20:55:50.582Z,20.72
2022-07-31T20:58:19.378Z,20.70
2022-07-31T21:00:47.710Z,20.72
2022-07-31T21:03:16.501Z,20.71
2022-07-31T21:05:43.853Z,20.71
2022-07-31T21:08:11.321Z,20.17
2022-07-31T21:10:38.946Z,20.71
2022-07-31T21:13:05.967Z,20.51
2022-07-31T21:15:42.689Z,20.20
2022-07-31T21:18:16.726Z,20.61
2022-07-31T21:20:52.247Z,20.68
2022-07-31T21:23:21.448Z,20.81
2022-07-31T21:25:48.716Z,20.46
2022-07-31T21:28:16.265Z,20.63
2022-07-31T21:30:43.418Z,20.57
2022-07-31T21:33:10.811Z,20.07
2022-07-31T21:35:40.044Z,20.30
2022-07-31T21:38:12.725Z,20.50
2022-07-31T21:40:40.537Z,20.36
2022-07-31T21:43:08.746Z,20.50
2022-07-31T21:45:50.550Z,19.53
2022-07-31T21:48:25.244Z,20.48
2022-07-31T21:50:53.568Z,20.45
2022-07-31T21:53:20.734Z,20.11
2022-07-31T21:55:47.682Z,20.27
2022-07-31T21:58:14.824Z,20.25
2022-07-31T22:00:42.216Z,20.37
2022-07-31T22:03:09.241Z,20.39
2022-07-31T22:05:54.721Z,20.36
2022-07-31T22:08:21.777Z,20.27
2022-07-31T22:10:51.323Z,20.19
2022-07-31T22:13:19.609Z,20.11
2022-07-31T22:15:55.559Z,20.27
2022-07-31T22:18:32.734Z,20.14
2022-07-31T22:21:01.468Z,20.04
2022-07-31T22:23:29.092Z,19.28
2022-07-31T22:25:56.606Z,19.98
2022-07-31T22:28:25.167Z,20.11
2022-07-31T22:30:53.301Z,19.55
2022-07-31T22:33:20.953Z,19.81
2022-07-31T22:35:58.303Z,20.04
2022-07-31T22:38:28.589Z,19.86
2022-07-31T22:40:55.678Z,19.93
2022-07-31T22:44:13.983Z,19.94
2022-07-31T22:46:12.370Z,19.70
2022-07-31T22:48:40.998Z,19.57
2022-07-31T22:51:10.737Z,19.72
2022-07-31T22:53:41.475Z,19.77
2022-07-31T22:56:08.496Z,19.92
2022-07-31T22:58:35.485Z,19.68
2022-07-31T23:01:02.457Z,19.72
2022-07-31T23:03:29.445Z,19.81
2022-07-31T23:06:27.984Z,19.81
2022-07-31T23:08:43.954Z,19.89
2022-07-31T23:11:10.899Z,19.88
2022-07-31T23:13:39.942Z,19.80
2022-07-31T23:16:07.027Z,19.34
2022-07-31T23:18:34.107Z,19.86
2022-07-31T23:21:01.080Z,19.78
2022-07-31T23:23:28.025Z,19.39
2022-07-31T23:25:54.980Z,19.23
2022-07-31T23:28:21.919Z,19.23
2022-07-31T23:30:48.861Z,19.79
2022-07-31T23:33:17.000Z,19.58
2022-07-31T23:35:44.395Z,19.71
2022-07-31T23:38:12.248Z,19.71
2022-07-31T23:40:39.265Z,19.70
2022-07-31T23:43:06.264Z,19.64
2022-07-31T23:45:33.191Z,19.41
2022-07-31T23:48:00.154Z,19.66
2022-07-31T23:50:27.938Z,19.58
2022-07-31T23:52:54.889Z,19.47
2022-07-31T23:55:22.318Z,19.54
2022-07-31T23:57:51.154Z,19.55
