createdAt,value
2022-08-20T00:01:46.006Z,100492.03
2022-08-20T00:04:48.118Z,100493.28
2022-08-20T00:07:50.473Z,100487.66
2022-08-20T00:10:55.718Z,100490.00
2022-08-20T00:13:59.835Z,100486.31
2022-08-20T00:17:02.653Z,100479.50
2022-08-20T00:20:09.719Z,100483.97
2022-08-20T00:23:12.051Z,100482.03
2022-08-20T00:26:15.313Z,100478.34
2022-08-20T00:29:17.495Z,100478.53
2022-08-20T00:32:22.966Z,100463.53
2022-08-20T00:35:29.372Z,100449.38
2022-08-20T00:38:37.722Z,100448.00
2022-08-20T00:42:02.771Z,100432.19
2022-08-20T00:45:06.484Z,100435.63
2022-08-20T00:48:08.598Z,100418.38
2022-08-20T00:51:29.859Z,100407.91
2022-08-20T00:54:47.821Z,100410.13
2022-08-20T00:58:01.347Z,100404.69
2022-08-20T01:01:06.927Z,100399.28
2022-08-20T01:04:11.066Z,100401.63
2022-08-20T01:07:13.184Z,100411.63
2022-08-20T01:10:19.505Z,100397.34
2022-08-20T01:13:23.621Z,100391.69
2022-08-20T01:16:29.448Z,100395.41
2022-08-20T01:19:54.886Z,100391.13
2022-08-20T01:23:31.135Z,100394.81
2022-08-20T01:26:41.243Z,100393.63
2022-08-20T01:29:44.360Z,100396.06
2022-08-20T01:32:46.551Z,100402.56
2022-08-20T01:35:50.354Z,100393.03
2022-08-20T01:38:54.653Z,100391.06
2022-08-20T01:42:16.133Z,100385.81
2022-08-20T01:45:18.429Z,100377.84
2022-08-20T01:48:21.993Z,100384.44
2022-08-20T01:51:27.899Z,100388.03
2022-08-20T01:54:32.603Z,100381.16
2022-08-20T01:57:35.565Z,100375.72
2022-08-20T02:00:38.325Z,100380.31
2022-08-20T02:03:44.656Z,100378.69
2022-08-20T02:06:56.351Z,100378.19
2022-08-20T02:09:59.899Z,100376.97
2022-08-20T02:13:05.303Z,100374.44
2022-08-20T02:16:07.925Z,100374.63
2022-08-20T02:19:13.825Z,100379.53
2022-08-20T02:22:49.277Z,100359.94
2022-08-20T02:25:52.905Z,100362.56
2022-08-20T02:28:55.504Z,100365.16
2022-08-20T02:32:25.154Z,100369.41
2022-08-20T02:35:20.744Z,100385.31
2022-08-20T02:38:23.163Z,100427.13
2022-08-20T02:41:25.282Z,100418.81
2022-08-20T02:44:27.644Z,100433.41
2022-08-20T02:47:29.760Z,100414.59
2022-08-20T02:50:32.515Z,100413.13
2022-08-20T02:53:38.177Z,100402.44
2022-08-20T02:56:41.167Z,100390.22
2022-08-20T02:59:43.804Z,100391.94
2022-08-20T03:02:46.568Z,100374.28
2022-08-20T03:05:50.202Z,100344.91
2022-08-20T03:08:53.193Z,100351.38
2022-08-20T03:11:55.381Z,100356.19
2022-08-20T03:14:57.830Z,100355.66
2022-08-20T03:18:00.998Z,100345.69
2022-08-20T03:21:04.700Z,100325.69
2022-08-20T03:24:08.492Z,100341.06
2022-08-20T03:27:13.153Z,100348.06
2022-08-20T03:30:16.751Z,100337.81
2022-08-20T03:33:20.334Z,100343.59
2022-08-20T03:36:28.451Z,100347.91
2022-08-20T03:39:31.512Z,100340.72
2022-08-20T03:42:33.905Z,100337.84
2022-08-20T03:45:39.422Z,100353.84
2022-08-20T03:48:41.766Z,100338.97
2022-08-20T03:51:58.267Z,100337.22
2022-08-20T03:55:00.852Z,100341.06
2022-08-20T03:58:07.102Z,100339.50
2022-08-20T04:01:45.117Z,100339.41
2022-08-20T04:04:38.703Z,100339.75
2022-08-20T04:07:42.333Z,100349.09
2022-08-20T04:10:46.500Z,100367.47
2022-08-20T04:13:48.689Z,100379.72
2022-08-20T04:16:51.980Z,100383.91
2022-08-20T04:19:54.126Z,100388.28
2022-08-20T04:22:59.083Z,100384.59
2022-08-20T04:26:02.016Z,100369.28
2022-08-20T04:29:04.691Z,100368.94
2022-08-20T04:32:07.184Z,100365.28
2022-08-20T04:35:12.338Z,100366.16
2022-08-20T04:38:16.543Z,100376.00
2022-08-20T04:41:23.284Z,100390.03
2022-08-20T04:44:26.038Z,100390.03
2022-08-20T04:47:28.332Z,100386.63
2022-08-20T04:50:38.471Z,100390.63
2022-08-20T04:53:41.353Z,100375.53
2022-08-20T04:56:43.540Z,100371.38
2022-08-20T04:59:46.007Z,100381.25
2022-08-20T05:02:48.042Z,100383.50
2022-08-20T05:05:50.956Z,100377.78
2022-08-20T05:08:54.284Z,100369.66
2022-08-20T05:11:56.589Z,100366.91
2022-08-20T05:14:58.773Z,100373.91
2022-08-20T05:18:16.276Z,100379.31
2022-08-20T05:21:18.759Z,100376.16
2022-08-20T05:24:21.533Z,100370.72
2022-08-20T05:27:27.075Z,100372.00
2022-08-20T05:30:34.142Z,100372.69
2022-08-20T05:33:38.685Z,100371.25
2022-08-20T05:36:49.397Z,100375.06
2022-08-20T05:39:51.861Z,100376.16
2022-08-20T05:42:54.851Z,100374.13
2022-08-20T05:45:58.439Z,100363.00
2022-08-20T05:49:02.038Z,100366.22
2022-08-20T05:52:05.421Z,100376.44
2022-08-20T05:55:10.673Z,100384.44
2022-08-20T05:58:23.836Z,100372.69
2022-08-20T06:01:26.320Z,100373.03
2022-08-20T06:04:29.698Z,100378.22
2022-08-20T06:07:32.069Z,100387.72
2022-08-20T06:10:35.175Z,100386.97
2022-08-20T06:13:37.573Z,100389.09
2022-08-20T06:19:44.095Z,100389.00
2022-08-20T06:22:46.799Z,100400.09
2022-08-20T06:25:50.420Z,100411.81
2022-08-20T06:28:54.285Z,100415.41
2022-08-20T06:31:56.585Z,100403.47
2022-08-20T06:35:02.071Z,100402.31
2022-08-20T06:38:05.942Z,100407.63
2022-08-20T06:41:09.309Z,100405.69
2022-08-20T06:44:11.537Z,100413.34
2022-08-20T06:47:15.091Z,100415.88
2022-08-20T06:50:23.428Z,100409.16
2022-08-20T06:53:25.684Z,100409.97
2022-08-20T06:56:28.051Z,100418.81
2022-08-20T06:59:31.144Z,100423.72
2022-08-20T07:02:34.128Z,100430.66
2022-08-20T07:05:42.279Z,100430.72
2022-08-20T07:08:44.655Z,100429.75
2022-08-20T07:11:48.475Z,100423.19
2022-08-20T07:14:50.512Z,100423.56
2022-08-20T07:18:04.431Z,100420.53
2022-08-20T07:21:06.557Z,100421.34
2022-08-20T07:24:10.037Z,100415.69
2022-08-20T07:27:12.235Z,100422.47
2022-08-20T07:30:56.219Z,100405.66
2022-08-20T07:33:59.879Z,100399.22
2022-08-20T07:37:06.147Z,100403.97
2022-08-20T07:40:12.741Z,100388.56
2022-08-20T07:43:16.335Z,100385.41
2022-08-20T07:46:21.543Z,100381.06
2022-08-20T07:49:24.026Z,100371.34
2022-08-20T07:52:26.329Z,100362.59
2022-08-20T07:55:29.861Z,100366.72
2022-08-20T07:58:33.342Z,100373.53
2022-08-20T08:01:42.159Z,100372.94
2022-08-20T08:04:44.428Z,100376.84
2022-08-20T08:07:47.083Z,100372.13
2022-08-20T08:10:51.443Z,100377.34
2022-08-20T08:14:23.347Z,100354.94
2022-08-20T08:17:25.496Z,100352.16
2022-08-20T08:20:28.154Z,100362.41
2022-08-20T08:23:31.980Z,100367.94
2022-08-20T08:26:34.800Z,100365.91
2022-08-20T08:29:37.415Z,100358.41
2022-08-20T08:33:00.141Z,100345.38
2022-08-20T08:36:14.179Z,100360.50
2022-08-20T08:39:16.634Z,100362.84
2022-08-20T08:42:28.481Z,100360.06
2022-08-20T08:45:45.786Z,100358.34
2022-08-20T08:48:49.844Z,100358.13
2022-08-20T08:51:58.920Z,100358.06
2022-08-20T08:55:05.623Z,100357.84
2022-08-20T08:58:17.036Z,100365.97
2022-08-20T09:01:55.286Z,100371.56
2022-08-20T09:05:01.889Z,100371.28
2022-08-20T09:08:07.004Z,100381.13
2022-08-20T09:11:10.634Z,100379.97
2022-08-20T09:14:12.842Z,100373.22
2022-08-20T09:17:16.720Z,100372.00
2022-08-20T09:20:25.948Z,100373.19
2022-08-20T09:23:29.739Z,100383.69
2022-08-20T09:26:33.177Z,100379.97
2022-08-20T09:29:37.655Z,100375.47
2022-08-20T09:32:40.068Z,100378.22
2022-08-20T09:35:44.877Z,100381.53
2022-08-20T09:38:47.150Z,100374.03
2022-08-20T09:41:49.602Z,100371.41
2022-08-20T09:44:52.261Z,100375.13
2022-08-20T09:47:55.392Z,100365.50
2022-08-20T09:50:58.858Z,100366.78
2022-08-20T09:54:02.427Z,100379.59
2022-08-20T09:57:06.930Z,100376.91
2022-08-20T10:00:11.371Z,100369.69
2022-08-20T10:03:16.720Z,100373.59
2022-08-20T10:06:20.520Z,100365.31
2022-08-20T10:09:23.131Z,100368.47
2022-08-20T10:12:25.589Z,100354.81
2022-08-20T10:15:27.677Z,100351.03
2022-08-20T10:18:30.146Z,100348.19
2022-08-20T10:21:38.086Z,100344.72
2022-08-20T10:24:41.393Z,100341.31
2022-08-20T10:27:44.415Z,100345.38
2022-08-20T10:30:47.253Z,100334.16
2022-08-20T10:33:49.480Z,100344.56
2022-08-20T10:36:51.970Z,100333.75
2022-08-20T10:39:54.781Z,100336.50
2022-08-20T10:42:57.314Z,100333.13
2022-08-20T10:45:59.691Z,100338.53
2022-08-20T10:49:02.165Z,100340.25
2022-08-20T10:52:06.033Z,100351.00
2022-08-20T10:55:09.576Z,100348.16
2022-08-20T10:58:15.409Z,100356.44
2022-08-20T11:01:28.702Z,100349.38
2022-08-20T11:04:36.072Z,100340.31
2022-08-20T11:07:54.253Z,100348.66
2022-08-20T11:10:58.709Z,100338.53
2022-08-20T11:14:01.063Z,100341.03
2022-08-20T11:17:04.024Z,100332.91
2022-08-20T11:20:08.014Z,100326.31
2022-08-20T11:23:10.176Z,100320.56
2022-08-20T11:26:21.718Z,100332.16
2022-08-20T11:29:25.687Z,100320.63
2022-08-20T11:32:28.106Z,100329.38
2022-08-20T11:35:49.942Z,100323.31
2022-08-20T11:38:53.189Z,100326.81
2022-08-20T11:41:55.873Z,100330.63
2022-08-20T11:44:58.366Z,100329.59
2022-08-20T11:48:00.629Z,100323.66
2022-08-20T11:51:03.063Z,100320.72
2022-08-20T11:54:05.951Z,100309.72
2022-08-20T11:57:09.519Z,100309.28
2022-08-20T12:00:16.010Z,100321.31
2022-08-20T12:03:18.451Z,100317.06
2022-08-20T12:06:20.824Z,100310.28
2022-08-20T12:09:24.914Z,100304.19
2022-08-20T12:12:27.451Z,100296.81
2022-08-20T12:15:29.988Z,100299.09
2022-08-20T12:18:32.432Z,100301.34
2022-08-20T12:21:34.805Z,100301.84
2022-08-20T12:24:37.676Z,100301.34
2022-08-20T12:27:41.087Z,100311.63
2022-08-20T12:30:43.508Z,100299.59
2022-08-20T12:33:45.867Z,100296.28
2022-08-20T12:36:48.182Z,100295.38
2022-08-20T12:39:52.760Z,100295.19
2022-08-20T12:42:55.130Z,100292.22
2022-08-20T12:45:59.428Z,100281.91
2022-08-20T12:49:01.616Z,100278.84
2022-08-20T12:52:04.959Z,100278.53
2022-08-20T12:55:09.153Z,100277.50
2022-08-20T12:58:12.031Z,100276.81
2022-08-20T13:01:15.970Z,100272.81
2022-08-20T13:04:18.419Z,100263.69
2022-08-20T13:07:20.696Z,100269.03
2022-08-20T13:10:31.129Z,100254.34
2022-08-20T13:13:33.338Z,100266.78
2022-08-20T13:16:35.959Z,100253.63
2022-08-20T13:19:39.150Z,100250.47
2022-08-20T13:22:42.410Z,100259.81
2022-08-20T13:25:44.728Z,100265.16
2022-08-20T13:28:47.217Z,100249.81
2022-08-20T13:31:49.452Z,100246.56
2022-08-20T13:35:06.049Z,100243.94
2022-08-20T13:38:08.358Z,100248.75
2022-08-20T13:41:10.865Z,100243.16
2022-08-20T13:44:13.213Z,100245.91
2022-08-20T13:47:27.106Z,100239.44
2022-08-20T13:50:29.400Z,100246.38
2022-08-20T13:53:31.783Z,100251.84
2022-08-20T13:56:34.864Z,100253.66
2022-08-20T13:59:42.247Z,100253.16
2022-08-20T14:02:44.986Z,100249.72
2022-08-20T14:05:47.621Z,100248.88
2022-08-20T14:08:49.755Z,100247.88
2022-08-20T14:11:52.539Z,100244.63
2022-08-20T14:14:55.247Z,100235.91
2022-08-20T14:17:58.644Z,100253.25
2022-08-20T14:21:01.022Z,100257.56
2022-08-20T14:24:03.826Z,100258.22
2022-08-20T14:27:08.236Z,100254.75
2022-08-20T14:30:20.109Z,100253.81
2022-08-20T14:33:23.796Z,100254.16
2022-08-20T14:36:26.308Z,100266.75
2022-08-20T14:39:28.597Z,100261.31
2022-08-20T14:42:31.061Z,100264.81
2022-08-20T14:45:33.517Z,100255.22
2022-08-20T14:48:36.159Z,100262.59
2022-08-20T14:51:38.853Z,100267.22
2022-08-20T14:54:41.883Z,100267.53
2022-08-20T14:57:45.195Z,100264.38
2022-08-20T15:00:47.657Z,100263.59
2022-08-20T15:03:49.904Z,100267.03
2022-08-20T15:06:54.621Z,100272.59
2022-08-20T15:09:57.437Z,100283.16
2022-08-20T15:13:01.572Z,100274.13
2022-08-20T15:16:04.027Z,100270.88
2022-08-20T15:19:07.138Z,100285.50
2022-08-20T15:22:16.236Z,100285.28
2022-08-20T15:25:21.239Z,100291.22
2022-08-20T15:28:23.463Z,100293.03
2022-08-20T15:31:26.177Z,100295.53
2022-08-20T15:34:28.444Z,100291.28
2022-08-20T15:37:30.993Z,100293.03
2022-08-20T15:40:34.346Z,100287.22
2022-08-20T15:43:36.923Z,100294.06
2022-08-20T15:46:39.719Z,100289.09
2022-08-20T15:49:43.758Z,100295.47
2022-08-20T15:52:46.289Z,100285.00
2022-08-20T15:55:56.646Z,100281.59
2022-08-20T15:59:17.363Z,100291.00
2022-08-20T16:02:38.368Z,100284.94
2022-08-20T16:05:51.122Z,100282.63
2022-08-20T16:09:15.091Z,100279.72
2022-08-20T16:12:23.961Z,100286.66
2022-08-20T16:15:32.144Z,100288.03
2022-08-20T16:18:49.708Z,100289.03
2022-08-20T16:21:53.401Z,100285.28
2022-08-20T16:24:56.166Z,100272.56
2022-08-20T16:28:16.881Z,100279.53
2022-08-20T16:31:25.007Z,100273.41
2022-08-20T16:34:42.211Z,100283.81
2022-08-20T16:37:54.769Z,100289.72
2022-08-20T16:41:26.415Z,100278.22
2022-08-20T16:44:35.665Z,100283.38
2022-08-20T16:48:15.278Z,100275.03
2022-08-20T16:51:23.435Z,100281.59
2022-08-20T16:54:29.562Z,100282.50
2022-08-20T16:57:33.550Z,100284.75
2022-08-20T17:00:51.408Z,100283.81
2022-08-20T17:03:53.709Z,100285.38
2022-08-20T17:07:04.459Z,100283.75
2022-08-20T17:10:30.109Z,100293.00
2022-08-20T17:13:36.556Z,100292.41
2022-08-20T17:16:52.831Z,100290.34
2022-08-20T17:19:58.378Z,100279.75
2022-08-20T17:23:10.112Z,100298.72
2022-08-20T17:26:30.562Z,100298.13
2022-08-20T17:29:35.409Z,100299.66
2022-08-20T17:37:22.018Z,100305.47
2022-08-20T17:40:32.299Z,100301.16
2022-08-20T17:43:34.841Z,100308.25
2022-08-20T17:46:48.372Z,100308.78
2022-08-20T17:50:05.230Z,100308.66
2022-08-20T17:53:26.441Z,100309.31
2022-08-20T17:56:36.183Z,100308.19
2022-08-20T18:00:08.254Z,100296.16
2022-08-20T18:03:20.612Z,100306.28
2022-08-20T18:06:32.447Z,100300.44
2022-08-20T18:09:46.816Z,100303.78
2022-08-20T18:13:14.985Z,100300.94
2022-08-20T18:16:28.389Z,100304.75
2022-08-20T18:19:55.404Z,100299.25
2022-08-20T18:23:09.684Z,100298.25
2022-08-20T18:26:40.684Z,100288.28
2022-08-20T18:29:46.501Z,100300.44
2022-08-20T18:32:59.939Z,100302.84
2022-08-20T18:36:20.069Z,100308.34
2022-08-20T18:44:27.113Z,100325.69
2022-08-20T18:47:53.595Z,100335.53
2022-08-20T18:51:12.890Z,100331.53
2022-08-20T18:54:55.766Z,100350.44
2022-08-20T19:02:42.237Z,100353.19
2022-08-20T19:06:06.739Z,100349.59
2022-08-20T19:09:32.431Z,100347.41
2022-08-20T19:13:26.458Z,100345.34
2022-08-20T19:16:42.050Z,100348.44
2022-08-20T19:19:45.439Z,100349.97
2022-08-20T19:22:50.526Z,100347.75
2022-08-20T19:26:00.020Z,100346.66
2022-08-20T19:29:08.528Z,100337.09
2022-08-20T19:32:23.285Z,100335.81
2022-08-20T19:35:26.873Z,100335.28
2022-08-20T19:38:34.204Z,100333.78
2022-08-20T19:42:01.471Z,100332.53
2022-08-20T19:45:10.022Z,100338.66
2022-08-20T19:48:49.782Z,100338.91
2022-08-20T19:52:21.075Z,100330.47
2022-08-20T19:55:32.483Z,100312.91
2022-08-20T19:58:35.196Z,100323.69
2022-08-20T20:01:38.693Z,100330.91
2022-08-20T20:04:55.352Z,100330.34
2022-08-20T20:08:04.578Z,100324.69
2022-08-20T20:11:11.065Z,100328.69
2022-08-20T20:14:29.951Z,100328.72
2022-08-20T20:17:36.949Z,100319.78
2022-08-20T20:20:57.606Z,100315.19
2022-08-20T20:24:01.677Z,100313.47
2022-08-20T20:27:10.571Z,100319.97
2022-08-20T20:30:30.845Z,100321.59
2022-08-20T20:33:43.946Z,100330.00
2022-08-20T20:36:48.584Z,100329.03
2022-08-20T20:40:02.170Z,100332.53
2022-08-20T20:43:12.792Z,100328.94
2022-08-20T20:46:21.982Z,100330.13
2022-08-20T20:49:31.120Z,100329.03
2022-08-20T20:52:49.116Z,100329.75
2022-08-20T20:55:56.744Z,100331.09
2022-08-20T20:59:05.328Z,100331.22
2022-08-20T21:02:09.486Z,100323.13
2022-08-20T21:05:13.893Z,100320.94
2022-08-20T21:08:16.654Z,100330.13
2022-08-20T21:11:19.667Z,100328.69
2022-08-20T21:14:23.198Z,100325.56
2022-08-20T21:17:25.893Z,100323.00
2022-08-20T21:20:31.084Z,100334.75
2022-08-20T21:23:40.172Z,100321.09
2022-08-20T21:26:44.745Z,100320.25
2022-08-20T21:29:47.369Z,100319.97
2022-08-20T21:32:50.355Z,100319.88
2022-08-20T21:35:55.634Z,100312.00
2022-08-20T21:38:58.159Z,100321.03
2022-08-20T21:42:03.088Z,100320.38
2022-08-20T21:45:10.799Z,100325.59
2022-08-20T21:48:13.648Z,100323.63
2022-08-20T21:51:16.175Z,100327.81
2022-08-20T21:54:19.394Z,100330.84
2022-08-20T21:57:25.439Z,100336.50
2022-08-20T22:00:52.754Z,100338.34
2022-08-20T22:03:55.567Z,100327.00
2022-08-20T22:06:58.626Z,100333.38
2022-08-20T22:10:00.778Z,100330.47
2022-08-20T22:13:03.784Z,100336.88
2022-08-20T22:16:08.974Z,100341.16
2022-08-20T22:19:15.996Z,100340.22
2022-08-20T22:22:20.659Z,100341.19
2022-08-20T22:25:23.856Z,100348.09
2022-08-20T22:28:26.668Z,100344.50
2022-08-20T22:31:31.088Z,100353.19
2022-08-20T22:34:34.968Z,100352.41
2022-08-20T22:37:37.724Z,100364.09
2022-08-20T22:40:42.533Z,100371.88
2022-08-20T22:43:55.817Z,100367.16
2022-08-20T22:47:05.723Z,100374.81
2022-08-20T22:50:13.480Z,100361.22
2022-08-20T22:53:17.809Z,100365.84
2022-08-20T22:56:21.863Z,100366.97
2022-08-20T22:59:27.246Z,100371.06
2022-08-20T23:02:30.817Z,100373.00
2022-08-20T23:05:36.361Z,100375.03
2022-08-20T23:08:40.333Z,100378.94
2022-08-20T23:11:43.464Z,100376.75
2022-08-20T23:14:46.869Z,100372.50
2022-08-20T23:17:50.790Z,100377.38
2022-08-20T23:20:56.365Z,100382.19
2022-08-20T23:23:58.648Z,100383.00
2022-08-20T23:27:01.534Z,100387.84
2022-08-20T23:30:05.062Z,100383.19
2022-08-20T23:33:07.554Z,100393.88
2022-08-20T23:36:10.772Z,100393.97
2022-08-20T23:39:13.915Z,100401.34
2022-08-20T23:42:16.712Z,100398.03
2022-08-20T23:45:19.601Z,100396.56
2022-08-20T23:48:21.986Z,100389.88
2022-08-20T23:51:24.544Z,100393.25
2022-08-20T23:54:32.020Z,100392.81
2022-08-20T23:57:35.027Z,100391.81
