createdAt,value
2022-09-04T00:02:22.176Z,89.98
2022-09-04T00:05:00.394Z,90.44
2022-09-04T00:07:30.909Z,90.64
2022-09-04T00:10:11.694Z,90.57
2022-09-04T00:12:45.915Z,90.66
2022-09-04T00:15:19.354Z,90.83
2022-09-04T00:17:52.360Z,90.48
2022-09-04T00:20:30.396Z,90.43
2022-09-04T00:23:03.857Z,90.77
2022-09-04T00:25:35.585Z,91.23
2022-09-04T00:28:09.999Z,90.13
2022-09-04T00:30:50.205Z,90.11
2022-09-04T00:33:26.133Z,90.25
2022-09-04T00:35:59.543Z,90.55
2022-09-04T00:38:36.488Z,90.52
2022-09-04T00:41:12.204Z,90.38
2022-09-04T00:43:59.736Z,90.63
2022-09-04T00:47:09.324Z,90.89
2022-09-04T00:50:01.191Z,90.82
2022-09-04T00:52:53.809Z,91.42
2022-09-04T00:55:44.771Z,91.06
2022-09-04T00:58:25.087Z,91.22
2022-09-04T01:00:58.189Z,91.03
2022-09-04T01:03:48.459Z,91.09
2022-09-04T01:06:36.372Z,91.83
2022-09-04T01:09:27.453Z,91.25
2022-09-04T01:12:07.642Z,90.96
2022-09-04T01:14:41.295Z,90.83
2022-09-04T01:17:19.021Z,91.08
2022-09-04T01:19:59.824Z,91.14
2022-09-04T01:22:52.904Z,91.46
2022-09-04T01:25:33.584Z,91.64
2022-09-04T01:28:06.723Z,91.66
2022-09-04T01:30:44.193Z,91.37
2022-09-04T01:33:20.335Z,91.22
2022-09-04T01:35:55.221Z,91.39
2022-09-04T01:38:32.429Z,91.50
2022-09-04T01:41:07.220Z,91.86
2022-09-04T01:43:36.115Z,92.11
2022-09-04T01:46:31.235Z,92.48
2022-09-04T01:49:07.367Z,92.21
2022-09-04T01:51:40.873Z,92.49
2022-09-04T01:54:13.736Z,92.36
2022-09-04T01:56:49.165Z,92.42
2022-09-04T01:59:27.008Z,92.36
2022-09-04T02:01:59.878Z,92.95
2022-09-04T02:04:35.772Z,92.80
2022-09-04T02:07:17.340Z,92.92
2022-09-04T02:09:54.886Z,92.78
2022-09-04T02:12:35.821Z,93.13
2022-09-04T02:15:13.701Z,93.10
2022-09-04T02:17:48.800Z,92.82
2022-09-04T02:20:24.763Z,92.85
2022-09-04T02:23:03.539Z,93.50
2022-09-04T02:25:37.103Z,92.57
2022-09-04T02:28:15.378Z,92.45
2022-09-04T02:30:54.566Z,92.65
2022-09-04T02:33:30.264Z,93.05
2022-09-04T02:36:03.680Z,92.69
2022-09-04T02:38:37.245Z,92.41
2022-09-04T02:41:14.581Z,92.68
2022-09-04T02:44:02.863Z,92.71
2022-09-04T02:46:43.392Z,92.82
2022-09-04T02:49:19.980Z,92.59
2022-09-04T02:52:01.788Z,92.92
2022-09-04T02:55:04.853Z,93.13
2022-09-04T02:57:42.652Z,93.60
2022-09-04T03:00:15.459Z,93.40
2022-09-04T03:02:54.101Z,93.18
2022-09-04T03:05:25.875Z,93.12
2022-09-04T03:08:01.251Z,93.13
2022-09-04T03:10:32.700Z,93.10
2022-09-04T03:13:06.291Z,93.51
2022-09-04T03:15:40.637Z,93.70
2022-09-04T03:18:19.845Z,92.65
2022-09-04T03:20:53.912Z,93.17
2022-09-04T03:23:24.834Z,92.55
2022-09-04T03:26:15.778Z,92.48
2022-09-04T03:28:56.215Z,93.37
2022-09-04T03:31:41.577Z,93.12
2022-09-04T03:34:35.314Z,93.47
2022-09-04T03:37:13.267Z,93.96
2022-09-04T03:39:53.499Z,94.03
2022-09-04T03:42:31.351Z,93.88
2022-09-04T03:45:08.595Z,94.30
2022-09-04T03:47:48.042Z,94.58
2022-09-04T03:50:29.215Z,94.27
2022-09-04T03:53:07.388Z,94.12
2022-09-04T03:56:12.678Z,94.18
2022-09-04T03:58:49.990Z,94.64
2022-09-04T04:01:29.323Z,94.89
2022-09-04T04:04:18.281Z,94.85
2022-09-04T04:06:54.687Z,94.54
2022-09-04T04:09:55.632Z,94.70
2022-09-04T04:12:42.603Z,94.52
2022-09-04T04:15:33.491Z,95.07
2022-09-04T04:18:19.644Z,94.75
2022-09-04T04:20:57.672Z,95.04
2022-09-04T04:23:52.075Z,95.08
2022-09-04T04:26:26.381Z,94.82
2022-09-04T04:29:09.104Z,94.60
2022-09-04T04:32:10.816Z,94.54
2022-09-04T04:34:55.637Z,94.67
2022-09-04T04:37:38.752Z,95.06
2022-09-04T04:40:16.298Z,94.94
2022-09-04T04:42:53.274Z,95.09
2022-09-04T04:45:46.563Z,94.98
2022-09-04T04:48:24.849Z,95.04
2022-09-04T04:51:05.061Z,95.58
2022-09-04T04:53:37.075Z,95.05
2022-09-04T04:56:14.119Z,94.81
2022-09-04T04:58:59.246Z,94.40
2022-09-04T05:01:35.207Z,94.84
2022-09-04T05:04:12.129Z,95.13
2022-09-04T05:06:47.099Z,94.21
2022-09-04T05:09:22.898Z,94.47
2022-09-04T05:11:57.878Z,94.37
2022-09-04T05:14:42.381Z,93.63
2022-09-04T05:17:27.970Z,94.02
2022-09-04T05:20:21.902Z,94.06
2022-09-04T05:22:58.956Z,93.86
2022-09-04T05:25:37.825Z,94.35
2022-09-04T05:28:18.609Z,94.14
2022-09-04T05:30:52.054Z,93.52
2022-09-04T05:33:26.018Z,93.52
2022-09-04T05:36:00.154Z,93.28
2022-09-04T05:38:34.922Z,92.92
2022-09-04T05:41:07.866Z,92.45
2022-09-04T05:43:53.429Z,92.48
2022-09-04T05:46:39.401Z,92.40
2022-09-04T05:49:21.697Z,92.01
2022-09-04T05:52:16.144Z,92.80
2022-09-04T05:55:16.502Z,92.55
2022-09-04T05:58:01.851Z,92.78
2022-09-04T06:00:42.681Z,92.08
2022-09-04T06:03:39.588Z,92.41
2022-09-04T06:06:21.491Z,92.37
2022-09-04T06:09:23.949Z,92.42
2022-09-04T06:12:05.961Z,92.79
2022-09-04T06:14:54.295Z,92.32
2022-09-04T06:17:36.067Z,92.21
2022-09-04T06:20:21.706Z,92.15
2022-09-04T06:23:09.769Z,92.13
2022-09-04T06:26:21.884Z,92.02
2022-09-04T06:29:11.976Z,91.79
2022-09-04T06:32:07.830Z,91.94
2022-09-04T06:34:58.796Z,91.63
2022-09-04T06:37:36.063Z,91.01
2022-09-04T06:40:23.772Z,90.71
2022-09-04T06:43:04.713Z,89.81
2022-09-04T06:45:44.741Z,88.86
2022-09-04T06:48:25.780Z,88.66
2022-09-04T06:51:08.061Z,87.35
2022-09-04T06:53:42.502Z,86.23
2022-09-04T06:56:30.388Z,85.44
2022-09-04T06:59:31.264Z,84.23
2022-09-04T07:02:17.194Z,83.76
2022-09-04T07:04:57.177Z,83.10
2022-09-04T07:07:35.555Z,83.56
2022-09-04T07:10:10.546Z,83.81
2022-09-04T07:13:38.476Z,84.62
2022-09-04T07:16:31.011Z,84.08
2022-09-04T07:19:13.587Z,83.63
2022-09-04T07:21:52.076Z,83.80
2022-09-04T07:27:18.849Z,82.70
2022-09-04T07:29:51.329Z,82.17
2022-09-04T07:32:25.891Z,83.14
2022-09-04T07:34:59.947Z,82.18
2022-09-04T07:37:36.383Z,81.67
2022-09-04T07:40:11.373Z,81.50
2022-09-04T07:42:48.186Z,81.66
2022-09-04T07:45:29.951Z,81.36
2022-09-04T07:48:09.325Z,81.37
2022-09-04T07:50:42.370Z,80.03
2022-09-04T07:53:28.996Z,80.13
2022-09-04T07:56:02.327Z,80.13
2022-09-04T07:58:45.572Z,79.95
2022-09-04T08:01:37.008Z,79.47
2022-09-04T08:04:38.018Z,78.46
2022-09-04T08:07:11.459Z,78.46
2022-09-04T08:10:04.838Z,78.54
2022-09-04T08:12:56.220Z,78.01
2022-09-04T08:15:40.990Z,78.46
2022-09-04T08:18:37.736Z,77.98
2022-09-04T08:21:18.357Z,77.99
2022-09-04T08:24:17.725Z,78.32
2022-09-04T08:26:56.457Z,78.08
2022-09-04T08:29:40.911Z,77.21
2022-09-04T08:32:32.474Z,77.07
2022-09-04T08:35:18.301Z,76.42
2022-09-04T08:38:03.253Z,77.27
2022-09-04T08:41:00.665Z,77.07
2022-09-04T08:43:44.344Z,76.05
2022-09-04T08:46:49.385Z,75.56
2022-09-04T08:49:45.039Z,75.33
2022-09-04T08:52:41.263Z,73.87
2022-09-04T08:55:46.108Z,71.92
2022-09-04T08:58:47.882Z,71.07
2022-09-04T09:01:56.360Z,72.64
2022-09-04T09:04:47.264Z,71.52
2022-09-04T09:08:05.937Z,69.55
2022-09-04T09:11:02.135Z,67.73
2022-09-04T09:14:01.753Z,69.45
2022-09-04T09:16:43.737Z,69.67
2022-09-04T09:19:20.727Z,68.34
2022-09-04T09:22:08.145Z,65.04
2022-09-04T09:25:16.489Z,64.28
2022-09-04T09:28:25.033Z,64.43
2022-09-04T09:31:43.974Z,63.12
2022-09-04T09:34:48.968Z,61.97
2022-09-04T09:37:48.157Z,63.10
2022-09-04T09:40:43.186Z,60.46
2022-09-04T09:43:35.956Z,60.33
2022-09-04T09:46:33.400Z,61.05
2022-09-04T09:49:30.067Z,60.43
2022-09-04T09:52:29.669Z,60.46
2022-09-04T09:55:33.023Z,58.98
2022-09-04T09:58:24.823Z,58.23
2022-09-04T10:01:08.496Z,57.55
2022-09-04T10:04:06.712Z,57.71
2022-09-04T10:07:00.213Z,56.92
2022-09-04T10:10:14.981Z,57.50
2022-09-04T10:13:26.173Z,57.64
2022-09-04T10:16:20.721Z,56.94
2022-09-04T10:19:16.376Z,56.84
2022-09-04T10:22:10.376Z,53.59
2022-09-04T10:25:31.011Z,51.69
2022-09-04T10:28:26.436Z,50.49
2022-09-04T10:31:29.996Z,51.81
2022-09-04T10:34:13.452Z,47.78
2022-09-04T10:36:46.979Z,49.30
2022-09-04T10:39:42.704Z,49.97
2022-09-04T10:42:25.327Z,51.14
2022-09-04T10:45:08.019Z,47.69
2022-09-04T10:47:58.729Z,47.36
2022-09-04T10:50:46.325Z,47.76
2022-09-04T10:53:40.454Z,48.14
2022-09-04T10:56:22.021Z,47.44
2022-09-04T10:59:10.671Z,47.29
2022-09-04T11:02:13.816Z,46.51
2022-09-04T11:05:06.988Z,47.01
2022-09-04T11:07:58.928Z,46.00
2022-09-04T11:10:47.493Z,46.20
2022-09-04T11:13:41.097Z,45.20
2022-09-04T11:16:26.578Z,44.99
2022-09-04T11:19:28.749Z,43.78
2022-09-04T11:22:21.380Z,42.06
2022-09-04T11:25:22.998Z,41.60
2022-09-04T11:28:20.433Z,40.48
2022-09-04T11:31:05.853Z,39.41
2022-09-04T11:34:32.988Z,38.32
2022-09-04T11:37:40.245Z,38.02
2022-09-04T11:40:50.501Z,37.37
2022-09-04T11:43:44.340Z,36.57
2022-09-04T11:46:32.859Z,35.67
2022-09-04T11:49:34.438Z,35.39
2022-09-04T11:52:08.276Z,34.94
2022-09-04T11:55:09.847Z,33.47
2022-09-04T11:57:53.443Z,33.76
2022-09-04T12:00:21.480Z,32.63
2022-09-04T12:03:12.180Z,32.00
2022-09-04T12:06:00.259Z,31.93
2022-09-04T12:08:48.330Z,33.36
2022-09-04T12:12:02.035Z,31.02
2022-09-04T12:15:07.485Z,30.25
2022-09-04T12:18:02.719Z,30.69
2022-09-04T12:20:50.536Z,30.55
2022-09-04T12:23:32.304Z,30.44
2022-09-04T12:26:51.966Z,30.50
2022-09-04T12:29:45.787Z,29.40
2022-09-04T12:32:50.355Z,28.00
2022-09-04T12:35:54.436Z,27.64
2022-09-04T12:39:00.363Z,25.26
2022-09-04T12:41:35.764Z,26.95
2022-09-04T12:44:15.349Z,26.58
2022-09-04T12:46:56.886Z,25.50
2022-09-04T12:49:44.859Z,25.77
2022-09-04T12:52:20.679Z,24.63
2022-09-04T12:55:01.258Z,25.49
2022-09-04T12:57:42.504Z,24.18
2022-09-04T13:00:14.981Z,23.81
2022-09-04T13:02:57.188Z,21.97
2022-09-04T13:05:53.050Z,22.29
2022-09-04T13:08:35.722Z,21.93
2022-09-04T13:11:19.579Z,22.77
2022-09-04T13:13:56.666Z,22.28
2022-09-04T13:16:34.095Z,22.49
2022-09-04T13:19:15.348Z,22.42
2022-09-04T13:21:57.399Z,22.70
2022-09-04T13:24:39.958Z,21.78
2022-09-04T13:27:26.280Z,22.03
2022-09-04T13:30:06.663Z,20.67
2022-09-04T13:32:53.176Z,19.74
2022-09-04T13:35:38.583Z,18.40
2022-09-04T13:38:44.569Z,18.27
2022-09-04T13:41:36.253Z,17.68
2022-09-04T13:44:19.782Z,18.88
2022-09-04T13:46:51.939Z,18.71
2022-09-04T13:49:24.743Z,19.27
2022-09-04T13:51:59.385Z,19.34
2022-09-04T13:54:31.347Z,20.98
2022-09-04T13:57:07.630Z,19.43
2022-09-04T13:59:36.130Z,19.87
2022-09-04T14:02:08.228Z,18.33
2022-09-04T14:04:43.865Z,16.26
2022-09-04T14:07:19.424Z,15.55
2022-09-04T14:09:50.399Z,15.40
2022-09-04T14:12:36.559Z,15.36
2022-09-04T14:15:31.079Z,15.49
2022-09-04T14:18:13.958Z,15.02
2022-09-04T14:20:52.367Z,14.88
2022-09-04T14:23:32.900Z,13.25
2022-09-04T14:26:12.452Z,13.93
2022-09-04T14:28:50.670Z,14.84
2022-09-04T14:31:28.289Z,13.58
2022-09-04T14:34:13.719Z,13.30
2022-09-04T14:36:56.408Z,12.54
2022-09-04T14:39:27.971Z,13.30
2022-09-04T14:42:12.102Z,13.46
2022-09-04T14:45:02.412Z,15.63
2022-09-04T14:47:42.165Z,15.39
2022-09-04T14:50:13.091Z,14.78
2022-09-04T14:52:44.599Z,15.16
2022-09-04T14:55:17.124Z,15.21
2022-09-04T14:57:51.169Z,14.61
2022-09-04T15:00:22.056Z,13.59
2022-09-04T15:02:57.933Z,12.69
2022-09-04T15:05:30.536Z,12.61
2022-09-04T15:08:02.368Z,12.09
2022-09-04T15:10:32.932Z,11.36
2022-09-04T15:13:42.259Z,11.66
2022-09-04T15:16:19.241Z,11.40
2022-09-04T15:18:56.371Z,11.60
2022-09-04T15:21:32.027Z,10.75
2022-09-04T15:24:12.885Z,10.75
2022-09-04T15:26:46.721Z,11.77
2022-09-04T15:29:21.047Z,12.61
2022-09-04T15:31:49.240Z,12.29
2022-09-04T15:34:22.189Z,11.99
2022-09-04T15:36:50.625Z,11.94
2022-09-04T15:39:32.169Z,11.97
2022-09-04T15:42:00.058Z,11.94
2022-09-04T15:44:33.711Z,12.16
2022-09-04T15:47:06.319Z,12.87
2022-09-04T15:49:47.603Z,11.90
2022-09-04T15:52:26.813Z,11.67
2022-09-04T15:55:05.387Z,10.80
2022-09-04T15:57:42.691Z,11.27
2022-09-04T16:00:12.503Z,11.74
2022-09-04T16:02:54.441Z,10.99
2022-09-04T16:05:28.043Z,10.93
2022-09-04T16:08:04.043Z,10.42
2022-09-04T16:10:48.879Z,10.55
2022-09-04T16:13:34.747Z,10.21
2022-09-04T16:16:09.622Z,9.93
2022-09-04T16:18:48.691Z,9.26
2022-09-04T16:21:24.286Z,9.71
2022-09-04T16:23:52.656Z,10.01
2022-09-04T16:26:28.124Z,10.09
2022-09-04T16:29:03.362Z,10.15
2022-09-04T16:31:34.618Z,10.99
2022-09-04T16:34:08.729Z,10.87
2022-09-04T16:36:45.657Z,11.17
2022-09-04T16:39:23.926Z,11.13
2022-09-04T16:41:58.227Z,11.56
2022-09-04T16:44:31.436Z,11.89
2022-09-04T16:47:10.364Z,11.57
2022-09-04T16:49:49.008Z,12.21
2022-09-04T16:52:45.267Z,11.93
2022-09-04T16:55:24.943Z,11.90
2022-09-04T16:58:07.227Z,11.96
2022-09-04T17:00:55.184Z,12.53
2022-09-04T17:03:40.825Z,13.50
2022-09-04T17:06:18.818Z,14.29
2022-09-04T17:08:50.817Z,14.77
2022-09-04T17:11:24.415Z,14.79
2022-09-04T17:14:09.003Z,16.16
2022-09-04T17:16:48.940Z,16.47
2022-09-04T17:19:16.901Z,18.38
2022-09-04T17:28:52.142Z,18.75
2022-09-04T17:29:08.974Z,19.57
2022-09-04T17:29:14.872Z,19.14
2022-09-04T17:31:38.351Z,20.84
2022-09-04T17:37:44.061Z,22.94
2022-09-04T17:40:36.454Z,25.01
2022-09-04T17:40:57.533Z,26.89
2022-09-04T17:43:22.701Z,28.57
2022-09-04T17:46:04.465Z,30.73
2022-09-04T17:48:39.277Z,32.95
2022-09-04T17:51:08.904Z,33.51
2022-09-04T17:53:39.486Z,34.69
2022-09-04T17:56:14.811Z,36.04
2022-09-04T17:58:49.781Z,36.56
2022-09-04T18:01:23.367Z,37.89
2022-09-04T18:04:20.922Z,39.12
2022-09-04T18:06:56.301Z,40.46
2022-09-04T18:09:31.868Z,42.22
2022-09-04T18:12:10.935Z,42.82
2022-09-04T18:14:55.641Z,44.61
2022-09-04T18:17:44.709Z,45.54
2022-09-04T18:20:24.180Z,45.70
2022-09-04T18:23:28.159Z,46.45
2022-09-04T18:26:00.444Z,47.99
2022-09-04T18:28:35.031Z,50.89
2022-09-04T18:37:05.620Z,50.91
2022-09-04T18:37:24.546Z,50.68
2022-09-04T18:37:45.687Z,50.58
2022-09-04T18:40:12.612Z,51.61
2022-09-04T18:49:03.050Z,51.88
2022-09-04T18:50:25.211Z,53.03
2022-09-04T18:50:45.369Z,53.58
2022-09-04T18:51:24.828Z,54.28
2022-09-04T18:53:59.364Z,54.75
2022-09-04T18:56:29.976Z,55.32
2022-09-04T18:59:03.099Z,55.10
2022-09-04T19:01:58.044Z,55.62
2022-09-04T19:04:35.868Z,55.94
2022-09-04T19:07:08.235Z,56.56
2022-09-04T19:10:25.295Z,56.87
2022-09-04T19:13:02.597Z,57.78
2022-09-04T19:15:55.371Z,58.18
2022-09-04T19:18:30.109Z,58.60
2022-09-04T19:21:16.541Z,59.04
2022-09-04T19:23:50.147Z,59.79
2022-09-04T19:26:22.528Z,58.83
2022-09-04T19:28:55.197Z,59.45
2022-09-04T19:31:31.879Z,60.17
2022-09-04T19:34:09.523Z,60.42
2022-09-04T19:36:43.677Z,60.02
2022-09-04T19:46:05.417Z,60.27
2022-09-04T19:46:11.593Z,61.17
2022-09-04T19:46:18.262Z,61.56
2022-09-04T19:48:26.860Z,62.28
2022-09-04T19:53:22.202Z,61.29
2022-09-04T19:53:58.165Z,61.05
2022-09-04T19:56:32.509Z,61.37
2022-09-04T19:59:18.915Z,62.28
2022-09-04T20:01:53.256Z,62.96
2022-09-04T20:04:41.101Z,63.97
2022-09-04T20:07:17.143Z,63.70
2022-09-04T20:09:48.925Z,63.92
2022-09-04T20:12:22.424Z,64.15
2022-09-04T20:14:55.028Z,64.04
2022-09-04T20:17:45.140Z,64.59
2022-09-04T20:20:21.163Z,65.20
2022-09-04T20:22:53.553Z,65.76
2022-09-04T20:25:41.369Z,66.03
2022-09-04T20:28:17.084Z,66.62
2022-09-04T20:30:49.492Z,66.47
2022-09-04T20:33:22.370Z,67.06
2022-09-04T20:35:59.591Z,66.94
2022-09-04T20:38:33.056Z,67.17
2022-09-04T20:41:03.087Z,67.30
2022-09-04T20:43:42.196Z,67.40
2022-09-04T20:49:35.221Z,67.43
2022-09-04T20:52:57.775Z,67.57
2022-09-04T20:52:58.601Z,67.76
2022-09-04T20:55:20.565Z,68.65
2022-09-04T21:02:28.331Z,68.66
2022-09-04T21:03:35.589Z,69.42
2022-09-04T21:04:00.863Z,69.61
2022-09-04T21:06:34.677Z,69.07
2022-09-04T21:09:11.872Z,69.05
2022-09-04T21:11:43.424Z,69.55
2022-09-04T21:14:16.711Z,69.81
2022-09-04T21:17:29.854Z,70.27
2022-09-04T21:20:27.025Z,69.97
2022-09-04T21:23:12.982Z,70.17
2022-09-04T21:25:51.397Z,70.71
2022-09-04T21:29:10.754Z,70.65
2022-09-04T21:32:11.468Z,70.70
2022-09-04T21:35:02.929Z,71.20
2022-09-04T21:37:47.726Z,71.12
2022-09-04T21:40:51.286Z,71.46
2022-09-04T21:43:50.425Z,72.08
2022-09-04T21:46:50.190Z,72.05
2022-09-04T21:49:34.552Z,72.10
2022-09-04T21:52:19.914Z,72.51
2022-09-04T21:59:24.495Z,72.77
2022-09-04T22:02:36.513Z,73.30
2022-09-04T22:02:41.884Z,73.59
2022-09-04T22:04:13.321Z,73.82
2022-09-04T22:10:52.886Z,73.98
2022-09-04T22:13:30.098Z,74.05
2022-09-04T22:13:40.556Z,74.06
2022-09-04T22:16:01.864Z,74.21
2022-09-04T22:18:39.090Z,74.53
2022-09-04T22:21:22.495Z,74.17
2022-09-04T22:24:23.305Z,74.53
2022-09-04T22:27:24.740Z,74.89
2022-09-04T22:30:05.008Z,74.85
2022-09-04T22:33:01.660Z,74.99
2022-09-04T22:36:13.313Z,74.89
2022-09-04T22:39:01.219Z,74.98
2022-09-04T22:41:45.293Z,75.06
2022-09-04T22:44:24.171Z,75.19
2022-09-04T22:47:26.746Z,75.20
2022-09-04T22:50:29.062Z,75.08
2022-09-04T22:54:01.307Z,75.31
2022-09-04T22:56:46.302Z,75.44
2022-09-04T22:59:34.253Z,75.73
2022-09-04T23:02:48.203Z,76.27
2022-09-04T23:05:47.450Z,76.28
2022-09-04T23:13:48.232Z,76.46
2022-09-04T23:13:52.955Z,76.52
2022-09-04T23:14:32.324Z,76.88
2022-09-04T23:17:28.276Z,77.11
2022-09-04T23:25:52.033Z,77.36
2022-09-04T23:26:49.989Z,77.45
2022-09-04T23:27:03.524Z,77.40
2022-09-04T23:29:51.601Z,77.75
2022-09-04T23:32:44.820Z,77.66
2022-09-04T23:35:27.572Z,78.03
2022-09-04T23:38:13.382Z,78.58
2022-09-04T23:40:44.561Z,78.31
2022-09-04T23:43:32.721Z,78.24
2022-09-04T23:46:25.967Z,78.40
2022-09-04T23:49:24.547Z,78.63
2022-09-04T23:52:03.032Z,78.54
2022-09-04T23:54:57.656Z,78.65
2022-09-04T23:57:29.670Z,78.80
